sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64143;DHT22;50437;51.970;5.904;2023-05-13T00:01:33;14.90;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T00:04:04;15.00;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T00:06:31;14.80;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T00:09:03;14.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T00:11:33;14.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T00:14:01;14.60;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T00:16:28;14.60;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T00:18:57;14.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T00:21:25;14.60;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T00:23:58;14.60;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T00:26:25;14.50;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T00:28:51;14.40;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T00:31:18;14.30;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T00:33:53;14.30;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T00:36:23;14.40;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T00:38:49;14.30;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T00:41:15;14.30;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T00:44:03;14.30;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T00:47:01;14.30;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T00:49:28;14.20;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T00:51:55;14.20;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T00:54:21;14.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T00:56:47;14.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T00:59:14;14.20;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T01:01:49;14.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T01:04:32;14.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T01:07:21;14.00;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T01:10:08;14.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T01:12:40;14.00;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T01:15:08;13.90;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T01:17:49;13.90;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T01:20:17;13.90;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T01:22:45;13.90;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T01:25:14;13.90;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T01:27:40;13.80;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T01:30:12;13.80;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T01:32:45;13.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T01:35:15;13.60;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T01:37:46;13.60;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T01:40:40;13.60;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T01:43:09;13.60;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T01:45:36;13.50;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T01:48:04;13.30;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T01:51:08;13.30;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T01:53:36;13.40;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T01:56:02;13.30;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T01:58:32;13.20;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:01:00;13.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:03:38;13.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:06:04;13.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:08:33;12.90;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:11:00;12.80;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:13:28;12.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:15:55;12.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:18:22;12.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:20:53;12.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:23:20;12.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:25:46;12.80;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:28:14;12.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:30:40;12.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:33:08;12.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:35:38;12.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:38:04;12.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:40:33;12.60;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:42:59;12.50;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:45:41;12.40;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:48:08;12.50;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:50:36;12.50;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:53:02;12.40;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:55:30;12.40;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T02:57:57;12.40;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:00:26;12.50;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:02:52;12.40;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:05:18;12.30;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:07:44;12.40;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:10:10;12.40;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:12:36;12.30;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:15:04;12.20;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:17:30;12.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:20:19;12.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:22:45;12.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:25:12;12.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:27:46;12.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:30:15;12.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:32:48;12.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:35:19;12.00;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:38:08;12.00;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:40:37;12.00;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:43:03;12.00;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:45:31;11.90;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:48:01;11.90;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:50:30;11.90;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:52:59;11.80;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:55:25;11.90;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T03:57:51;11.90;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:00:37;11.90;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:03:03;11.80;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:05:29;11.80;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:07:55;11.80;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:10:23;11.90;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:12:51;11.90;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:16:02;11.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:18:32;11.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:21:04;11.80;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:23:30;11.80;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:26:01;11.80;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:28:29;11.80;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:31:01;11.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:33:29;11.80;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:35:55;11.80;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:38:22;11.90;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:40:48;11.90;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:43:23;11.90;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:45:53;11.90;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:48:19;12.00;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:50:46;12.00;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:53:13;12.00;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:55:40;12.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T04:58:06;12.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:00:34;12.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:03:01;12.00;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:05:30;12.00;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:07:56;12.00;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:10:23;12.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:12:57;12.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:15:24;12.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:17:55;12.20;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:20:21;12.30;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:22:50;12.40;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:25:18;12.50;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:27:46;12.50;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:30:12;12.50;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:32:40;12.60;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:35:09;12.60;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:37:35;12.60;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:40:03;12.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:42:29;12.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:44:55;12.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:47:22;12.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:49:48;12.90;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:52:15;13.00;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:54:41;13.00;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:57:07;13.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T05:59:33;13.20;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:02:01;13.30;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:04:57;13.20;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:07:23;13.40;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:09:50;13.40;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:12:16;13.40;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:14:42;13.30;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:17:12;13.40;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:19:40;13.40;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:22:09;13.50;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:24:35;13.60;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:27:02;13.60;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:29:33;13.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:32:00;13.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:34:27;13.90;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:37:19;14.00;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:39:55;14.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:42:22;14.20;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:44:56;14.20;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:47:29;14.30;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:49:56;14.40;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:52:22;14.40;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:54:49;14.50;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:57:15;14.50;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T06:59:43;14.60;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T07:02:16;14.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T07:04:42;16.70;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T07:07:11;19.10;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T07:09:59;20.80;99.90
64143;DHT22;50437;51.970;5.904;2023-05-13T07:12:28;22.00;91.50
64143;DHT22;50437;51.970;5.904;2023-05-13T07:14:56;22.40;80.20
64143;DHT22;50437;51.970;5.904;2023-05-13T07:17:23;21.40;77.10
64143;DHT22;50437;51.970;5.904;2023-05-13T07:19:50;21.20;83.00
64143;DHT22;50437;51.970;5.904;2023-05-13T07:22:16;22.40;79.70
64143;DHT22;50437;51.970;5.904;2023-05-13T07:24:43;23.60;74.50
64143;DHT22;50437;51.970;5.904;2023-05-13T07:27:09;23.80;67.80
64143;DHT22;50437;51.970;5.904;2023-05-13T07:29:35;23.90;65.40
64143;DHT22;50437;51.970;5.904;2023-05-13T07:32:09;24.00;66.40
64143;DHT22;50437;51.970;5.904;2023-05-13T07:34:39;24.30;61.80
64143;DHT22;50437;51.970;5.904;2023-05-13T07:37:05;24.70;61.40
64143;DHT22;50437;51.970;5.904;2023-05-13T07:39:31;25.40;60.80
64143;DHT22;50437;51.970;5.904;2023-05-13T07:41:58;25.40;58.50
64143;DHT22;50437;51.970;5.904;2023-05-13T07:44:25;25.60;56.70
64143;DHT22;50437;51.970;5.904;2023-05-13T07:46:51;25.50;56.00
64143;DHT22;50437;51.970;5.904;2023-05-13T07:49:39;25.60;55.50
64143;DHT22;50437;51.970;5.904;2023-05-13T07:52:06;26.50;55.60
64143;DHT22;50437;51.970;5.904;2023-05-13T07:54:32;26.70;53.10
64143;DHT22;50437;51.970;5.904;2023-05-13T07:56:58;26.20;51.10
64143;DHT22;50437;51.970;5.904;2023-05-13T07:59:29;26.20;52.70
64143;DHT22;50437;51.970;5.904;2023-05-13T08:01:55;27.40;47.90
64143;DHT22;50437;51.970;5.904;2023-05-13T08:04:21;27.10;49.40
64143;DHT22;50437;51.970;5.904;2023-05-13T08:06:48;26.80;47.40
64143;DHT22;50437;51.970;5.904;2023-05-13T08:09:14;27.80;46.90
64143;DHT22;50437;51.970;5.904;2023-05-13T08:11:40;26.80;47.40
64143;DHT22;50437;51.970;5.904;2023-05-13T08:14:06;27.40;49.30
64143;DHT22;50437;51.970;5.904;2023-05-13T08:17:16;26.90;45.20
64143;DHT22;50437;51.970;5.904;2023-05-13T08:19:46;27.10;49.00
64143;DHT22;50437;51.970;5.904;2023-05-13T08:22:12;27.00;44.70
64143;DHT22;50437;51.970;5.904;2023-05-13T08:24:38;27.60;47.50
64143;DHT22;50437;51.970;5.904;2023-05-13T08:27:24;27.90;45.30
64143;DHT22;50437;51.970;5.904;2023-05-13T08:30:14;28.10;44.80
64143;DHT22;50437;51.970;5.904;2023-05-13T08:32:43;28.30;42.60
64143;DHT22;50437;51.970;5.904;2023-05-13T08:35:14;29.30;43.10
64143;DHT22;50437;51.970;5.904;2023-05-13T08:37:40;28.50;41.70
64143;DHT22;50437;51.970;5.904;2023-05-13T08:40:07;28.90;42.70
64143;DHT22;50437;51.970;5.904;2023-05-13T08:42:37;28.50;43.00
64143;DHT22;50437;51.970;5.904;2023-05-13T08:45:23;28.60;41.60
64143;DHT22;50437;51.970;5.904;2023-05-13T08:47:55;29.30;40.60
64143;DHT22;50437;51.970;5.904;2023-05-13T08:50:48;29.60;40.10
64143;DHT22;50437;51.970;5.904;2023-05-13T08:53:15;30.40;40.10
64143;DHT22;50437;51.970;5.904;2023-05-13T08:55:45;29.20;38.10
64143;DHT22;50437;51.970;5.904;2023-05-13T08:58:15;29.30;37.90
64143;DHT22;50437;51.970;5.904;2023-05-13T09:00:41;29.20;38.80
64143;DHT22;50437;51.970;5.904;2023-05-13T09:03:07;29.10;38.30
64143;DHT22;50437;51.970;5.904;2023-05-13T09:05:34;29.00;39.20
64143;DHT22;50437;51.970;5.904;2023-05-13T09:08:06;29.30;38.30
64143;DHT22;50437;51.970;5.904;2023-05-13T09:10:54;29.10;40.10
64143;DHT22;50437;51.970;5.904;2023-05-13T09:13:20;29.70;38.20
64143;DHT22;50437;51.970;5.904;2023-05-13T09:16:02;29.40;39.20
64143;DHT22;50437;51.970;5.904;2023-05-13T09:18:51;29.20;36.60
64143;DHT22;50437;51.970;5.904;2023-05-13T09:21:20;28.60;37.40
64143;DHT22;50437;51.970;5.904;2023-05-13T09:23:48;29.00;37.70
64143;DHT22;50437;51.970;5.904;2023-05-13T09:26:27;29.20;37.70
64143;DHT22;50437;51.970;5.904;2023-05-13T09:31:39;29.40;37.10
64143;DHT22;50437;51.970;5.904;2023-05-13T09:34:05;30.00;37.80
64143;DHT22;50437;51.970;5.904;2023-05-13T09:36:32;29.70;35.50
64143;DHT22;50437;51.970;5.904;2023-05-13T09:38:58;30.20;37.10
64143;DHT22;50437;51.970;5.904;2023-05-13T09:41:29;30.60;35.60
64143;DHT22;50437;51.970;5.904;2023-05-13T09:43:56;30.60;35.40
64143;DHT22;50437;51.970;5.904;2023-05-13T09:46:23;30.20;36.20
64143;DHT22;50437;51.970;5.904;2023-05-13T09:48:49;30.40;34.70
64143;DHT22;50437;51.970;5.904;2023-05-13T09:51:24;30.60;36.20
64143;DHT22;50437;51.970;5.904;2023-05-13T09:54:12;29.90;37.40
64143;DHT22;50437;51.970;5.904;2023-05-13T09:56:39;29.10;38.60
64143;DHT22;50437;51.970;5.904;2023-05-13T09:59:05;29.70;38.20
64143;DHT22;50437;51.970;5.904;2023-05-13T10:01:31;30.20;34.70
64143;DHT22;50437;51.970;5.904;2023-05-13T10:03:59;29.40;35.90
64143;DHT22;50437;51.970;5.904;2023-05-13T10:06:30;29.40;36.50
64143;DHT22;50437;51.970;5.904;2023-05-13T10:09:42;29.30;34.90
64143;DHT22;50437;51.970;5.904;2023-05-13T10:12:10;29.30;35.30
64143;DHT22;50437;51.970;5.904;2023-05-13T10:14:38;30.00;35.50
64143;DHT22;50437;51.970;5.904;2023-05-13T10:17:08;30.00;35.70
64143;DHT22;50437;51.970;5.904;2023-05-13T10:19:35;30.40;35.50
64143;DHT22;50437;51.970;5.904;2023-05-13T10:22:01;29.80;35.50
64143;DHT22;50437;51.970;5.904;2023-05-13T10:24:31;29.70;32.20
64143;DHT22;50437;51.970;5.904;2023-05-13T10:26:57;29.70;36.20
64143;DHT22;50437;51.970;5.904;2023-05-13T10:29:26;29.30;34.40
64143;DHT22;50437;51.970;5.904;2023-05-13T10:31:54;29.80;36.80
64143;DHT22;50437;51.970;5.904;2023-05-13T10:34:20;29.30;35.30
64143;DHT22;50437;51.970;5.904;2023-05-13T10:44:43;29.70;36.80
64143;DHT22;50437;51.970;5.904;2023-05-13T10:47:09;29.70;34.30
64143;DHT22;50437;51.970;5.904;2023-05-13T10:49:36;28.30;36.10
64143;DHT22;50437;51.970;5.904;2023-05-13T10:52:44;28.00;36.20
64143;DHT22;50437;51.970;5.904;2023-05-13T10:55:16;28.60;36.20
64143;DHT22;50437;51.970;5.904;2023-05-13T10:58:28;27.80;35.30
64143;DHT22;50437;51.970;5.904;2023-05-13T11:00:30;28.50;37.80
64143;DHT22;50437;51.970;5.904;2023-05-13T11:03:07;28.50;35.00
64143;DHT22;50437;51.970;5.904;2023-05-13T11:06:12;29.40;34.30
64143;DHT22;50437;51.970;5.904;2023-05-13T11:08:40;28.90;34.60
64143;DHT22;50437;51.970;5.904;2023-05-13T11:16:52;29.40;34.20
64143;DHT22;50437;51.970;5.904;2023-05-13T11:19:24;28.50;34.80
64143;DHT22;50437;51.970;5.904;2023-05-13T11:21:51;28.00;35.70
64143;DHT22;50437;51.970;5.904;2023-05-13T11:24:23;27.60;34.20
64143;DHT22;50437;51.970;5.904;2023-05-13T11:26:53;28.30;35.90
64143;DHT22;50437;51.970;5.904;2023-05-13T11:29:32;28.90;37.20
64143;DHT22;50437;51.970;5.904;2023-05-13T11:31:59;27.50;33.30
64143;DHT22;50437;51.970;5.904;2023-05-13T11:34:26;27.00;35.10
64143;DHT22;50437;51.970;5.904;2023-05-13T11:36:57;27.50;38.10
64143;DHT22;50437;51.970;5.904;2023-05-13T11:39:39;28.00;35.50
64143;DHT22;50437;51.970;5.904;2023-05-13T11:42:10;27.90;33.20
64143;DHT22;50437;51.970;5.904;2023-05-13T11:44:43;26.90;34.70
64143;DHT22;50437;51.970;5.904;2023-05-13T11:47:13;27.40;34.20
64143;DHT22;50437;51.970;5.904;2023-05-13T11:49:45;27.40;34.90
64143;DHT22;50437;51.970;5.904;2023-05-13T11:52:17;27.30;30.40
64143;DHT22;50437;51.970;5.904;2023-05-13T11:54:47;26.80;35.00
64143;DHT22;50437;51.970;5.904;2023-05-13T11:57:30;26.30;36.20
64143;DHT22;50437;51.970;5.904;2023-05-13T12:00:01;26.70;32.10
64143;DHT22;50437;51.970;5.904;2023-05-13T12:02:33;26.90;35.40
64143;DHT22;50437;51.970;5.904;2023-05-13T12:05:00;26.10;36.70
64143;DHT22;50437;51.970;5.904;2023-05-13T12:07:27;26.10;38.00
64143;DHT22;50437;51.970;5.904;2023-05-13T12:10:08;26.60;35.40
64143;DHT22;50437;51.970;5.904;2023-05-13T12:12:44;26.90;37.30
64143;DHT22;50437;51.970;5.904;2023-05-13T12:15:11;27.00;35.40
64143;DHT22;50437;51.970;5.904;2023-05-13T12:17:38;27.50;34.20
64143;DHT22;50437;51.970;5.904;2023-05-13T12:20:20;27.70;34.00
64143;DHT22;50437;51.970;5.904;2023-05-13T12:22:58;27.50;35.30
64143;DHT22;50437;51.970;5.904;2023-05-13T12:25:37;27.40;36.20
64143;DHT22;50437;51.970;5.904;2023-05-13T12:28:17;27.40;34.00
64143;DHT22;50437;51.970;5.904;2023-05-13T12:33:19;27.00;34.00
64143;DHT22;50437;51.970;5.904;2023-05-13T12:36:23;27.20;34.10
64143;DHT22;50437;51.970;5.904;2023-05-13T12:39:19;27.30;33.80
64143;DHT22;50437;51.970;5.904;2023-05-13T12:41:49;26.50;34.10
64143;DHT22;50437;51.970;5.904;2023-05-13T12:49:02;25.50;34.00
64143;DHT22;50437;51.970;5.904;2023-05-13T12:51:41;24.60;36.10
64143;DHT22;50437;51.970;5.904;2023-05-13T12:54:48;24.90;34.50
64143;DHT22;50437;51.970;5.904;2023-05-13T12:57:26;25.40;34.50
64143;DHT22;50437;51.970;5.904;2023-05-13T13:00:03;26.00;36.00
64143;DHT22;50437;51.970;5.904;2023-05-13T13:02:44;26.50;35.50
64143;DHT22;50437;51.970;5.904;2023-05-13T13:05:44;26.50;34.70
64143;DHT22;50437;51.970;5.904;2023-05-13T13:08:17;26.00;34.70
64143;DHT22;50437;51.970;5.904;2023-05-13T13:10:49;26.40;35.40
64143;DHT22;50437;51.970;5.904;2023-05-13T13:13:15;26.80;35.70
64143;DHT22;50437;51.970;5.904;2023-05-13T13:15:43;26.50;32.00
64143;DHT22;50437;51.970;5.904;2023-05-13T13:18:18;26.60;33.20
64143;DHT22;50437;51.970;5.904;2023-05-13T13:20:44;26.80;34.20
64143;DHT22;50437;51.970;5.904;2023-05-13T13:23:11;26.30;33.40
64143;DHT22;50437;51.970;5.904;2023-05-13T13:26:37;25.90;31.90
64143;DHT22;50437;51.970;5.904;2023-05-13T13:29:06;25.10;35.00
64143;DHT22;50437;51.970;5.904;2023-05-13T13:31:33;25.60;35.10
64143;DHT22;50437;51.970;5.904;2023-05-13T13:33:59;25.70;33.40
64143;DHT22;50437;51.970;5.904;2023-05-13T13:36:29;26.20;35.30
64143;DHT22;50437;51.970;5.904;2023-05-13T13:38:56;26.40;36.20
64143;DHT22;50437;51.970;5.904;2023-05-13T13:41:22;26.50;33.30
64143;DHT22;50437;51.970;5.904;2023-05-13T13:43:50;26.10;35.80
64143;DHT22;50437;51.970;5.904;2023-05-13T13:46:48;25.70;36.10
64143;DHT22;50437;51.970;5.904;2023-05-13T13:49:20;25.50;36.80
64143;DHT22;50437;51.970;5.904;2023-05-13T13:51:50;25.60;34.40
64143;DHT22;50437;51.970;5.904;2023-05-13T13:54:20;26.00;35.60
64143;DHT22;50437;51.970;5.904;2023-05-13T13:56:47;26.30;34.00
64143;DHT22;50437;51.970;5.904;2023-05-13T13:59:14;26.40;34.20
64143;DHT22;50437;51.970;5.904;2023-05-13T14:01:57;25.90;34.20
64143;DHT22;50437;51.970;5.904;2023-05-13T14:04:24;25.80;35.00
64143;DHT22;50437;51.970;5.904;2023-05-13T14:07:11;26.20;33.90
64143;DHT22;50437;51.970;5.904;2023-05-13T14:09:37;26.40;35.60
64143;DHT22;50437;51.970;5.904;2023-05-13T14:12:04;26.50;34.30
64143;DHT22;50437;51.970;5.904;2023-05-13T14:14:36;26.50;34.50
64143;DHT22;50437;51.970;5.904;2023-05-13T14:17:02;26.70;36.50
64143;DHT22;50437;51.970;5.904;2023-05-13T14:19:28;26.50;35.50
64143;DHT22;50437;51.970;5.904;2023-05-13T14:21:54;25.60;36.50
64143;DHT22;50437;51.970;5.904;2023-05-13T14:24:21;25.10;36.20
64143;DHT22;50437;51.970;5.904;2023-05-13T14:26:47;25.00;35.10
64143;DHT22;50437;51.970;5.904;2023-05-13T14:29:46;25.20;36.70
64143;DHT22;50437;51.970;5.904;2023-05-13T14:32:21;25.70;36.00
64143;DHT22;50437;51.970;5.904;2023-05-13T14:35:12;26.00;35.20
64143;DHT22;50437;51.970;5.904;2023-05-13T14:37:39;25.90;33.40
64143;DHT22;50437;51.970;5.904;2023-05-13T14:40:11;26.00;35.10
64143;DHT22;50437;51.970;5.904;2023-05-13T14:42:40;25.50;34.00
64143;DHT22;50437;51.970;5.904;2023-05-13T14:45:35;25.20;35.10
64143;DHT22;50437;51.970;5.904;2023-05-13T14:48:02;24.70;38.00
64143;DHT22;50437;51.970;5.904;2023-05-13T14:50:28;24.30;34.40
64143;DHT22;50437;51.970;5.904;2023-05-13T14:53:51;24.50;35.10
64143;DHT22;50437;51.970;5.904;2023-05-13T14:56:20;24.60;36.30
64143;DHT22;50437;51.970;5.904;2023-05-13T14:58:46;24.20;35.80
64143;DHT22;50437;51.970;5.904;2023-05-13T15:01:13;24.50;37.10
64143;DHT22;50437;51.970;5.904;2023-05-13T15:03:39;24.90;37.50
64143;DHT22;50437;51.970;5.904;2023-05-13T15:06:05;25.10;35.40
64143;DHT22;50437;51.970;5.904;2023-05-13T15:08:35;25.30;35.80
64143;DHT22;50437;51.970;5.904;2023-05-13T15:11:02;25.40;36.20
64143;DHT22;50437;51.970;5.904;2023-05-13T15:13:41;25.50;35.50
64143;DHT22;50437;51.970;5.904;2023-05-13T15:16:16;25.60;35.30
64143;DHT22;50437;51.970;5.904;2023-05-13T15:18:49;25.50;35.30
64143;DHT22;50437;51.970;5.904;2023-05-13T15:21:19;25.00;37.00
64143;DHT22;50437;51.970;5.904;2023-05-13T15:23:54;24.50;37.80
64143;DHT22;50437;51.970;5.904;2023-05-13T15:26:21;24.10;37.60
64143;DHT22;50437;51.970;5.904;2023-05-13T15:28:50;23.80;36.90
64143;DHT22;50437;51.970;5.904;2023-05-13T15:31:16;23.90;37.00
64143;DHT22;50437;51.970;5.904;2023-05-13T15:33:43;24.20;36.00
64143;DHT22;50437;51.970;5.904;2023-05-13T15:36:09;24.70;37.30
64143;DHT22;50437;51.970;5.904;2023-05-13T15:38:35;25.10;36.80
64143;DHT22;50437;51.970;5.904;2023-05-13T15:41:02;25.10;35.40
64143;DHT22;50437;51.970;5.904;2023-05-13T15:43:29;25.10;36.10
64143;DHT22;50437;51.970;5.904;2023-05-13T15:45:59;25.10;35.30
64143;DHT22;50437;51.970;5.904;2023-05-13T15:48:25;24.90;35.10
64143;DHT22;50437;51.970;5.904;2023-05-13T15:50:54;24.60;35.80
64143;DHT22;50437;51.970;5.904;2023-05-13T15:53:20;24.80;36.10
64143;DHT22;50437;51.970;5.904;2023-05-13T15:55:47;24.50;35.00
64143;DHT22;50437;51.970;5.904;2023-05-13T15:58:13;24.60;36.40
64143;DHT22;50437;51.970;5.904;2023-05-13T16:00:39;24.80;36.60
64143;DHT22;50437;51.970;5.904;2023-05-13T16:03:06;24.90;36.30
64143;DHT22;50437;51.970;5.904;2023-05-13T16:05:32;24.80;36.90
64143;DHT22;50437;51.970;5.904;2023-05-13T16:08:20;24.70;36.20
64143;DHT22;50437;51.970;5.904;2023-05-13T16:10:46;24.70;36.40
64143;DHT22;50437;51.970;5.904;2023-05-13T16:13:13;25.00;36.50
64143;DHT22;50437;51.970;5.904;2023-05-13T16:15:39;24.70;35.60
64143;DHT22;50437;51.970;5.904;2023-05-13T16:18:08;24.90;37.00
64143;DHT22;50437;51.970;5.904;2023-05-13T16:20:35;24.90;36.70