sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37609;SDS011;23457;51.966;8.230;2022-07-29T00:02:14;7.93;;;1.10;;
37609;SDS011;23457;51.966;8.230;2022-07-29T00:04:40;6.22;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T00:07:07;2.75;;;1.08;;
37609;SDS011;23457;51.966;8.230;2022-07-29T00:09:35;4.43;;;1.17;;
37609;SDS011;23457;51.966;8.230;2022-07-29T00:12:16;6.88;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T00:14:50;4.88;;;0.98;;
37609;SDS011;23457;51.966;8.230;2022-07-29T00:17:17;4.22;;;1.00;;
37609;SDS011;23457;51.966;8.230;2022-07-29T00:19:44;5.07;;;0.95;;
37609;SDS011;23457;51.966;8.230;2022-07-29T00:22:10;3.13;;;1.13;;
37609;SDS011;23457;51.966;8.230;2022-07-29T00:24:37;4.30;;;1.20;;
37609;SDS011;23457;51.966;8.230;2022-07-29T00:27:03;3.92;;;1.00;;
37609;SDS011;23457;51.966;8.230;2022-07-29T00:29:30;3.63;;;1.15;;
37609;SDS011;23457;51.966;8.230;2022-07-29T00:34:26;4.63;;;1.20;;
37609;SDS011;23457;51.966;8.230;2022-07-29T00:37:11;5.55;;;1.08;;
37609;SDS011;23457;51.966;8.230;2022-07-29T00:39:37;3.95;;;1.20;;
37609;SDS011;23457;51.966;8.230;2022-07-29T00:42:04;4.30;;;1.08;;
37609;SDS011;23457;51.966;8.230;2022-07-29T00:44:35;3.75;;;1.23;;
37609;SDS011;23457;51.966;8.230;2022-07-29T00:47:03;4.55;;;1.00;;
37609;SDS011;23457;51.966;8.230;2022-07-29T00:49:29;3.38;;;1.17;;
37609;SDS011;23457;51.966;8.230;2022-07-29T00:51:56;5.60;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T00:54:23;4.45;;;1.25;;
37609;SDS011;23457;51.966;8.230;2022-07-29T00:56:50;5.38;;;1.40;;
37609;SDS011;23457;51.966;8.230;2022-07-29T00:59:17;5.00;;;1.20;;
37609;SDS011;23457;51.966;8.230;2022-07-29T01:01:43;6.80;;;1.20;;
37609;SDS011;23457;51.966;8.230;2022-07-29T01:04:10;8.48;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T01:06:37;4.93;;;1.45;;
37609;SDS011;23457;51.966;8.230;2022-07-29T01:09:03;2.90;;;1.08;;
37609;SDS011;23457;51.966;8.230;2022-07-29T01:11:30;2.22;;;0.90;;
37609;SDS011;23457;51.966;8.230;2022-07-29T01:13:57;8.55;;;2.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T01:16:25;3.28;;;1.40;;
37609;SDS011;23457;51.966;8.230;2022-07-29T01:22:02;9.73;;;1.15;;
37609;SDS011;23457;51.966;8.230;2022-07-29T01:28:00;10.00;;;1.58;;
37609;SDS011;23457;51.966;8.230;2022-07-29T01:30:30;5.28;;;1.55;;
37609;SDS011;23457;51.966;8.230;2022-07-29T01:33:01;3.97;;;0.98;;
37609;SDS011;23457;51.966;8.230;2022-07-29T01:35:34;1.88;;;1.20;;
37609;SDS011;23457;51.966;8.230;2022-07-29T01:38:09;10.07;;;1.40;;
37609;SDS011;23457;51.966;8.230;2022-07-29T01:40:46;2.70;;;1.05;;
37609;SDS011;23457;51.966;8.230;2022-07-29T01:43:18;2.83;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T01:45:53;5.15;;;1.20;;
37609;SDS011;23457;51.966;8.230;2022-07-29T01:51:10;6.78;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T01:53:38;7.75;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T01:56:12;4.30;;;1.38;;
37609;SDS011;23457;51.966;8.230;2022-07-29T01:58:41;3.78;;;1.25;;
37609;SDS011;23457;51.966;8.230;2022-07-29T02:01:10;5.73;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T02:03:39;2.92;;;1.15;;
37609;SDS011;23457;51.966;8.230;2022-07-29T02:06:11;11.65;;;3.00;;
37609;SDS011;23457;51.966;8.230;2022-07-29T02:08:42;6.15;;;1.45;;
37609;SDS011;23457;51.966;8.230;2022-07-29T02:11:11;3.35;;;1.23;;
37609;SDS011;23457;51.966;8.230;2022-07-29T02:13:37;6.35;;;1.73;;
37609;SDS011;23457;51.966;8.230;2022-07-29T02:16:06;6.32;;;1.20;;
37609;SDS011;23457;51.966;8.230;2022-07-29T02:21:07;8.80;;;1.33;;
37609;SDS011;23457;51.966;8.230;2022-07-29T02:23:41;6.43;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T02:26:17;5.55;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T02:28:45;4.80;;;1.27;;
37609;SDS011;23457;51.966;8.230;2022-07-29T02:31:13;7.50;;;1.40;;
37609;SDS011;23457;51.966;8.230;2022-07-29T02:33:41;6.00;;;1.27;;
37609;SDS011;23457;51.966;8.230;2022-07-29T02:36:10;4.97;;;1.20;;
37609;SDS011;23457;51.966;8.230;2022-07-29T02:38:37;6.20;;;1.20;;
37609;SDS011;23457;51.966;8.230;2022-07-29T02:41:17;1.83;;;0.98;;
37609;SDS011;23457;51.966;8.230;2022-07-29T02:43:47;8.15;;;1.60;;
37609;SDS011;23457;51.966;8.230;2022-07-29T02:49:16;5.72;;;1.40;;
37609;SDS011;23457;51.966;8.230;2022-07-29T02:52:02;5.68;;;1.20;;
37609;SDS011;23457;51.966;8.230;2022-07-29T02:54:33;2.08;;;1.20;;
37609;SDS011;23457;51.966;8.230;2022-07-29T02:57:41;5.07;;;1.10;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:00:21;4.68;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:02:52;6.30;;;1.55;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:05:21;3.85;;;1.52;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:07:50;3.90;;;1.02;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:10:21;2.45;;;1.05;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:12:49;2.55;;;1.23;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:15:16;5.60;;;0.93;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:17:43;6.07;;;1.20;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:20:10;4.45;;;1.20;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:22:38;5.40;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:25:10;4.55;;;1.52;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:27:37;2.28;;;1.15;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:30:04;7.70;;;1.85;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:32:34;6.20;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:35:01;4.80;;;1.38;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:37:29;6.65;;;1.40;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:39:57;9.52;;;1.75;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:42:24;4.13;;;1.27;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:45:00;7.70;;;1.17;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:47:31;4.28;;;1.38;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:50:16;8.65;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:52:45;4.00;;;1.02;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:55:12;4.85;;;1.35;;
37609;SDS011;23457;51.966;8.230;2022-07-29T03:57:40;5.85;;;2.03;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:00:08;4.43;;;1.70;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:02:35;6.03;;;1.40;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:05:03;3.63;;;1.48;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:07:30;4.90;;;1.20;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:09:57;5.82;;;1.13;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:12:24;5.43;;;1.52;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:14:50;6.25;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:17:17;4.00;;;1.35;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:19:43;4.00;;;1.35;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:22:10;4.63;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:24:37;4.15;;;1.33;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:27:03;9.35;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:29:30;3.35;;;1.08;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:31:56;7.20;;;1.13;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:34:23;6.68;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:36:53;4.53;;;1.40;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:39:20;5.13;;;1.17;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:41:48;2.25;;;1.10;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:44:17;3.72;;;1.38;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:46:45;4.93;;;1.33;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:49:11;2.13;;;1.10;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:51:39;5.22;;;1.58;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:54:05;3.92;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:56:32;2.10;;;1.00;;
37609;SDS011;23457;51.966;8.230;2022-07-29T04:58:59;4.53;;;1.40;;
37609;SDS011;23457;51.966;8.230;2022-07-29T05:01:25;6.07;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T05:03:52;5.85;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T05:06:25;5.40;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T05:08:52;2.95;;;1.10;;
37609;SDS011;23457;51.966;8.230;2022-07-29T05:11:18;6.10;;;1.00;;
37609;SDS011;23457;51.966;8.230;2022-07-29T05:13:49;2.67;;;1.33;;
37609;SDS011;23457;51.966;8.230;2022-07-29T05:16:15;5.55;;;1.65;;
37609;SDS011;23457;51.966;8.230;2022-07-29T05:18:42;6.47;;;1.90;;
37609;SDS011;23457;51.966;8.230;2022-07-29T05:21:08;5.53;;;1.23;;
37609;SDS011;23457;51.966;8.230;2022-07-29T05:23:35;5.75;;;1.52;;
37609;SDS011;23457;51.966;8.230;2022-07-29T05:26:01;5.75;;;1.40;;
37609;SDS011;23457;51.966;8.230;2022-07-29T05:28:28;5.75;;;1.27;;
37609;SDS011;23457;51.966;8.230;2022-07-29T05:30:55;2.50;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T05:33:22;2.85;;;1.13;;
37609;SDS011;23457;51.966;8.230;2022-07-29T05:38:28;6.65;;;1.40;;
37609;SDS011;23457;51.966;8.230;2022-07-29T05:40:56;5.82;;;1.60;;
37609;SDS011;23457;51.966;8.230;2022-07-29T05:43:24;3.35;;;0.95;;
37609;SDS011;23457;51.966;8.230;2022-07-29T05:45:52;9.48;;;1.27;;
37609;SDS011;23457;51.966;8.230;2022-07-29T05:48:18;5.63;;;1.42;;
37609;SDS011;23457;51.966;8.230;2022-07-29T05:50:45;7.38;;;1.52;;
37609;SDS011;23457;51.966;8.230;2022-07-29T05:53:11;4.47;;;1.58;;
37609;SDS011;23457;51.966;8.230;2022-07-29T05:55:46;4.80;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T05:58:15;11.93;;;1.70;;
37609;SDS011;23457;51.966;8.230;2022-07-29T06:00:43;16.17;;;1.85;;
37609;SDS011;23457;51.966;8.230;2022-07-29T06:03:09;6.30;;;1.33;;
37609;SDS011;23457;51.966;8.230;2022-07-29T06:05:36;4.88;;;1.20;;
37609;SDS011;23457;51.966;8.230;2022-07-29T06:08:03;5.38;;;1.25;;
37609;SDS011;23457;51.966;8.230;2022-07-29T06:10:36;4.25;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T06:15:29;4.50;;;1.20;;
37609;SDS011;23457;51.966;8.230;2022-07-29T06:17:56;7.50;;;1.38;;
37609;SDS011;23457;51.966;8.230;2022-07-29T06:20:26;6.35;;;1.33;;
37609;SDS011;23457;51.966;8.230;2022-07-29T06:22:56;8.10;;;1.23;;
37609;SDS011;23457;51.966;8.230;2022-07-29T06:25:22;3.28;;;1.15;;
37609;SDS011;23457;51.966;8.230;2022-07-29T06:27:49;5.97;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T06:30:15;3.22;;;1.13;;
37609;SDS011;23457;51.966;8.230;2022-07-29T06:32:42;7.43;;;1.42;;
37609;SDS011;23457;51.966;8.230;2022-07-29T06:35:08;4.63;;;1.02;;
37609;SDS011;23457;51.966;8.230;2022-07-29T06:37:55;6.47;;;1.48;;
37609;SDS011;23457;51.966;8.230;2022-07-29T06:43:10;3.70;;;1.25;;
37609;SDS011;23457;51.966;8.230;2022-07-29T06:45:37;4.47;;;1.35;;
37609;SDS011;23457;51.966;8.230;2022-07-29T06:48:07;5.78;;;1.70;;
37609;SDS011;23457;51.966;8.230;2022-07-29T06:50:34;5.28;;;1.55;;
37609;SDS011;23457;51.966;8.230;2022-07-29T06:53:01;2.47;;;1.27;;
37609;SDS011;23457;51.966;8.230;2022-07-29T06:55:28;7.60;;;1.77;;
37609;SDS011;23457;51.966;8.230;2022-07-29T06:58:03;7.70;;;2.03;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:00:29;5.10;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:02:56;5.95;;;1.08;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:05:23;4.63;;;1.42;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:07:49;6.13;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:10:15;6.05;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:12:42;3.90;;;1.25;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:15:09;4.65;;;1.40;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:17:35;3.25;;;1.17;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:20:04;7.85;;;1.33;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:22:31;4.75;;;1.33;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:25:04;4.25;;;1.60;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:27:30;4.72;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:29:57;6.45;;;1.20;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:32:24;6.75;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:34:50;5.32;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:37:17;4.80;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:39:46;2.92;;;1.25;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:42:13;3.90;;;1.45;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:44:39;5.63;;;1.67;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:47:26;4.80;;;1.05;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:49:53;5.45;;;1.38;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:52:20;9.15;;;1.55;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:54:47;4.47;;;1.60;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:57:15;3.47;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T07:59:42;5.13;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:02:08;5.57;;;1.33;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:04:35;5.65;;;1.60;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:07:02;7.68;;;1.60;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:09:29;4.65;;;1.27;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:11:57;4.75;;;1.27;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:14:24;5.72;;;1.45;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:16:51;2.67;;;1.40;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:19:18;4.25;;;1.58;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:21:44;4.72;;;1.40;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:24:11;9.60;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:26:56;5.20;;;1.75;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:29:22;3.53;;;1.38;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:31:49;6.28;;;1.48;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:34:16;6.07;;;1.40;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:36:43;6.30;;;1.45;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:39:15;7.28;;;1.67;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:41:41;3.28;;;1.20;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:44:22;8.68;;;1.42;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:46:56;3.65;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:49:22;4.72;;;1.55;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:51:49;5.03;;;1.45;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:54:17;4.65;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:56:44;5.13;;;1.33;;
37609;SDS011;23457;51.966;8.230;2022-07-29T08:59:17;7.63;;;1.40;;
37609;SDS011;23457;51.966;8.230;2022-07-29T09:01:47;3.65;;;1.42;;
37609;SDS011;23457;51.966;8.230;2022-07-29T09:04:19;3.83;;;1.40;;
37609;SDS011;23457;51.966;8.230;2022-07-29T09:06:50;6.40;;;1.73;;
37609;SDS011;23457;51.966;8.230;2022-07-29T09:09:19;6.25;;;1.70;;
37609;SDS011;23457;51.966;8.230;2022-07-29T09:11:46;4.75;;;1.60;;
37609;SDS011;23457;51.966;8.230;2022-07-29T09:14:13;4.15;;;1.73;;
37609;SDS011;23457;51.966;8.230;2022-07-29T09:16:47;10.43;;;1.92;;
37609;SDS011;23457;51.966;8.230;2022-07-29T09:21:58;6.07;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T09:30:00;7.93;;;1.67;;
37609;SDS011;23457;51.966;8.230;2022-07-29T09:32:56;7.53;;;1.70;;
37609;SDS011;23457;51.966;8.230;2022-07-29T09:35:27;3.38;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T09:37:54;3.92;;;1.65;;
37609;SDS011;23457;51.966;8.230;2022-07-29T09:40:22;8.27;;;1.90;;
37609;SDS011;23457;51.966;8.230;2022-07-29T09:42:51;7.10;;;1.63;;
37609;SDS011;23457;51.966;8.230;2022-07-29T09:45:29;5.93;;;1.45;;
37609;SDS011;23457;51.966;8.230;2022-07-29T09:47:57;6.73;;;1.63;;
37609;SDS011;23457;51.966;8.230;2022-07-29T09:50:36;7.20;;;1.70;;
37609;SDS011;23457;51.966;8.230;2022-07-29T09:53:04;4.88;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T09:55:31;7.20;;;1.90;;
37609;SDS011;23457;51.966;8.230;2022-07-29T09:58:21;4.47;;;1.40;;
37609;SDS011;23457;51.966;8.230;2022-07-29T10:03:16;3.67;;;1.40;;
37609;SDS011;23457;51.966;8.230;2022-07-29T10:05:44;5.80;;;1.67;;
37609;SDS011;23457;51.966;8.230;2022-07-29T10:08:12;4.10;;;1.93;;
37609;SDS011;23457;51.966;8.230;2022-07-29T10:10:40;4.72;;;1.52;;
37609;SDS011;23457;51.966;8.230;2022-07-29T10:13:11;7.50;;;1.90;;
37609;SDS011;23457;51.966;8.230;2022-07-29T10:15:42;4.78;;;1.75;;
37609;SDS011;23457;51.966;8.230;2022-07-29T10:18:11;4.10;;;1.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T10:20:43;4.15;;;1.60;;
37609;SDS011;23457;51.966;8.230;2022-07-29T10:23:09;5.32;;;1.70;;
37609;SDS011;23457;51.966;8.230;2022-07-29T10:25:36;2.95;;;1.55;;
37609;SDS011;23457;51.966;8.230;2022-07-29T10:28:03;3.45;;;1.25;;
37609;SDS011;23457;51.966;8.230;2022-07-29T10:30:31;3.90;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T10:33:05;5.63;;;1.80;;
37609;SDS011;23457;51.966;8.230;2022-07-29T10:35:59;6.15;;;1.45;;
37609;SDS011;23457;51.966;8.230;2022-07-29T10:38:32;5.75;;;1.80;;
37609;SDS011;23457;51.966;8.230;2022-07-29T10:44:01;3.22;;;1.35;;
37609;SDS011;23457;51.966;8.230;2022-07-29T10:46:36;4.15;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T10:54:17;4.95;;;1.65;;
37609;SDS011;23457;51.966;8.230;2022-07-29T10:56:44;4.70;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T11:01:47;4.30;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T11:07:29;5.40;;;1.48;;
37609;SDS011;23457;51.966;8.230;2022-07-29T11:12:46;5.78;;;1.95;;
37609;SDS011;23457;51.966;8.230;2022-07-29T11:15:14;3.83;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T11:23:28;8.90;;;1.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T11:29:23;3.50;;;1.60;;
37609;SDS011;23457;51.966;8.230;2022-07-29T11:31:52;6.05;;;1.90;;
37609;SDS011;23457;51.966;8.230;2022-07-29T11:34:23;5.18;;;1.60;;
37609;SDS011;23457;51.966;8.230;2022-07-29T11:39:33;5.90;;;1.70;;
37609;SDS011;23457;51.966;8.230;2022-07-29T11:45:02;6.13;;;1.83;;
37609;SDS011;23457;51.966;8.230;2022-07-29T11:47:53;6.90;;;1.77;;
37609;SDS011;23457;51.966;8.230;2022-07-29T11:53:16;6.30;;;1.92;;
37609;SDS011;23457;51.966;8.230;2022-07-29T11:55:43;13.77;;;2.13;;
37609;SDS011;23457;51.966;8.230;2022-07-29T11:58:21;7.00;;;1.77;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:00:50;4.55;;;1.90;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:03:27;11.15;;;2.58;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:06:02;8.63;;;2.10;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:08:41;7.30;;;2.10;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:11:19;6.90;;;2.25;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:13:48;6.50;;;1.65;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:16:19;6.30;;;1.77;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:18:58;9.98;;;2.13;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:21:28;5.85;;;1.98;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:23:56;9.65;;;2.13;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:26:34;5.77;;;2.57;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:29:02;8.10;;;2.05;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:31:29;4.85;;;2.20;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:34:10;7.05;;;2.25;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:36:38;7.80;;;2.28;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:39:06;6.68;;;2.08;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:41:33;10.35;;;2.63;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:44:03;8.50;;;2.55;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:46:30;8.95;;;2.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:48:57;7.90;;;2.47;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:51:38;8.57;;;2.53;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:54:14;5.97;;;2.45;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:56:42;8.80;;;2.58;;
37609;SDS011;23457;51.966;8.230;2022-07-29T12:59:20;8.27;;;2.17;;
37609;SDS011;23457;51.966;8.230;2022-07-29T13:01:49;10.93;;;2.15;;
37609;SDS011;23457;51.966;8.230;2022-07-29T13:04:27;8.38;;;2.03;;
37609;SDS011;23457;51.966;8.230;2022-07-29T13:07:00;5.05;;;1.92;;
37609;SDS011;23457;51.966;8.230;2022-07-29T13:09:40;13.50;;;2.58;;
37609;SDS011;23457;51.966;8.230;2022-07-29T13:12:09;6.05;;;2.00;;
37609;SDS011;23457;51.966;8.230;2022-07-29T13:19:39;4.85;;;2.20;;
37609;SDS011;23457;51.966;8.230;2022-07-29T13:22:08;9.32;;;2.08;;
37609;SDS011;23457;51.966;8.230;2022-07-29T13:24:51;4.45;;;2.10;;
37609;SDS011;23457;51.966;8.230;2022-07-29T13:27:21;4.55;;;2.08;;
37609;SDS011;23457;51.966;8.230;2022-07-29T13:29:53;6.43;;;2.38;;
37609;SDS011;23457;51.966;8.230;2022-07-29T13:32:26;6.78;;;1.85;;
37609;SDS011;23457;51.966;8.230;2022-07-29T13:34:54;8.02;;;2.25;;
37609;SDS011;23457;51.966;8.230;2022-07-29T13:37:26;6.53;;;2.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T13:39:56;8.05;;;2.20;;
37609;SDS011;23457;51.966;8.230;2022-07-29T13:42:23;7.47;;;1.98;;
37609;SDS011;23457;51.966;8.230;2022-07-29T13:44:51;4.32;;;1.70;;
37609;SDS011;23457;51.966;8.230;2022-07-29T13:47:18;5.70;;;2.35;;
37609;SDS011;23457;51.966;8.230;2022-07-29T13:49:46;6.05;;;2.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T13:52:12;7.97;;;1.88;;
37609;SDS011;23457;51.966;8.230;2022-07-29T13:54:39;6.18;;;2.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T13:57:08;10.80;;;2.70;;
37609;SDS011;23457;51.966;8.230;2022-07-29T13:59:37;11.38;;;2.25;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:02:04;6.40;;;2.42;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:04:31;7.70;;;2.33;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:06:59;8.43;;;2.17;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:09:29;6.15;;;2.67;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:12:06;4.68;;;2.03;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:14:33;3.17;;;2.10;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:17:01;7.38;;;2.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:19:29;5.65;;;2.47;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:21:57;9.68;;;2.53;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:24:25;12.27;;;2.17;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:26:51;9.20;;;2.15;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:29:18;5.32;;;2.40;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:31:45;9.88;;;2.47;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:34:11;6.32;;;2.05;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:36:38;9.90;;;2.25;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:39:04;9.93;;;2.50;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:41:31;10.27;;;1.95;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:43:57;9.98;;;2.25;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:46:26;4.88;;;2.03;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:48:53;11.88;;;2.05;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:51:20;10.32;;;2.35;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:53:47;7.55;;;1.80;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:56:13;5.93;;;2.08;;
37609;SDS011;23457;51.966;8.230;2022-07-29T14:59:00;7.70;;;2.28;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:01:26;9.52;;;2.20;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:03:53;7.35;;;2.28;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:06:25;5.97;;;2.28;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:08:52;7.20;;;1.98;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:11:18;6.13;;;2.10;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:13:45;10.27;;;2.25;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:16:11;11.65;;;2.33;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:18:38;13.13;;;2.45;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:21:05;10.20;;;2.53;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:23:33;6.75;;;2.40;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:26:03;5.68;;;2.15;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:28:30;9.10;;;2.25;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:30:56;7.43;;;2.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:33:23;7.90;;;2.17;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:35:50;9.35;;;2.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:38:17;5.88;;;2.10;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:40:43;6.45;;;2.42;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:43:11;6.50;;;2.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:45:42;8.82;;;2.78;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:48:31;7.07;;;2.65;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:50:58;5.85;;;2.33;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:53:26;7.53;;;2.00;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:55:52;6.75;;;2.10;;
37609;SDS011;23457;51.966;8.230;2022-07-29T15:58:19;10.90;;;2.65;;
37609;SDS011;23457;51.966;8.230;2022-07-29T16:00:46;7.60;;;2.60;;
37609;SDS011;23457;51.966;8.230;2022-07-29T16:03:13;5.78;;;2.40;;
37609;SDS011;23457;51.966;8.230;2022-07-29T16:05:40;5.57;;;2.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T16:08:06;10.48;;;2.47;;
37609;SDS011;23457;51.966;8.230;2022-07-29T16:10:33;4.90;;;1.77;;
37609;SDS011;23457;51.966;8.230;2022-07-29T16:12:59;6.82;;;2.30;;
37609;SDS011;23457;51.966;8.230;2022-07-29T16:15:26;3.25;;;2.15;;
37609;SDS011;23457;51.966;8.230;2022-07-29T16:17:53;6.30;;;2.00;;