sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66129;SDS011;52930;51.464;11.764;2023-08-07T00:00:02;4.25;;;1.38;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:02:29;5.43;;;1.40;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:04:54;4.55;;;1.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:07:19;4.88;;;1.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:09:44;7.37;;;1.77;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:12:10;5.83;;;2.13;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:14:35;6.20;;;1.77;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:17:00;6.23;;;2.23;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:19:26;4.77;;;1.57;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:21:52;5.40;;;1.92;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:24:17;5.73;;;1.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:26:42;4.93;;;1.83;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:29:08;6.77;;;1.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:31:33;4.13;;;1.87;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:33:59;4.50;;;1.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:36:24;4.13;;;1.73;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:38:50;6.07;;;1.88;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:41:16;4.97;;;1.83;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:43:43;4.68;;;1.92;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:46:08;4.17;;;1.87;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:48:33;5.47;;;1.87;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:50:59;6.50;;;1.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:53:24;4.00;;;1.83;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:55:50;4.85;;;1.88;;
66129;SDS011;52930;51.464;11.764;2023-08-07T00:58:15;4.60;;;1.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:00:41;4.70;;;2.30;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:03:07;5.30;;;2.17;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:05:33;4.40;;;2.15;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:07:59;4.68;;;2.05;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:10:35;5.20;;;2.25;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:13:19;6.57;;;2.03;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:15:49;6.03;;;2.15;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:18:17;6.13;;;2.10;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:20:43;5.65;;;2.65;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:23:08;5.27;;;2.30;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:25:34;6.77;;;2.30;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:28:05;5.93;;;2.38;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:30:38;5.03;;;1.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:33:09;6.13;;;2.33;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:35:43;6.55;;;2.35;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:38:10;5.53;;;2.55;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:40:37;5.80;;;2.25;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:43:03;7.70;;;2.58;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:45:28;7.53;;;2.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:47:54;6.60;;;2.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:50:20;9.75;;;3.10;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:52:46;5.38;;;2.47;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:55:13;5.17;;;2.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T01:57:39;6.97;;;3.35;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:00:04;6.07;;;2.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:02:30;6.65;;;2.58;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:04:56;7.57;;;2.77;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:07:21;5.37;;;2.40;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:09:46;5.43;;;2.73;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:12:11;7.53;;;2.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:14:37;7.28;;;2.75;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:17:02;7.45;;;3.33;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:19:28;8.60;;;3.10;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:21:53;7.47;;;2.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:24:19;5.30;;;2.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:26:45;7.43;;;2.47;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:29:10;6.37;;;2.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:31:35;6.80;;;2.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:34:01;5.40;;;2.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:36:26;7.13;;;2.37;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:38:51;10.47;;;2.77;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:41:17;5.03;;;2.27;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:43:42;5.87;;;2.20;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:46:08;5.80;;;2.10;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:48:33;5.85;;;1.75;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:50:58;5.07;;;1.87;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:53:24;6.90;;;2.20;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:55:49;5.00;;;2.73;;
66129;SDS011;52930;51.464;11.764;2023-08-07T02:58:14;5.50;;;2.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:00:40;5.07;;;2.47;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:03:05;8.13;;;2.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:05:31;5.78;;;2.40;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:07:56;6.13;;;2.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:10:21;6.20;;;2.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:12:47;5.70;;;3.10;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:15:12;8.47;;;3.40;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:17:37;7.93;;;3.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:20:03;7.33;;;3.30;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:22:29;7.10;;;3.53;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:24:54;6.47;;;3.30;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:27:20;6.88;;;2.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:29:45;7.13;;;2.67;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:32:11;5.10;;;2.23;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:34:36;5.17;;;1.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:37:01;5.03;;;2.13;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:39:27;5.68;;;2.15;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:41:52;8.07;;;1.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:44:18;6.13;;;2.00;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:46:43;5.13;;;1.63;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:49:08;5.20;;;1.40;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:51:34;4.40;;;1.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:53:59;4.35;;;1.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:56:25;4.70;;;1.77;;
66129;SDS011;52930;51.464;11.764;2023-08-07T03:58:50;4.37;;;1.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:01:16;3.77;;;1.13;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:03:41;5.18;;;1.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:06:07;3.50;;;1.47;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:08:32;4.45;;;1.55;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:11:01;3.60;;;1.15;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:13:28;3.80;;;1.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:15:54;4.30;;;1.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:18:19;4.50;;;1.40;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:20:54;3.83;;;1.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:23:20;3.70;;;1.17;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:25:48;6.38;;;1.65;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:28:14;4.88;;;1.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:30:40;5.87;;;1.97;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:33:06;3.80;;;1.65;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:35:32;5.90;;;1.75;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:37:57;4.00;;;1.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:40:22;4.43;;;1.63;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:42:51;10.00;;;2.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:45:16;4.15;;;1.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:47:42;5.73;;;1.63;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:50:07;5.80;;;1.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:52:33;4.10;;;1.40;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:54:59;4.10;;;1.27;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:57:25;4.47;;;1.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T04:59:51;5.53;;;1.30;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:02:16;4.93;;;1.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:04:42;3.90;;;1.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:07:07;5.05;;;1.10;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:09:33;6.10;;;1.73;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:11:58;5.90;;;2.27;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:14:23;4.67;;;1.57;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:16:49;4.37;;;1.30;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:19:14;7.37;;;2.03;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:21:40;4.70;;;1.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:24:05;5.00;;;1.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:26:30;5.13;;;1.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:28:56;4.67;;;1.47;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:31:24;6.10;;;1.92;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:33:50;5.00;;;1.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:36:15;5.70;;;1.27;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:38:41;3.70;;;1.10;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:41:08;3.28;;;0.77;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:43:33;3.97;;;1.53;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:45:59;5.15;;;1.85;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:48:24;5.03;;;1.42;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:50:50;5.07;;;1.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:53:16;6.43;;;1.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:55:41;5.50;;;1.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T05:58:07;5.87;;;1.30;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:00:33;6.60;;;1.42;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:02:58;7.90;;;1.47;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:05:24;3.08;;;0.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:07:49;3.10;;;1.10;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:10:14;5.30;;;1.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:12:40;5.60;;;1.47;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:15:05;3.80;;;1.13;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:17:31;3.30;;;1.25;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:19:56;3.27;;;0.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:22:22;4.13;;;1.20;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:24:47;3.37;;;1.03;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:27:13;4.15;;;1.02;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:29:39;3.65;;;1.00;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:32:04;3.80;;;0.95;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:34:31;4.20;;;1.00;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:36:56;3.00;;;0.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:39:22;4.20;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:41:47;3.47;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:44:12;3.10;;;1.00;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:46:38;3.03;;;1.00;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:49:03;3.25;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:51:28;3.40;;;0.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:53:54;2.50;;;0.67;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:56:19;6.10;;;1.17;;
66129;SDS011;52930;51.464;11.764;2023-08-07T06:58:44;3.23;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:01:10;3.58;;;0.98;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:03:36;2.60;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:06:01;3.33;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:08:26;2.17;;;0.47;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:10:52;3.53;;;0.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:13:17;2.70;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:15:43;3.07;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:18:08;3.37;;;0.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:20:33;3.80;;;1.07;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:22:59;3.10;;;0.63;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:25:24;2.13;;;0.53;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:27:49;2.70;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:30:15;2.60;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:32:40;3.23;;;0.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:35:05;3.40;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:37:31;2.40;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:39:57;3.08;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:42:22;3.80;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:44:47;2.80;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:47:13;2.50;;;0.77;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:49:38;2.93;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:52:04;3.70;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:54:30;3.07;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:56:56;4.25;;;1.05;;
66129;SDS011;52930;51.464;11.764;2023-08-07T07:59:21;3.60;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:01:46;7.87;;;1.10;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:04:12;3.63;;;0.83;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:06:37;3.80;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:09:03;3.20;;;0.97;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:11:29;4.22;;;1.00;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:13:55;3.42;;;1.20;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:16:21;2.90;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:18:46;2.63;;;0.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:21:12;3.42;;;1.02;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:23:37;5.67;;;0.97;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:26:02;2.63;;;0.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:28:28;2.80;;;0.87;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:30:54;3.35;;;0.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:33:19;2.80;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:35:44;4.03;;;0.97;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:38:10;2.90;;;0.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:40:36;2.85;;;0.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:43:03;3.03;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:45:30;3.10;;;1.00;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:48:00;4.83;;;0.93;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:50:27;3.95;;;0.68;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:52:53;3.63;;;0.68;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:55:20;2.95;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T08:57:46;2.97;;;0.93;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:00:11;2.40;;;0.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:02:50;2.60;;;0.77;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:05:17;4.03;;;0.68;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:07:43;2.50;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:10:11;2.53;;;0.40;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:12:39;2.78;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:15:06;3.00;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:17:35;3.63;;;0.65;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:20:04;2.60;;;0.73;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:22:32;3.28;;;0.88;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:24:57;3.20;;;0.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:27:25;3.45;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:29:50;2.90;;;0.75;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:32:16;2.60;;;0.67;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:34:43;4.53;;;0.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:37:09;3.33;;;0.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:39:35;2.60;;;0.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:42:01;2.15;;;0.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:44:36;3.53;;;0.57;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:47:10;2.13;;;0.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:49:37;2.60;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:52:04;2.38;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:54:32;2.50;;;0.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:56:58;4.47;;;0.45;;
66129;SDS011;52930;51.464;11.764;2023-08-07T09:59:26;3.22;;;0.43;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:01:52;3.97;;;0.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:04:18;2.10;;;0.43;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:06:43;2.70;;;0.87;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:09:09;2.75;;;0.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:11:34;2.37;;;0.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:14:00;2.17;;;0.40;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:16:26;2.63;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:18:53;3.63;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:21:18;2.47;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:23:44;4.78;;;0.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:26:10;2.65;;;0.75;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:28:37;5.67;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:31:04;5.68;;;1.15;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:33:30;3.85;;;1.00;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:35:57;3.17;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:38:22;2.63;;;0.57;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:40:58;2.53;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:43:29;2.58;;;0.55;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:46:05;2.50;;;0.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:48:38;3.00;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:51:04;4.05;;;0.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:53:37;5.43;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:56:51;2.85;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T10:59:10;3.75;;;0.82;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:01:40;3.72;;;0.77;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:04:08;4.45;;;0.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:06:35;2.90;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:09:02;3.45;;;0.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:11:30;3.75;;;0.95;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:14:04;3.42;;;0.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:16:29;4.53;;;0.73;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:18:55;4.53;;;0.83;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:21:20;3.03;;;0.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:23:46;4.90;;;1.00;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:26:11;6.40;;;1.00;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:28:37;3.77;;;0.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:31:02;2.37;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:33:28;3.17;;;0.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:35:54;2.73;;;0.87;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:38:33;3.28;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:41:02;2.80;;;0.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:43:28;2.88;;;0.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:45:55;3.93;;;0.67;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:48:25;4.25;;;1.20;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:50:56;3.05;;;0.63;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:53:22;3.40;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:55:56;2.53;;;0.45;;
66129;SDS011;52930;51.464;11.764;2023-08-07T11:58:23;3.43;;;0.57;;
66129;SDS011;52930;51.464;11.764;2023-08-07T12:00:50;3.70;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T12:06:19;4.72;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T12:08:45;3.50;;;0.67;;
66129;SDS011;52930;51.464;11.764;2023-08-07T12:11:14;3.80;;;0.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T12:13:43;3.50;;;1.00;;
66129;SDS011;52930;51.464;11.764;2023-08-07T12:16:09;2.70;;;0.63;;
66129;SDS011;52930;51.464;11.764;2023-08-07T12:18:42;2.97;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T12:21:09;3.25;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T12:23:34;3.53;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T12:26:00;4.07;;;0.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T12:28:26;2.50;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T12:30:51;2.80;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T12:33:17;2.50;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T12:35:43;2.47;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T12:38:09;4.17;;;0.83;;
66129;SDS011;52930;51.464;11.764;2023-08-07T12:40:35;2.80;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T12:43:01;3.73;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T12:45:27;4.13;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T12:47:53;3.43;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T12:50:18;3.53;;;0.53;;
66129;SDS011;52930;51.464;11.764;2023-08-07T12:52:44;2.70;;;0.40;;
66129;SDS011;52930;51.464;11.764;2023-08-07T12:55:09;3.40;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T12:57:35;5.63;;;0.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:00:00;6.67;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:02:25;2.63;;;0.55;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:04:51;3.50;;;0.67;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:07:17;4.90;;;1.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:09:42;5.93;;;0.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:12:08;6.40;;;0.57;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:14:33;2.80;;;0.73;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:16:59;4.07;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:19:24;4.57;;;0.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:21:50;2.87;;;0.53;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:24:15;2.60;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:26:40;3.53;;;0.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:29:12;5.38;;;0.95;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:31:38;3.63;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:34:06;4.25;;;0.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:36:35;4.70;;;1.00;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:39:01;3.95;;;0.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:41:27;4.03;;;0.77;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:43:52;4.97;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:46:17;3.30;;;0.80;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:48:43;4.35;;;0.63;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:51:09;4.22;;;0.73;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:53:35;3.00;;;0.67;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:56:00;2.77;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T13:58:26;4.20;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T14:00:52;2.80;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T14:03:18;2.60;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T14:05:43;3.50;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T14:08:08;4.03;;;0.70;;
66129;SDS011;52930;51.464;11.764;2023-08-07T14:10:35;2.70;;;0.50;;
66129;SDS011;52930;51.464;11.764;2023-08-07T14:13:01;4.03;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T14:15:27;4.67;;;1.07;;
66129;SDS011;52930;51.464;11.764;2023-08-07T14:17:52;2.90;;;0.90;;
66129;SDS011;52930;51.464;11.764;2023-08-07T14:20:18;5.07;;;0.63;;
66129;SDS011;52930;51.464;11.764;2023-08-07T14:22:43;6.47;;;0.63;;
66129;SDS011;52930;51.464;11.764;2023-08-07T14:25:09;3.30;;;0.73;;
66129;SDS011;52930;51.464;11.764;2023-08-07T14:27:34;2.73;;;0.60;;
66129;SDS011;52930;51.464;11.764;2023-08-07T14:29:59;2.37;;;0.50;;