sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65072;DHT22;51663;52.310;17.016;2023-12-07T00:00:45;23.90;24.60
65072;DHT22;51663;52.310;17.016;2023-12-07T00:04:05;24.00;24.60
65072;DHT22;51663;52.310;17.016;2023-12-07T00:07:07;24.40;24.40
65072;DHT22;51663;52.310;17.016;2023-12-07T00:10:09;24.50;24.30
65072;DHT22;51663;52.310;17.016;2023-12-07T00:13:11;24.50;24.20
65072;DHT22;51663;52.310;17.016;2023-12-07T00:16:14;24.60;24.10
65072;DHT22;51663;52.310;17.016;2023-12-07T00:19:16;24.60;24.20
65072;DHT22;51663;52.310;17.016;2023-12-07T00:22:18;24.60;24.60
65072;DHT22;51663;52.310;17.016;2023-12-07T00:25:20;24.50;24.10
65072;DHT22;51663;52.310;17.016;2023-12-07T00:28:22;24.60;24.10
65072;DHT22;51663;52.310;17.016;2023-12-07T00:31:25;24.50;24.20
65072;DHT22;51663;52.310;17.016;2023-12-07T00:34:28;24.60;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T00:37:30;24.60;24.10
65072;DHT22;51663;52.310;17.016;2023-12-07T00:40:33;24.60;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T00:43:38;24.70;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T00:46:41;24.60;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T00:49:43;24.80;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T00:52:45;24.80;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T00:55:47;24.60;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T00:58:50;24.60;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T01:01:52;24.60;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T01:04:54;24.60;24.10
65072;DHT22;51663;52.310;17.016;2023-12-07T01:07:56;24.40;24.20
65072;DHT22;51663;52.310;17.016;2023-12-07T01:10:59;24.70;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T01:14:01;24.50;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T01:17:04;24.90;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T01:20:06;24.70;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T01:23:15;24.60;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T01:26:17;24.60;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T01:29:20;24.90;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T01:32:22;24.90;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T01:35:24;24.80;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T01:38:27;24.80;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T01:41:30;24.90;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T01:44:32;25.00;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T01:47:35;25.10;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T01:50:38;25.10;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T01:53:40;25.00;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T01:56:43;25.00;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T01:59:45;24.80;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T02:02:47;24.90;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T02:05:51;24.80;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T02:08:53;24.80;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T02:11:55;25.00;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T02:14:58;24.80;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T02:18:25;24.60;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T02:21:38;24.10;24.10
65072;DHT22;51663;52.310;17.016;2023-12-07T02:24:48;24.30;24.20
65072;DHT22;51663;52.310;17.016;2023-12-07T02:27:55;24.40;24.20
65072;DHT22;51663;52.310;17.016;2023-12-07T02:30:57;24.60;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T02:33:59;24.30;24.10
65072;DHT22;51663;52.310;17.016;2023-12-07T02:37:02;24.60;24.20
65072;DHT22;51663;52.310;17.016;2023-12-07T02:40:26;24.60;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T02:43:29;24.60;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T02:46:31;24.80;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T02:49:34;24.80;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T02:52:36;24.80;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T02:55:39;24.40;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T02:58:41;24.80;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T03:01:43;24.80;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T03:04:46;24.70;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T03:07:48;24.80;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T03:10:50;24.80;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T03:13:52;24.60;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T03:16:54;24.80;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T03:19:57;24.60;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T03:22:59;24.70;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T03:26:01;24.80;24.10
65072;DHT22;51663;52.310;17.016;2023-12-07T03:29:03;25.00;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T03:32:06;24.90;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T03:35:08;25.00;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T03:38:10;24.80;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T03:41:12;25.00;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T03:44:14;24.90;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T03:47:16;25.00;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T03:50:19;24.90;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T03:53:21;24.90;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T03:56:27;25.00;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T03:59:30;25.00;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T04:02:32;25.10;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T04:05:34;25.10;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T04:08:37;25.10;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T04:11:39;25.20;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T04:14:41;25.10;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T04:17:43;25.20;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T04:20:46;25.40;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T04:23:48;25.50;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T04:26:50;25.40;23.50
65072;DHT22;51663;52.310;17.016;2023-12-07T04:29:52;25.30;24.10
65072;DHT22;51663;52.310;17.016;2023-12-07T04:32:54;25.40;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T04:35:56;25.40;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T04:38:58;25.40;23.50
65072;DHT22;51663;52.310;17.016;2023-12-07T04:42:00;25.40;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T04:45:03;25.50;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T04:48:05;25.40;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T04:51:07;25.40;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T04:54:09;25.40;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T04:57:20;25.50;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T05:00:22;25.50;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T05:03:25;25.40;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T05:06:27;25.30;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T05:09:29;25.40;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T05:12:33;25.20;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T05:15:35;25.10;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T05:18:37;25.30;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T05:21:39;25.40;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T05:24:41;25.40;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T05:27:44;25.50;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T05:30:46;25.70;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T05:33:49;25.60;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T05:36:51;25.70;24.20
65072;DHT22;51663;52.310;17.016;2023-12-07T05:39:53;25.70;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T05:42:55;25.70;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T05:45:58;25.80;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T05:49:00;25.70;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T05:52:02;25.80;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T05:55:05;25.70;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T05:58:08;25.70;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T06:01:10;25.70;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T06:04:12;25.60;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T06:07:15;25.60;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T06:10:17;25.70;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T06:13:19;25.50;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T06:16:21;25.60;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T06:19:23;25.50;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T06:22:26;25.50;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T06:25:34;25.40;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T06:28:39;25.50;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T06:31:45;25.40;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T06:34:47;25.30;24.10
65072;DHT22;51663;52.310;17.016;2023-12-07T06:37:49;25.30;24.20
65072;DHT22;51663;52.310;17.016;2023-12-07T06:40:51;25.40;24.20
65072;DHT22;51663;52.310;17.016;2023-12-07T06:43:53;25.30;24.10
65072;DHT22;51663;52.310;17.016;2023-12-07T06:46:58;25.30;24.10
65072;DHT22;51663;52.310;17.016;2023-12-07T06:50:00;25.40;24.20
65072;DHT22;51663;52.310;17.016;2023-12-07T06:53:08;25.40;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T06:56:10;25.50;24.10
65072;DHT22;51663;52.310;17.016;2023-12-07T06:59:12;25.60;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T07:02:14;25.60;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T07:05:16;25.70;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T07:08:18;25.70;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T07:11:21;25.70;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T07:14:23;25.80;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T07:17:25;25.90;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T07:20:28;25.90;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T07:23:30;25.90;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T07:26:32;25.90;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T07:29:34;25.90;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T07:32:37;25.90;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T07:35:39;25.80;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T07:38:42;25.80;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T07:41:45;25.90;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T07:44:47;25.90;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T07:47:49;25.90;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T07:50:51;25.80;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T07:53:53;25.80;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T07:56:59;25.70;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T08:00:01;25.80;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T08:03:03;25.80;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T08:06:06;25.90;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T08:09:09;25.90;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T08:12:11;25.80;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T08:15:14;25.90;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T08:18:16;25.90;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T08:21:22;25.80;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T08:24:30;25.80;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T08:27:33;25.90;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T08:30:36;26.00;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T08:33:38;26.00;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T08:36:41;26.00;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T08:39:43;26.10;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T08:42:46;26.10;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T08:45:53;26.00;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T08:49:02;26.20;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T08:52:05;26.20;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T08:55:28;26.30;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T08:58:31;26.10;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T09:01:34;26.20;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T09:04:36;26.20;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T09:07:38;26.20;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T09:10:41;26.20;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T09:13:43;26.10;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T09:16:46;26.00;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T09:19:48;26.10;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T09:22:50;26.20;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T09:25:53;26.20;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T09:28:55;26.40;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T09:31:58;26.30;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T09:34:59;26.30;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T09:38:02;26.30;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T09:41:04;26.20;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T09:44:07;26.30;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T09:47:10;26.10;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T09:50:18;26.10;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T09:53:23;26.20;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T09:56:25;26.20;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T09:59:28;26.10;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T10:02:31;26.20;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T10:05:33;26.20;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T10:08:36;26.20;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T10:11:38;26.00;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T10:14:40;26.10;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T10:17:53;26.20;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T10:20:56;26.20;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T10:23:58;26.40;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T10:27:01;26.40;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T10:30:06;26.40;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T10:33:11;26.50;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T10:36:15;26.50;23.50
65072;DHT22;51663;52.310;17.016;2023-12-07T10:39:18;26.60;23.50
65072;DHT22;51663;52.310;17.016;2023-12-07T10:42:28;26.60;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T10:45:33;26.60;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T10:48:38;26.80;23.30
65072;DHT22;51663;52.310;17.016;2023-12-07T10:51:50;26.90;23.30
65072;DHT22;51663;52.310;17.016;2023-12-07T10:55:03;26.80;23.30
65072;DHT22;51663;52.310;17.016;2023-12-07T10:58:08;26.90;23.50
65072;DHT22;51663;52.310;17.016;2023-12-07T11:01:11;27.00;23.50
65072;DHT22;51663;52.310;17.016;2023-12-07T11:04:14;27.20;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T11:07:18;27.20;22.90
65072;DHT22;51663;52.310;17.016;2023-12-07T11:11:04;27.40;22.90
65072;DHT22;51663;52.310;17.016;2023-12-07T11:14:08;27.50;23.20
65072;DHT22;51663;52.310;17.016;2023-12-07T11:17:15;27.50;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T11:23:43;27.40;23.00
65072;DHT22;51663;52.310;17.016;2023-12-07T11:26:45;27.50;23.10
65072;DHT22;51663;52.310;17.016;2023-12-07T11:29:48;27.40;23.10
65072;DHT22;51663;52.310;17.016;2023-12-07T11:32:50;27.40;23.30
65072;DHT22;51663;52.310;17.016;2023-12-07T11:42:22;27.40;23.10
65072;DHT22;51663;52.310;17.016;2023-12-07T11:45:47;27.30;23.40
65072;DHT22;51663;52.310;17.016;2023-12-07T11:48:54;27.20;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T11:51:57;27.30;23.10
65072;DHT22;51663;52.310;17.016;2023-12-07T11:54:59;27.40;23.30
65072;DHT22;51663;52.310;17.016;2023-12-07T11:58:01;27.40;23.00
65072;DHT22;51663;52.310;17.016;2023-12-07T12:01:04;27.40;23.30
65072;DHT22;51663;52.310;17.016;2023-12-07T12:04:07;27.50;22.90
65072;DHT22;51663;52.310;17.016;2023-12-07T12:07:19;27.50;23.10
65072;DHT22;51663;52.310;17.016;2023-12-07T12:10:24;27.60;23.10
65072;DHT22;51663;52.310;17.016;2023-12-07T12:13:45;27.50;23.30
65072;DHT22;51663;52.310;17.016;2023-12-07T12:16:52;27.40;23.00
65072;DHT22;51663;52.310;17.016;2023-12-07T12:20:06;27.50;23.10
65072;DHT22;51663;52.310;17.016;2023-12-07T12:23:15;27.50;23.20
65072;DHT22;51663;52.310;17.016;2023-12-07T12:26:20;27.60;23.30
65072;DHT22;51663;52.310;17.016;2023-12-07T12:29:43;27.60;23.30
65072;DHT22;51663;52.310;17.016;2023-12-07T12:37:16;27.40;22.90
65072;DHT22;51663;52.310;17.016;2023-12-07T12:40:20;27.50;23.20
65072;DHT22;51663;52.310;17.016;2023-12-07T12:43:26;27.40;23.10
65072;DHT22;51663;52.310;17.016;2023-12-07T12:46:31;27.30;23.40
65072;DHT22;51663;52.310;17.016;2023-12-07T12:49:38;27.30;23.30
65072;DHT22;51663;52.310;17.016;2023-12-07T12:52:44;27.20;23.50
65072;DHT22;51663;52.310;17.016;2023-12-07T12:55:48;27.20;23.40
65072;DHT22;51663;52.310;17.016;2023-12-07T12:58:52;27.20;23.40
65072;DHT22;51663;52.310;17.016;2023-12-07T13:01:59;27.20;23.50
65072;DHT22;51663;52.310;17.016;2023-12-07T13:05:06;27.20;23.30
65072;DHT22;51663;52.310;17.016;2023-12-07T13:08:10;27.20;23.20
65072;DHT22;51663;52.310;17.016;2023-12-07T13:11:19;27.10;23.10
65072;DHT22;51663;52.310;17.016;2023-12-07T13:14:22;27.10;23.20
65072;DHT22;51663;52.310;17.016;2023-12-07T13:17:24;27.00;23.40
65072;DHT22;51663;52.310;17.016;2023-12-07T13:20:28;27.00;23.30
65072;DHT22;51663;52.310;17.016;2023-12-07T13:23:31;26.90;23.20
65072;DHT22;51663;52.310;17.016;2023-12-07T13:26:33;26.90;23.50
65072;DHT22;51663;52.310;17.016;2023-12-07T13:29:35;26.70;23.30
65072;DHT22;51663;52.310;17.016;2023-12-07T13:32:38;26.70;23.40
65072;DHT22;51663;52.310;17.016;2023-12-07T13:35:41;26.80;23.50
65072;DHT22;51663;52.310;17.016;2023-12-07T13:38:43;26.90;23.40
65072;DHT22;51663;52.310;17.016;2023-12-07T13:41:45;26.90;23.40
65072;DHT22;51663;52.310;17.016;2023-12-07T13:44:50;26.80;23.50
65072;DHT22;51663;52.310;17.016;2023-12-07T13:47:52;26.80;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T13:50:54;26.70;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T13:53:56;26.50;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T13:57:02;26.60;23.70
65072;DHT22;51663;52.310;17.016;2023-12-07T14:00:06;26.70;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T14:03:09;26.60;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T14:06:19;26.50;23.60
65072;DHT22;51663;52.310;17.016;2023-12-07T14:09:30;26.50;24.10
65072;DHT22;51663;52.310;17.016;2023-12-07T14:12:32;26.40;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T14:15:35;26.40;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T14:18:46;26.50;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T14:22:06;26.40;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T14:25:10;26.10;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T14:28:12;26.20;24.10
65072;DHT22;51663;52.310;17.016;2023-12-07T14:31:14;26.30;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T14:34:18;26.30;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T14:37:34;26.30;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T14:40:36;26.30;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T14:43:38;26.40;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T14:46:44;26.40;24.10
65072;DHT22;51663;52.310;17.016;2023-12-07T14:49:46;26.40;24.10
65072;DHT22;51663;52.310;17.016;2023-12-07T14:52:49;26.40;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T14:55:52;26.40;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T14:58:54;26.50;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T15:01:56;26.40;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T15:04:58;26.50;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T15:08:00;26.50;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T15:11:03;26.50;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T15:14:05;26.50;23.80
65072;DHT22;51663;52.310;17.016;2023-12-07T15:17:09;26.40;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T15:20:11;26.40;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T15:23:14;26.40;24.60
65072;DHT22;51663;52.310;17.016;2023-12-07T15:26:16;26.40;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T15:29:18;26.20;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T15:32:21;26.20;24.10
65072;DHT22;51663;52.310;17.016;2023-12-07T15:35:24;26.20;24.10
65072;DHT22;51663;52.310;17.016;2023-12-07T15:38:26;26.20;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T15:41:29;26.20;24.20
65072;DHT22;51663;52.310;17.016;2023-12-07T15:44:31;26.30;24.20
65072;DHT22;51663;52.310;17.016;2023-12-07T15:47:34;26.20;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T15:50:36;26.00;24.20
65072;DHT22;51663;52.310;17.016;2023-12-07T15:53:39;25.90;24.30
65072;DHT22;51663;52.310;17.016;2023-12-07T15:56:41;26.00;24.30
65072;DHT22;51663;52.310;17.016;2023-12-07T15:59:44;25.90;24.40
65072;DHT22;51663;52.310;17.016;2023-12-07T16:02:46;25.90;24.30
65072;DHT22;51663;52.310;17.016;2023-12-07T16:05:48;26.00;24.40
65072;DHT22;51663;52.310;17.016;2023-12-07T16:08:51;25.90;24.30
65072;DHT22;51663;52.310;17.016;2023-12-07T16:11:53;25.90;24.30
65072;DHT22;51663;52.310;17.016;2023-12-07T16:14:56;25.90;24.30
65072;DHT22;51663;52.310;17.016;2023-12-07T16:17:59;26.00;24.40
65072;DHT22;51663;52.310;17.016;2023-12-07T16:21:01;26.00;24.30
65072;DHT22;51663;52.310;17.016;2023-12-07T16:24:04;26.00;24.30
65072;DHT22;51663;52.310;17.016;2023-12-07T16:27:06;26.00;24.30
65072;DHT22;51663;52.310;17.016;2023-12-07T16:30:10;25.90;24.20
65072;DHT22;51663;52.310;17.016;2023-12-07T16:33:16;25.90;24.30
65072;DHT22;51663;52.310;17.016;2023-12-07T16:36:19;26.00;24.40
65072;DHT22;51663;52.310;17.016;2023-12-07T16:39:24;26.00;24.40
65072;DHT22;51663;52.310;17.016;2023-12-07T16:42:27;26.00;24.30
65072;DHT22;51663;52.310;17.016;2023-12-07T16:45:29;26.00;24.10
65072;DHT22;51663;52.310;17.016;2023-12-07T16:48:34;26.20;24.30
65072;DHT22;51663;52.310;17.016;2023-12-07T16:51:37;26.20;24.20
65072;DHT22;51663;52.310;17.016;2023-12-07T16:54:41;26.20;24.20
65072;DHT22;51663;52.310;17.016;2023-12-07T16:57:44;26.30;24.10
65072;DHT22;51663;52.310;17.016;2023-12-07T17:00:48;26.40;24.40
65072;DHT22;51663;52.310;17.016;2023-12-07T17:03:51;26.40;24.20
65072;DHT22;51663;52.310;17.016;2023-12-07T17:06:54;26.40;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T17:09:59;26.40;24.10
65072;DHT22;51663;52.310;17.016;2023-12-07T17:13:02;26.40;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T17:16:05;26.40;23.90
65072;DHT22;51663;52.310;17.016;2023-12-07T17:19:10;26.40;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T17:22:13;26.30;24.00
65072;DHT22;51663;52.310;17.016;2023-12-07T17:25:16;26.20;24.20
65072;DHT22;51663;52.310;17.016;2023-12-07T17:28:19;26.20;24.20
65072;DHT22;51663;52.310;17.016;2023-12-07T17:31:23;26.00;24.30
65072;DHT22;51663;52.310;17.016;2023-12-07T17:34:25;25.90;24.40
65072;DHT22;51663;52.310;17.016;2023-12-07T17:37:28;25.70;24.90
65072;DHT22;51663;52.310;17.016;2023-12-07T17:40:30;25.90;24.50
65072;DHT22;51663;52.310;17.016;2023-12-07T17:43:33;25.80;24.50
65072;DHT22;51663;52.310;17.016;2023-12-07T17:46:35;25.90;24.50
65072;DHT22;51663;52.310;17.016;2023-12-07T17:49:38;26.00;24.40
65072;DHT22;51663;52.310;17.016;2023-12-07T17:52:41;26.00;24.40
65072;DHT22;51663;52.310;17.016;2023-12-07T17:55:44;26.00;24.30
65072;DHT22;51663;52.310;17.016;2023-12-07T17:58:46;25.90;24.60
65072;DHT22;51663;52.310;17.016;2023-12-07T18:01:49;25.80;24.50
65072;DHT22;51663;52.310;17.016;2023-12-07T18:04:52;25.80;24.50
65072;DHT22;51663;52.310;17.016;2023-12-07T18:07:54;25.80;24.50
65072;DHT22;51663;52.310;17.016;2023-12-07T18:10:57;25.80;24.60
65072;DHT22;51663;52.310;17.016;2023-12-07T18:13:59;25.80;24.60
65072;DHT22;51663;52.310;17.016;2023-12-07T18:17:01;25.90;24.50
65072;DHT22;51663;52.310;17.016;2023-12-07T18:20:03;25.80;24.50
65072;DHT22;51663;52.310;17.016;2023-12-07T18:23:06;26.00;24.50
65072;DHT22;51663;52.310;17.016;2023-12-07T18:26:09;25.80;24.40
65072;DHT22;51663;52.310;17.016;2023-12-07T18:29:11;25.90;24.40
65072;DHT22;51663;52.310;17.016;2023-12-07T18:32:13;26.00;24.40
65072;DHT22;51663;52.310;17.016;2023-12-07T18:35:17;26.00;24.40
65072;DHT22;51663;52.310;17.016;2023-12-07T18:38:20;26.00;24.40
65072;DHT22;51663;52.310;17.016;2023-12-07T18:41:22;26.10;24.30
65072;DHT22;51663;52.310;17.016;2023-12-07T18:44:25;26.20;24.40
65072;DHT22;51663;52.310;17.016;2023-12-07T18:47:27;26.20;24.30
65072;DHT22;51663;52.310;17.016;2023-12-07T18:50:30;26.20;24.10
65072;DHT22;51663;52.310;17.016;2023-12-07T18:53:32;25.90;24.30
65072;DHT22;51663;52.310;17.016;2023-12-07T18:56:34;26.10;24.40
65072;DHT22;51663;52.310;17.016;2023-12-07T18:59:37;26.10;24.40
65072;DHT22;51663;52.310;17.016;2023-12-07T19:02:39;26.20;24.40
65072;DHT22;51663;52.310;17.016;2023-12-07T19:05:42;26.10;24.40
65072;DHT22;51663;52.310;17.016;2023-12-07T19:08:45;26.30;24.40
65072;DHT22;51663;52.310;17.016;2023-12-07T19:11:48;26.40;24.40
65072;DHT22;51663;52.310;17.016;2023-12-07T19:14:50;26.30;24.30