sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20015;BME280;61787;42.022;23.078;2024-02-21T00:00:45;97544.00;;;5.95;52.44
20015;BME280;61787;42.022;23.078;2024-02-21T00:01:47;97552.06;;;5.91;52.31
20015;BME280;61787;42.022;23.078;2024-02-21T00:02:49;97549.97;;;5.85;52.49
20015;BME280;61787;42.022;23.078;2024-02-21T00:03:50;97547.09;;;5.78;52.70
20015;BME280;61787;42.022;23.078;2024-02-21T00:04:52;97552.72;;;5.69;52.57
20015;BME280;61787;42.022;23.078;2024-02-21T00:05:54;97544.00;;;5.60;52.49
20015;BME280;61787;42.022;23.078;2024-02-21T00:06:56;97545.84;;;5.55;52.60
20015;BME280;61787;42.022;23.078;2024-02-21T00:07:59;97540.78;;;5.54;52.45
20015;BME280;61787;42.022;23.078;2024-02-21T00:09:01;97546.84;;;5.47;52.86
20015;BME280;61787;42.022;23.078;2024-02-21T00:10:03;97546.75;;;5.44;53.07
20015;BME280;61787;42.022;23.078;2024-02-21T00:11:04;97540.28;;;5.48;52.63
20015;BME280;61787;42.022;23.078;2024-02-21T00:12:07;97545.34;;;5.50;52.43
20015;BME280;61787;42.022;23.078;2024-02-21T00:13:08;97549.09;;;5.45;52.55
20015;BME280;61787;42.022;23.078;2024-02-21T00:14:10;97539.00;;;5.42;52.67
20015;BME280;61787;42.022;23.078;2024-02-21T00:15:12;97544.31;;;5.39;52.59
20015;BME280;61787;42.022;23.078;2024-02-21T00:16:13;97547.63;;;5.32;52.81
20015;BME280;61787;42.022;23.078;2024-02-21T00:17:17;97542.72;;;5.38;52.86
20015;BME280;61787;42.022;23.078;2024-02-21T00:18:18;97540.53;;;5.43;52.77
20015;BME280;61787;42.022;23.078;2024-02-21T00:19:20;97546.84;;;5.47;52.69
20015;BME280;61787;42.022;23.078;2024-02-21T00:20:22;97541.44;;;5.47;52.71
20015;BME280;61787;42.022;23.078;2024-02-21T00:21:24;97549.53;;;5.47;52.35
20015;BME280;61787;42.022;23.078;2024-02-21T00:22:25;97545.00;;;5.51;52.10
20015;BME280;61787;42.022;23.078;2024-02-21T00:23:30;97544.00;;;5.60;52.09
20015;BME280;61787;42.022;23.078;2024-02-21T00:24:32;97536.78;;;5.64;51.95
20015;BME280;61787;42.022;23.078;2024-02-21T00:25:33;97540.00;;;5.69;51.96
20015;BME280;61787;42.022;23.078;2024-02-21T00:26:35;97538.13;;;5.73;52.11
20015;BME280;61787;42.022;23.078;2024-02-21T00:27:37;97540.91;;;5.77;51.85
20015;BME280;61787;42.022;23.078;2024-02-21T00:28:39;97537.50;;;5.80;51.98
20015;BME280;61787;42.022;23.078;2024-02-21T00:29:41;97541.06;;;5.84;51.96
20015;BME280;61787;42.022;23.078;2024-02-21T00:30:42;97540.38;;;5.87;51.92
20015;BME280;61787;42.022;23.078;2024-02-21T00:31:44;97534.34;;;5.94;51.90
20015;BME280;61787;42.022;23.078;2024-02-21T00:32:46;97540.28;;;6.00;51.65
20015;BME280;61787;42.022;23.078;2024-02-21T00:33:48;97541.13;;;6.04;51.59
20015;BME280;61787;42.022;23.078;2024-02-21T00:34:49;97540.00;;;6.05;51.70
20015;BME280;61787;42.022;23.078;2024-02-21T00:35:51;97534.28;;;6.10;51.58
20015;BME280;61787;42.022;23.078;2024-02-21T00:36:53;97537.44;;;6.12;51.83
20015;BME280;61787;42.022;23.078;2024-02-21T00:37:54;97537.94;;;6.18;51.82
20015;BME280;61787;42.022;23.078;2024-02-21T00:38:58;97527.53;;;6.20;51.65
20015;BME280;61787;42.022;23.078;2024-02-21T00:40:00;97533.03;;;6.23;51.83
20015;BME280;61787;42.022;23.078;2024-02-21T00:41:02;97531.50;;;6.26;51.69
20015;BME280;61787;42.022;23.078;2024-02-21T00:42:04;97533.09;;;6.27;51.68
20015;BME280;61787;42.022;23.078;2024-02-21T00:43:05;97533.16;;;6.30;51.55
20015;BME280;61787;42.022;23.078;2024-02-21T00:44:07;97535.94;;;6.34;51.71
20015;BME280;61787;42.022;23.078;2024-02-21T00:45:09;97527.19;;;6.41;51.52
20015;BME280;61787;42.022;23.078;2024-02-21T00:46:11;97526.09;;;6.45;51.31
20015;BME280;61787;42.022;23.078;2024-02-21T00:47:12;97531.16;;;6.47;51.39
20015;BME280;61787;42.022;23.078;2024-02-21T00:48:14;97535.06;;;6.49;51.29
20015;BME280;61787;42.022;23.078;2024-02-21T00:49:16;97533.56;;;6.52;51.20
20015;BME280;61787;42.022;23.078;2024-02-21T00:50:17;97536.00;;;6.57;51.08
20015;BME280;61787;42.022;23.078;2024-02-21T00:51:19;97525.22;;;6.61;50.95
20015;BME280;61787;42.022;23.078;2024-02-21T00:52:21;97531.50;;;6.65;50.93
20015;BME280;61787;42.022;23.078;2024-02-21T00:53:22;97547.03;;;6.68;50.86
20015;BME280;61787;42.022;23.078;2024-02-21T00:54:24;97530.78;;;6.68;51.15
20015;BME280;61787;42.022;23.078;2024-02-21T00:55:28;97531.41;;;6.61;51.15
20015;BME280;61787;42.022;23.078;2024-02-21T00:56:30;97533.78;;;6.63;51.08
20015;BME280;61787;42.022;23.078;2024-02-21T00:57:32;97531.91;;;6.67;51.18
20015;BME280;61787;42.022;23.078;2024-02-21T00:58:33;97536.25;;;6.72;50.96
20015;BME280;61787;42.022;23.078;2024-02-21T00:59:35;97533.63;;;6.75;50.85
20015;BME280;61787;42.022;23.078;2024-02-21T01:00:37;97529.75;;;6.76;50.85
20015;BME280;61787;42.022;23.078;2024-02-21T01:01:38;97532.53;;;6.80;50.52
20015;BME280;61787;42.022;23.078;2024-02-21T01:02:43;97526.75;;;6.81;50.59
20015;BME280;61787;42.022;23.078;2024-02-21T01:03:45;97524.44;;;6.83;50.53
20015;BME280;61787;42.022;23.078;2024-02-21T01:04:46;97532.22;;;6.85;50.36
20015;BME280;61787;42.022;23.078;2024-02-21T01:05:48;97537.28;;;6.86;50.46
20015;BME280;61787;42.022;23.078;2024-02-21T01:06:50;97539.66;;;6.88;50.44
20015;BME280;61787;42.022;23.078;2024-02-21T01:07:51;97528.75;;;6.84;50.40
20015;BME280;61787;42.022;23.078;2024-02-21T01:08:53;97530.69;;;6.84;50.37
20015;BME280;61787;42.022;23.078;2024-02-21T01:09:55;97528.31;;;6.82;50.42
20015;BME280;61787;42.022;23.078;2024-02-21T01:10:56;97525.97;;;6.81;50.39
20015;BME280;61787;42.022;23.078;2024-02-21T01:11:58;97528.63;;;6.77;50.34
20015;BME280;61787;42.022;23.078;2024-02-21T01:13:00;97518.06;;;6.72;50.46
20015;BME280;61787;42.022;23.078;2024-02-21T01:14:02;97522.66;;;6.68;50.86
20015;BME280;61787;42.022;23.078;2024-02-21T01:15:04;97526.78;;;6.62;50.94
20015;BME280;61787;42.022;23.078;2024-02-21T01:16:06;97523.72;;;6.63;51.39
20015;BME280;61787;42.022;23.078;2024-02-21T01:17:08;97522.94;;;6.63;51.35
20015;BME280;61787;42.022;23.078;2024-02-21T01:18:10;97518.38;;;6.67;51.24
20015;BME280;61787;42.022;23.078;2024-02-21T01:19:11;97517.66;;;6.70;51.13
20015;BME280;61787;42.022;23.078;2024-02-21T01:20:13;97519.19;;;6.71;51.04
20015;BME280;61787;42.022;23.078;2024-02-21T01:21:15;97526.19;;;6.72;51.08
20015;BME280;61787;42.022;23.078;2024-02-21T01:22:17;97515.34;;;6.72;50.94
20015;BME280;61787;42.022;23.078;2024-02-21T01:23:19;97517.34;;;6.75;50.90
20015;BME280;61787;42.022;23.078;2024-02-21T01:24:20;97523.97;;;6.78;50.91
20015;BME280;61787;42.022;23.078;2024-02-21T01:25:23;97524.38;;;6.80;50.98
20015;BME280;61787;42.022;23.078;2024-02-21T01:26:24;97521.31;;;6.81;51.04
20015;BME280;61787;42.022;23.078;2024-02-21T01:27:26;97510.84;;;6.80;51.38
20015;BME280;61787;42.022;23.078;2024-02-21T01:28:28;97516.75;;;6.85;51.31
20015;BME280;61787;42.022;23.078;2024-02-21T01:29:29;97510.97;;;6.87;51.29
20015;BME280;61787;42.022;23.078;2024-02-21T01:30:31;97515.59;;;6.86;51.25
20015;BME280;61787;42.022;23.078;2024-02-21T01:31:33;97513.69;;;6.87;51.23
20015;BME280;61787;42.022;23.078;2024-02-21T01:32:34;97508.66;;;6.89;51.35
20015;BME280;61787;42.022;23.078;2024-02-21T01:33:36;97516.44;;;6.91;51.35
20015;BME280;61787;42.022;23.078;2024-02-21T01:34:40;97510.25;;;6.90;51.34
20015;BME280;61787;42.022;23.078;2024-02-21T01:35:41;97504.00;;;6.86;51.40
20015;BME280;61787;42.022;23.078;2024-02-21T01:36:43;97511.25;;;6.82;51.48
20015;BME280;61787;42.022;23.078;2024-02-21T01:37:45;97504.53;;;6.72;51.71
20015;BME280;61787;42.022;23.078;2024-02-21T01:38:47;97498.25;;;6.68;51.41
20015;BME280;61787;42.022;23.078;2024-02-21T01:39:48;97504.34;;;6.61;51.59
20015;BME280;61787;42.022;23.078;2024-02-21T01:40:50;97506.97;;;6.58;51.73
20015;BME280;61787;42.022;23.078;2024-02-21T01:41:52;97501.19;;;6.59;52.00
20015;BME280;61787;42.022;23.078;2024-02-21T01:42:55;97498.06;;;6.57;51.81
20015;BME280;61787;42.022;23.078;2024-02-21T01:43:57;97511.91;;;6.52;51.96
20015;BME280;61787;42.022;23.078;2024-02-21T01:44:59;97496.38;;;6.49;52.08
20015;BME280;61787;42.022;23.078;2024-02-21T01:46:01;97498.31;;;6.48;52.22
20015;BME280;61787;42.022;23.078;2024-02-21T01:47:03;97502.94;;;6.48;52.30
20015;BME280;61787;42.022;23.078;2024-02-21T01:48:05;97500.72;;;6.54;52.33
20015;BME280;61787;42.022;23.078;2024-02-21T01:49:08;97493.78;;;6.56;52.27
20015;BME280;61787;42.022;23.078;2024-02-21T01:50:10;97506.25;;;6.61;52.23
20015;BME280;61787;42.022;23.078;2024-02-21T01:51:12;97501.25;;;6.63;52.43
20015;BME280;61787;42.022;23.078;2024-02-21T01:52:15;97498.97;;;6.65;52.38
20015;BME280;61787;42.022;23.078;2024-02-21T01:53:29;97504.03;;;6.66;52.28
20015;BME280;61787;42.022;23.078;2024-02-21T01:54:31;97500.56;;;6.66;52.43
20015;BME280;61787;42.022;23.078;2024-02-21T01:55:33;97493.44;;;6.58;52.88
20015;BME280;61787;42.022;23.078;2024-02-21T01:56:35;97496.06;;;6.54;53.02
20015;BME280;61787;42.022;23.078;2024-02-21T01:57:37;97484.13;;;6.55;52.92
20015;BME280;61787;42.022;23.078;2024-02-21T01:58:40;97493.06;;;6.59;52.96
20015;BME280;61787;42.022;23.078;2024-02-21T01:59:44;97495.00;;;6.59;52.77
20015;BME280;61787;42.022;23.078;2024-02-21T02:00:46;97495.44;;;6.61;52.67
20015;BME280;61787;42.022;23.078;2024-02-21T02:01:51;97493.50;;;6.61;52.55
20015;BME280;61787;42.022;23.078;2024-02-21T02:02:53;97497.78;;;6.62;52.52
20015;BME280;61787;42.022;23.078;2024-02-21T02:03:55;97498.63;;;6.66;52.57
20015;BME280;61787;42.022;23.078;2024-02-21T02:04:58;97489.72;;;6.66;52.41
20015;BME280;61787;42.022;23.078;2024-02-21T02:06:00;97489.34;;;6.67;52.66
20015;BME280;61787;42.022;23.078;2024-02-21T02:07:03;97489.78;;;6.69;52.69
20015;BME280;61787;42.022;23.078;2024-02-21T02:08:07;97496.75;;;6.71;52.40
20015;BME280;61787;42.022;23.078;2024-02-21T02:09:09;97493.31;;;6.74;52.54
20015;BME280;61787;42.022;23.078;2024-02-21T02:10:11;97491.03;;;6.76;52.52
20015;BME280;61787;42.022;23.078;2024-02-21T02:11:16;97492.22;;;6.78;52.59
20015;BME280;61787;42.022;23.078;2024-02-21T02:12:18;97496.16;;;6.81;52.64
20015;BME280;61787;42.022;23.078;2024-02-21T02:13:20;97484.59;;;6.84;52.59
20015;BME280;61787;42.022;23.078;2024-02-21T02:14:21;97486.16;;;6.85;52.44
20015;BME280;61787;42.022;23.078;2024-02-21T02:15:23;97488.88;;;6.85;52.27
20015;BME280;61787;42.022;23.078;2024-02-21T02:16:24;97483.03;;;6.83;52.38
20015;BME280;61787;42.022;23.078;2024-02-21T02:17:26;97485.31;;;6.81;52.45
20015;BME280;61787;42.022;23.078;2024-02-21T02:18:28;97482.91;;;6.76;52.36
20015;BME280;61787;42.022;23.078;2024-02-21T02:19:29;97483.63;;;6.73;52.17
20015;BME280;61787;42.022;23.078;2024-02-21T02:20:31;97485.50;;;6.68;52.38
20015;BME280;61787;42.022;23.078;2024-02-21T02:21:39;97479.81;;;6.54;52.73
20015;BME280;61787;42.022;23.078;2024-02-21T02:22:43;97485.13;;;6.47;52.79
20015;BME280;61787;42.022;23.078;2024-02-21T02:23:46;97474.09;;;6.36;53.11
20015;BME280;61787;42.022;23.078;2024-02-21T02:24:49;97479.16;;;6.38;53.38
20015;BME280;61787;42.022;23.078;2024-02-21T02:25:51;97476.72;;;6.33;53.28
20015;BME280;61787;42.022;23.078;2024-02-21T02:26:55;97470.53;;;6.32;53.39
20015;BME280;61787;42.022;23.078;2024-02-21T02:27:57;97480.94;;;6.30;53.51
20015;BME280;61787;42.022;23.078;2024-02-21T02:28:58;97483.13;;;6.24;53.93
20015;BME280;61787;42.022;23.078;2024-02-21T02:30:02;97488.19;;;6.26;53.97
20015;BME280;61787;42.022;23.078;2024-02-21T02:31:05;97484.34;;;6.27;54.06
20015;BME280;61787;42.022;23.078;2024-02-21T02:32:07;97473.94;;;6.29;54.13
20015;BME280;61787;42.022;23.078;2024-02-21T02:33:08;97474.38;;;6.31;54.23
20015;BME280;61787;42.022;23.078;2024-02-21T02:34:10;97478.66;;;6.32;54.35
20015;BME280;61787;42.022;23.078;2024-02-21T02:35:12;97476.72;;;6.33;54.40
20015;BME280;61787;42.022;23.078;2024-02-21T02:36:14;97477.56;;;6.37;54.15
20015;BME280;61787;42.022;23.078;2024-02-21T02:37:15;97477.63;;;6.40;54.33
20015;BME280;61787;42.022;23.078;2024-02-21T02:38:17;97471.16;;;6.45;54.00
20015;BME280;61787;42.022;23.078;2024-02-21T02:39:19;97476.22;;;6.46;54.10
20015;BME280;61787;42.022;23.078;2024-02-21T02:40:20;97475.47;;;6.49;54.02
20015;BME280;61787;42.022;23.078;2024-02-21T02:41:22;97469.63;;;6.47;53.77
20015;BME280;61787;42.022;23.078;2024-02-21T02:42:24;97472.28;;;6.44;53.66
20015;BME280;61787;42.022;23.078;2024-02-21T02:43:25;97466.72;;;6.37;53.89
20015;BME280;61787;42.022;23.078;2024-02-21T02:44:27;97477.28;;;6.22;54.25
20015;BME280;61787;42.022;23.078;2024-02-21T02:45:28;97482.16;;;6.13;54.58
20015;BME280;61787;42.022;23.078;2024-02-21T02:46:30;97473.47;;;6.04;55.04
20015;BME280;61787;42.022;23.078;2024-02-21T02:47:32;97472.28;;;6.01;55.10
20015;BME280;61787;42.022;23.078;2024-02-21T02:48:36;97475.69;;;5.98;55.38
20015;BME280;61787;42.022;23.078;2024-02-21T02:49:40;97474.44;;;5.96;55.43
20015;BME280;61787;42.022;23.078;2024-02-21T02:50:41;97467.47;;;5.95;55.47
20015;BME280;61787;42.022;23.078;2024-02-21T02:51:43;97474.53;;;5.99;55.41
20015;BME280;61787;42.022;23.078;2024-02-21T02:52:45;97477.22;;;5.99;55.43
20015;BME280;61787;42.022;23.078;2024-02-21T02:53:47;97472.72;;;5.87;55.63
20015;BME280;61787;42.022;23.078;2024-02-21T02:54:48;97466.81;;;5.82;55.76
20015;BME280;61787;42.022;23.078;2024-02-21T02:55:53;97471.16;;;5.86;55.89
20015;BME280;61787;42.022;23.078;2024-02-21T02:56:55;97469.59;;;5.85;55.79
20015;BME280;61787;42.022;23.078;2024-02-21T02:57:56;97473.84;;;5.86;55.94
20015;BME280;61787;42.022;23.078;2024-02-21T02:58:58;97468.94;;;5.92;55.72
20015;BME280;61787;42.022;23.078;2024-02-21T03:00:00;97475.94;;;5.93;55.80
20015;BME280;61787;42.022;23.078;2024-02-21T03:01:01;97468.22;;;5.95;55.79
20015;BME280;61787;42.022;23.078;2024-02-21T03:02:04;97467.56;;;5.98;55.70
20015;BME280;61787;42.022;23.078;2024-02-21T03:03:05;97473.75;;;5.99;55.60
20015;BME280;61787;42.022;23.078;2024-02-21T03:04:07;97474.09;;;5.97;55.61
20015;BME280;61787;42.022;23.078;2024-02-21T03:05:21;97476.03;;;5.97;55.43
20015;BME280;61787;42.022;23.078;2024-02-21T03:06:24;97478.91;;;5.88;55.70
20015;BME280;61787;42.022;23.078;2024-02-21T03:07:26;97471.88;;;5.83;56.01
20015;BME280;61787;42.022;23.078;2024-02-21T03:08:27;97472.31;;;5.85;55.97
20015;BME280;61787;42.022;23.078;2024-02-21T03:09:29;97471.22;;;5.90;55.86
20015;BME280;61787;42.022;23.078;2024-02-21T03:10:30;97476.03;;;5.97;55.68
20015;BME280;61787;42.022;23.078;2024-02-21T03:11:32;97469.19;;;6.03;55.56
20015;BME280;61787;42.022;23.078;2024-02-21T03:12:34;97476.03;;;5.97;55.69
20015;BME280;61787;42.022;23.078;2024-02-21T03:13:36;97477.63;;;5.98;55.65
20015;BME280;61787;42.022;23.078;2024-02-21T03:14:38;97477.97;;;5.96;55.41
20015;BME280;61787;42.022;23.078;2024-02-21T03:15:40;97472.44;;;5.92;55.39
20015;BME280;61787;42.022;23.078;2024-02-21T03:16:41;97476.72;;;5.93;55.29
20015;BME280;61787;42.022;23.078;2024-02-21T03:17:43;97475.25;;;5.96;55.35
20015;BME280;61787;42.022;23.078;2024-02-21T03:18:45;97478.81;;;6.00;55.39
20015;BME280;61787;42.022;23.078;2024-02-21T03:19:46;97480.38;;;6.01;55.38
20015;BME280;61787;42.022;23.078;2024-02-21T03:20:50;97485.88;;;6.05;55.28
20015;BME280;61787;42.022;23.078;2024-02-21T03:21:52;97483.25;;;6.08;55.11
20015;BME280;61787;42.022;23.078;2024-02-21T03:22:53;97486.84;;;6.16;55.04
20015;BME280;61787;42.022;23.078;2024-02-21T03:23:55;97484.22;;;6.20;55.00
20015;BME280;61787;42.022;23.078;2024-02-21T03:24:57;97478.03;;;6.19;55.08
20015;BME280;61787;42.022;23.078;2024-02-21T03:25:58;97485.41;;;6.22;55.06
20015;BME280;61787;42.022;23.078;2024-02-21T03:27:00;97492.84;;;6.25;54.96
20015;BME280;61787;42.022;23.078;2024-02-21T03:28:02;97487.78;;;6.24;55.07
20015;BME280;61787;42.022;23.078;2024-02-21T03:29:04;97486.66;;;6.25;55.07
20015;BME280;61787;42.022;23.078;2024-02-21T03:30:07;97488.53;;;6.24;55.22
20015;BME280;61787;42.022;23.078;2024-02-21T03:31:11;97482.72;;;6.22;55.13
20015;BME280;61787;42.022;23.078;2024-02-21T03:32:12;97493.19;;;6.24;54.96
20015;BME280;61787;42.022;23.078;2024-02-21T03:33:14;97487.84;;;6.27;54.87
20015;BME280;61787;42.022;23.078;2024-02-21T03:34:15;97480.94;;;6.30;54.63
20015;BME280;61787;42.022;23.078;2024-02-21T03:35:17;97483.59;;;6.26;55.02
20015;BME280;61787;42.022;23.078;2024-02-21T03:36:19;97480.13;;;6.29;54.76
20015;BME280;61787;42.022;23.078;2024-02-21T03:37:20;97495.25;;;6.30;54.84
20015;BME280;61787;42.022;23.078;2024-02-21T03:38:22;97483.72;;;6.34;54.82
20015;BME280;61787;42.022;23.078;2024-02-21T03:39:24;97489.97;;;6.38;54.68
20015;BME280;61787;42.022;23.078;2024-02-21T03:40:25;97482.97;;;6.37;54.57
20015;BME280;61787;42.022;23.078;2024-02-21T03:41:27;97484.19;;;6.39;54.54
20015;BME280;61787;42.022;23.078;2024-02-21T03:42:29;97484.56;;;6.38;54.47
20015;BME280;61787;42.022;23.078;2024-02-21T03:43:32;97485.34;;;6.38;54.41
20015;BME280;61787;42.022;23.078;2024-02-21T03:44:34;97480.69;;;6.39;54.42
20015;BME280;61787;42.022;23.078;2024-02-21T03:45:36;97483.03;;;6.40;54.52
20015;BME280;61787;42.022;23.078;2024-02-21T03:46:37;97483.84;;;6.41;54.39
20015;BME280;61787;42.022;23.078;2024-02-21T03:47:39;97492.41;;;6.43;54.21
20015;BME280;61787;42.022;23.078;2024-02-21T03:48:41;97490.41;;;6.40;54.21
20015;BME280;61787;42.022;23.078;2024-02-21T03:49:42;97491.47;;;6.35;54.34
20015;BME280;61787;42.022;23.078;2024-02-21T03:50:44;97498.81;;;6.35;54.17
20015;BME280;61787;42.022;23.078;2024-02-21T03:51:46;97498.88;;;6.19;54.49
20015;BME280;61787;42.022;23.078;2024-02-21T03:52:47;97495.63;;;6.09;54.86
20015;BME280;61787;42.022;23.078;2024-02-21T03:53:49;97496.09;;;5.96;55.25
20015;BME280;61787;42.022;23.078;2024-02-21T03:54:51;97497.84;;;5.88;55.51
20015;BME280;61787;42.022;23.078;2024-02-21T03:55:52;97504.91;;;5.73;56.02
20015;BME280;61787;42.022;23.078;2024-02-21T03:56:55;97508.56;;;5.65;56.16
20015;BME280;61787;42.022;23.078;2024-02-21T03:57:56;97505.78;;;5.61;56.36
20015;BME280;61787;42.022;23.078;2024-02-21T03:58:58;97499.19;;;5.59;56.42
20015;BME280;61787;42.022;23.078;2024-02-21T04:00:00;97509.84;;;5.51;56.69
20015;BME280;61787;42.022;23.078;2024-02-21T04:01:02;97504.19;;;5.41;57.07
20015;BME280;61787;42.022;23.078;2024-02-21T04:02:04;97499.03;;;5.35;57.15
20015;BME280;61787;42.022;23.078;2024-02-21T04:03:10;97500.53;;;5.33;57.56
20015;BME280;61787;42.022;23.078;2024-02-21T04:04:11;97508.28;;;5.34;57.49
20015;BME280;61787;42.022;23.078;2024-02-21T04:05:15;97506.38;;;5.35;57.56
20015;BME280;61787;42.022;23.078;2024-02-21T04:06:17;97506.13;;;5.40;57.42
20015;BME280;61787;42.022;23.078;2024-02-21T04:07:20;97504.88;;;5.38;57.58
20015;BME280;61787;42.022;23.078;2024-02-21T04:08:22;97503.84;;;5.42;57.50
20015;BME280;61787;42.022;23.078;2024-02-21T04:09:24;97501.22;;;5.46;57.46
20015;BME280;61787;42.022;23.078;2024-02-21T04:10:25;97503.28;;;5.52;57.41
20015;BME280;61787;42.022;23.078;2024-02-21T04:11:27;97504.59;;;5.59;57.14
20015;BME280;61787;42.022;23.078;2024-02-21T04:12:29;97500.88;;;5.67;57.09
20015;BME280;61787;42.022;23.078;2024-02-21T04:13:30;97502.63;;;5.75;56.78
20015;BME280;61787;42.022;23.078;2024-02-21T04:14:32;97494.56;;;5.79;56.47
20015;BME280;61787;42.022;23.078;2024-02-21T04:15:33;97498.13;;;5.83;56.55
20015;BME280;61787;42.022;23.078;2024-02-21T04:16:35;97501.34;;;5.88;56.45
20015;BME280;61787;42.022;23.078;2024-02-21T04:17:37;97502.22;;;5.92;56.25
20015;BME280;61787;42.022;23.078;2024-02-21T04:18:39;97503.53;;;5.99;55.94
20015;BME280;61787;42.022;23.078;2024-02-21T04:19:41;97497.34;;;5.98;56.00
20015;BME280;61787;42.022;23.078;2024-02-21T04:20:43;97494.19;;;5.96;55.89
20015;BME280;61787;42.022;23.078;2024-02-21T04:21:45;97493.41;;;5.96;55.86
20015;BME280;61787;42.022;23.078;2024-02-21T04:22:46;97490.22;;;5.93;56.21
20015;BME280;61787;42.022;23.078;2024-02-21T04:23:48;97495.66;;;5.93;56.09
20015;BME280;61787;42.022;23.078;2024-02-21T04:24:49;97486.41;;;5.95;56.13
20015;BME280;61787;42.022;23.078;2024-02-21T04:25:51;97487.53;;;5.93;56.21
20015;BME280;61787;42.022;23.078;2024-02-21T04:26:53;97489.56;;;5.97;56.09
20015;BME280;61787;42.022;23.078;2024-02-21T04:27:55;97491.22;;;6.01;56.06
20015;BME280;61787;42.022;23.078;2024-02-21T04:28:57;97489.28;;;6.02;55.82
20015;BME280;61787;42.022;23.078;2024-02-21T04:29:58;97494.00;;;6.05;55.74
20015;BME280;61787;42.022;23.078;2024-02-21T04:31:01;97491.63;;;6.03;55.97
20015;BME280;61787;42.022;23.078;2024-02-21T04:32:02;97495.53;;;6.06;55.79
20015;BME280;61787;42.022;23.078;2024-02-21T04:33:04;97495.19;;;6.07;55.89
20015;BME280;61787;42.022;23.078;2024-02-21T04:34:06;97493.25;;;6.08;55.85
20015;BME280;61787;42.022;23.078;2024-02-21T04:35:08;97501.81;;;6.10;55.64
20015;BME280;61787;42.022;23.078;2024-02-21T04:36:10;97509.16;;;6.09;55.73
20015;BME280;61787;42.022;23.078;2024-02-21T04:37:11;97504.09;;;6.08;55.68
20015;BME280;61787;42.022;23.078;2024-02-21T04:38:13;97501.44;;;6.11;55.54
20015;BME280;61787;42.022;23.078;2024-02-21T04:39:16;97503.66;;;6.06;55.80
20015;BME280;61787;42.022;23.078;2024-02-21T04:40:17;97505.44;;;5.98;55.74
20015;BME280;61787;42.022;23.078;2024-02-21T04:41:19;97502.84;;;5.86;56.15
20015;BME280;61787;42.022;23.078;2024-02-21T04:42:21;97507.75;;;5.80;56.29
20015;BME280;61787;42.022;23.078;2024-02-21T04:43:22;97503.38;;;5.76;56.45
20015;BME280;61787;42.022;23.078;2024-02-21T04:44:24;97505.31;;;5.75;56.37
20015;BME280;61787;42.022;23.078;2024-02-21T04:45:25;97506.91;;;5.76;56.35
20015;BME280;61787;42.022;23.078;2024-02-21T04:46:27;97503.03;;;5.77;56.42
20015;BME280;61787;42.022;23.078;2024-02-21T04:47:29;97510.72;;;5.75;56.40
20015;BME280;61787;42.022;23.078;2024-02-21T04:48:31;97503.38;;;5.76;56.45
20015;BME280;61787;42.022;23.078;2024-02-21T04:51:21;97509.59;;;5.76;56.60
20015;BME280;61787;42.022;23.078;2024-02-21T04:52:22;97498.41;;;5.78;56.60
20015;BME280;61787;42.022;23.078;2024-02-21T04:53:24;97503.47;;;5.79;56.66
20015;BME280;61787;42.022;23.078;2024-02-21T04:54:26;97498.06;;;5.79;56.52
20015;BME280;61787;42.022;23.078;2024-02-21T04:55:27;97510.09;;;5.82;56.54
20015;BME280;61787;42.022;23.078;2024-02-21T04:56:29;97509.75;;;5.83;56.50
20015;BME280;61787;42.022;23.078;2024-02-21T04:57:30;97501.63;;;5.83;56.49
20015;BME280;61787;42.022;23.078;2024-02-21T04:58:32;97505.81;;;5.81;56.62
20015;BME280;61787;42.022;23.078;2024-02-21T04:59:34;97515.88;;;5.80;56.57
20015;BME280;61787;42.022;23.078;2024-02-21T05:00:36;97513.09;;;5.77;56.60
20015;BME280;61787;42.022;23.078;2024-02-21T05:01:38;97506.38;;;5.70;56.71
20015;BME280;61787;42.022;23.078;2024-02-21T05:02:40;97502.13;;;5.69;56.84
20015;BME280;61787;42.022;23.078;2024-02-21T05:03:41;97500.59;;;5.72;56.90
20015;BME280;61787;42.022;23.078;2024-02-21T05:04:43;97507.25;;;5.74;56.75
20015;BME280;61787;42.022;23.078;2024-02-21T05:05:45;97507.75;;;5.80;56.62
20015;BME280;61787;42.022;23.078;2024-02-21T05:06:47;97504.69;;;5.82;56.51
20015;BME280;61787;42.022;23.078;2024-02-21T05:07:49;97504.41;;;5.87;56.42
20015;BME280;61787;42.022;23.078;2024-02-21T05:08:51;97507.47;;;5.85;56.61
20015;BME280;61787;42.022;23.078;2024-02-21T05:09:52;97500.13;;;5.86;57.35
20015;BME280;61787;42.022;23.078;2024-02-21T05:10:54;97510.81;;;5.79;56.93
20015;BME280;61787;42.022;23.078;2024-02-21T05:11:56;97498.84;;;5.80;56.70
20015;BME280;61787;42.022;23.078;2024-02-21T05:13:01;97507.69;;;5.77;56.43
20015;BME280;61787;42.022;23.078;2024-02-21T05:14:03;97521.81;;;5.70;56.72
20015;BME280;61787;42.022;23.078;2024-02-21T05:15:06;97513.41;;;5.55;57.16
20015;BME280;61787;42.022;23.078;2024-02-21T05:16:07;97512.81;;;5.46;57.52
20015;BME280;61787;42.022;23.078;2024-02-21T05:17:09;97510.78;;;5.43;57.79
20015;BME280;61787;42.022;23.078;2024-02-21T05:18:11;97520.50;;;5.44;57.73
20015;BME280;61787;42.022;23.078;2024-02-21T05:19:13;97518.13;;;5.43;57.98
20015;BME280;61787;42.022;23.078;2024-02-21T05:20:14;97520.91;;;5.46;57.94
20015;BME280;61787;42.022;23.078;2024-02-21T05:21:16;97522.19;;;5.52;58.01
20015;BME280;61787;42.022;23.078;2024-02-21T05:22:18;97517.59;;;5.53;57.90
20015;BME280;61787;42.022;23.078;2024-02-21T05:23:19;97519.16;;;5.54;58.06
20015;BME280;61787;42.022;23.078;2024-02-21T05:24:21;97527.34;;;5.58;57.83
20015;BME280;61787;42.022;23.078;2024-02-21T05:25:23;97520.53;;;5.64;57.63
20015;BME280;61787;42.022;23.078;2024-02-21T05:26:25;97526.22;;;5.59;57.66
20015;BME280;61787;42.022;23.078;2024-02-21T05:27:27;97523.63;;;5.46;57.80
20015;BME280;61787;42.022;23.078;2024-02-21T05:28:29;97519.91;;;5.35;58.16
20015;BME280;61787;42.022;23.078;2024-02-21T05:29:30;97520.16;;;5.30;58.19
20015;BME280;61787;42.022;23.078;2024-02-21T05:30:32;97516.06;;;5.20;58.89