sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18043;DHT22;9146;48.074;11.968;2023-07-13T00:01:47;17.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T00:04:16;17.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T00:06:44;17.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T00:09:11;17.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T00:11:40;17.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T00:14:08;17.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T00:16:36;17.30;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T00:19:04;17.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T00:21:32;17.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T00:23:59;17.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T00:26:26;17.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T00:28:55;17.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T00:31:22;17.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T00:33:49;17.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T00:36:15;17.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T00:38:43;17.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T00:41:10;17.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T00:43:37;17.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T00:49:03;17.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T00:51:34;17.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T00:54:05;17.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T00:56:33;17.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T00:59:00;17.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:01:30;17.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:03:57;17.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:06:24;17.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:08:51;17.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:11:20;17.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:13:47;17.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:16:19;17.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:18:50;17.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:21:18;17.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:23:45;16.90;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:26:12;16.90;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:28:39;16.90;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:31:06;16.90;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:33:34;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:36:01;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:38:29;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:40:56;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:43:23;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:45:50;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:48:17;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:50:44;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:53:11;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:55:39;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T01:58:06;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:00:33;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:03:00;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:05:27;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:07:54;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:10:21;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:12:50;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:15:17;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:17:44;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:20:11;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:22:38;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:25:05;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:27:32;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:30:01;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:32:28;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:34:55;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:37:22;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:39:49;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:42:16;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:44:42;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:47:11;16.90;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:49:38;16.90;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:52:05;16.90;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:54:33;16.90;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:57:00;16.90;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T02:59:27;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:01:54;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:04:22;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:06:49;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:09:16;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:11:43;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:14:10;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:16:37;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:19:04;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:21:32;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:23:59;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:26:26;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:28:53;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:31:23;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:33:50;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:36:19;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:38:49;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:41:17;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:43:44;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:46:11;16.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:48:39;16.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:51:08;16.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:53:38;16.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:56:08;16.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T03:58:37;16.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:01:06;16.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:03:34;16.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:06:02;16.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:08:33;16.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:11:01;16.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:13:29;16.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:15:56;16.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:18:23;16.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:20:50;16.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:23:18;16.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:25:45;16.30;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:28:14;16.30;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:30:44;16.30;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:33:11;16.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:35:38;16.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:38:05;16.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:40:32;16.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:42:59;16.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:45:26;16.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:47:54;16.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:50:21;16.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:52:49;16.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:55:16;16.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T04:57:44;16.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:00:12;16.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:02:39;16.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:05:09;16.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:07:35;16.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:10:02;16.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:12:30;16.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:14:57;16.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:17:24;16.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:19:50;16.30;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:22:19;16.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:24:46;16.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:27:12;16.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:29:39;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:32:06;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:34:33;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:37:00;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:39:28;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:41:55;16.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:44:22;16.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:46:49;16.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:49:16;16.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:51:43;16.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:54:10;16.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:56:38;16.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T05:59:05;16.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:01:32;16.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:03:58;16.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:06:25;16.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:08:52;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:11:21;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:13:50;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:16:17;16.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:18:45;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:21:13;16.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:23:41;16.90;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:26:09;17.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:28:37;17.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:31:08;17.30;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:33:35;17.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:36:03;17.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:38:31;17.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:40:58;17.90;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:43:25;18.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:45:55;18.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:48:24;18.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:50:51;18.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:53:19;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:55:47;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T06:58:15;18.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:00:42;18.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:03:09;18.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:05:38;18.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:08:05;18.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:10:32;18.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:12:59;18.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:15:26;18.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:17:53;19.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:20:20;19.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:22:49;19.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:25:16;19.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:27:43;18.90;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:30:10;18.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:32:37;18.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:35:05;18.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:37:32;18.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:40:00;18.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:42:28;18.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:44:55;18.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:47:22;18.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:49:50;18.90;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:52:16;19.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:54:43;19.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:57:12;19.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T07:59:38;18.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:02:08;18.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:04:35;18.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:07:02;18.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:09:29;18.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:11:56;18.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:14:24;18.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:16:51;18.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:19:19;18.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:21:46;18.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:24:14;18.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:26:44;18.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:29:10;18.90;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:31:41;19.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:34:08;19.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:36:35;19.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:39:02;19.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:41:29;19.30;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:43:59;19.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:46:33;19.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:49:05;19.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:51:38;18.90;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:54:17;18.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:56:46;18.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T08:59:16;18.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T09:02:05;18.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T09:04:39;18.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T09:07:17;18.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T09:09:57;18.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T09:12:33;18.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T09:15:07;18.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T09:17:45;18.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T09:20:21;18.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T09:22:50;18.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T09:25:24;18.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T09:27:55;18.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T09:30:33;18.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T09:33:00;18.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T09:35:29;18.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T09:38:04;18.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T09:43:35;18.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T09:46:02;18.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T09:48:34;18.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T09:51:12;18.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T09:53:42;18.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T09:56:20;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T09:58:47;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:01:14;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:03:52;18.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:06:22;18.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:08:50;18.30;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:11:19;18.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:13:51;18.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:16:19;18.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:18:49;19.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:21:19;19.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:23:51;19.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:26:23;19.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:28:54;19.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:31:23;19.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:33:51;19.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:36:27;19.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:38:58;19.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:41:29;19.90;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:43:58;20.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:46:27;20.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:48:57;20.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:51:26;20.90;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:54:20;21.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:57:10;21.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T10:59:42;21.30;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T11:02:15;21.30;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T11:04:48;21.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T11:07:21;21.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T11:09:55;21.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T11:12:50;22.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T11:15:31;22.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T11:18:02;22.70;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T11:20:38;23.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T11:23:21;23.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T11:25:54;23.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T11:31:04;24.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T11:33:53;24.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T11:36:23;24.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T11:39:00;24.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T11:41:31;24.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T11:44:10;24.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T11:46:37;24.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T11:49:05;24.80;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T11:51:35;24.70;98.50
18043;DHT22;9146;48.074;11.968;2023-07-13T11:54:04;24.70;99.30
18043;DHT22;9146;48.074;11.968;2023-07-13T11:56:34;24.80;97.70
18043;DHT22;9146;48.074;11.968;2023-07-13T11:59:06;24.40;97.70
18043;DHT22;9146;48.074;11.968;2023-07-13T12:01:34;24.10;97.10
18043;DHT22;9146;48.074;11.968;2023-07-13T12:04:04;23.80;98.60
18043;DHT22;9146;48.074;11.968;2023-07-13T12:06:33;23.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T12:09:09;23.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T12:11:40;23.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T12:14:13;23.40;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T12:16:41;23.30;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T12:19:16;23.30;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T12:21:44;23.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T12:24:15;23.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T12:26:44;23.00;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T12:29:16;22.90;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T12:31:44;22.90;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T12:34:14;23.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T12:36:46;23.50;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T12:39:17;23.90;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T12:41:47;24.20;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T12:44:17;24.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T12:46:57;25.10;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T12:49:28;25.60;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T12:51:59;25.90;99.90
18043;DHT22;9146;48.074;11.968;2023-07-13T12:54:27;26.00;99.70
18043;DHT22;9146;48.074;11.968;2023-07-13T12:56:57;26.00;99.20
18043;DHT22;9146;48.074;11.968;2023-07-13T12:59:30;26.10;99.00
18043;DHT22;9146;48.074;11.968;2023-07-13T13:01:59;26.20;97.60
18043;DHT22;9146;48.074;11.968;2023-07-13T13:04:28;26.30;97.90
18043;DHT22;9146;48.074;11.968;2023-07-13T13:07:02;26.20;97.70
18043;DHT22;9146;48.074;11.968;2023-07-13T13:09:29;26.10;98.30
18043;DHT22;9146;48.074;11.968;2023-07-13T13:11:58;26.00;98.30
18043;DHT22;9146;48.074;11.968;2023-07-13T13:14:24;25.90;98.10
18043;DHT22;9146;48.074;11.968;2023-07-13T13:16:52;25.80;97.80
18043;DHT22;9146;48.074;11.968;2023-07-13T13:19:22;25.80;97.70
18043;DHT22;9146;48.074;11.968;2023-07-13T13:21:50;25.60;96.70
18043;DHT22;9146;48.074;11.968;2023-07-13T13:24:20;25.30;96.90
18043;DHT22;9146;48.074;11.968;2023-07-13T13:26:47;25.20;97.40
18043;DHT22;9146;48.074;11.968;2023-07-13T13:29:17;25.10;96.70
18043;DHT22;9146;48.074;11.968;2023-07-13T13:31:45;25.00;96.40
18043;DHT22;9146;48.074;11.968;2023-07-13T13:34:14;24.90;96.80
18043;DHT22;9146;48.074;11.968;2023-07-13T13:36:42;24.50;96.90
18043;DHT22;9146;48.074;11.968;2023-07-13T13:39:19;24.30;97.50
18043;DHT22;9146;48.074;11.968;2023-07-13T13:41:47;24.30;97.80
18043;DHT22;9146;48.074;11.968;2023-07-13T13:44:16;24.30;98.50
18043;DHT22;9146;48.074;11.968;2023-07-13T13:46:45;24.30;99.10
18043;DHT22;9146;48.074;11.968;2023-07-13T13:49:15;24.30;98.70
18043;DHT22;9146;48.074;11.968;2023-07-13T13:51:43;24.30;98.80
18043;DHT22;9146;48.074;11.968;2023-07-13T13:54:12;24.40;97.60
18043;DHT22;9146;48.074;11.968;2023-07-13T13:56:41;24.40;98.00
18043;DHT22;9146;48.074;11.968;2023-07-13T13:59:08;24.60;97.30
18043;DHT22;9146;48.074;11.968;2023-07-13T14:01:37;25.00;97.30
18043;DHT22;9146;48.074;11.968;2023-07-13T14:04:06;25.20;96.70
18043;DHT22;9146;48.074;11.968;2023-07-13T14:06:34;25.10;96.20
18043;DHT22;9146;48.074;11.968;2023-07-13T14:09:01;24.90;96.60
18043;DHT22;9146;48.074;11.968;2023-07-13T14:11:30;24.80;96.50
18043;DHT22;9146;48.074;11.968;2023-07-13T14:13:59;24.60;95.90
18043;DHT22;9146;48.074;11.968;2023-07-13T14:16:29;24.50;95.80
18043;DHT22;9146;48.074;11.968;2023-07-13T14:18:59;24.30;95.40
18043;DHT22;9146;48.074;11.968;2023-07-13T14:21:28;24.10;95.70
18043;DHT22;9146;48.074;11.968;2023-07-13T14:23:55;24.10;95.10
18043;DHT22;9146;48.074;11.968;2023-07-13T14:26:24;24.00;95.70
18043;DHT22;9146;48.074;11.968;2023-07-13T14:28:54;24.10;95.80
18043;DHT22;9146;48.074;11.968;2023-07-13T14:31:22;24.20;95.60
18043;DHT22;9146;48.074;11.968;2023-07-13T14:33:49;24.40;95.50
18043;DHT22;9146;48.074;11.968;2023-07-13T14:36:25;24.80;96.20
18043;DHT22;9146;48.074;11.968;2023-07-13T14:38:53;25.20;95.00
18043;DHT22;9146;48.074;11.968;2023-07-13T14:41:20;25.60;94.60
18043;DHT22;9146;48.074;11.968;2023-07-13T14:43:47;25.60;93.40
18043;DHT22;9146;48.074;11.968;2023-07-13T14:46:27;25.60;93.70
18043;DHT22;9146;48.074;11.968;2023-07-13T14:49:00;25.70;93.60
18043;DHT22;9146;48.074;11.968;2023-07-13T14:51:29;25.50;93.00
18043;DHT22;9146;48.074;11.968;2023-07-13T14:53:57;25.30;93.50
18043;DHT22;9146;48.074;11.968;2023-07-13T14:56:25;25.20;93.50
18043;DHT22;9146;48.074;11.968;2023-07-13T14:58:52;25.00;93.30
18043;DHT22;9146;48.074;11.968;2023-07-13T15:01:20;24.90;93.70
18043;DHT22;9146;48.074;11.968;2023-07-13T15:03:50;25.00;93.90
18043;DHT22;9146;48.074;11.968;2023-07-13T15:06:17;25.20;93.20
18043;DHT22;9146;48.074;11.968;2023-07-13T15:08:47;25.20;93.50
18043;DHT22;9146;48.074;11.968;2023-07-13T15:11:15;25.20;93.80
18043;DHT22;9146;48.074;11.968;2023-07-13T15:13:42;25.40;94.40
18043;DHT22;9146;48.074;11.968;2023-07-13T15:16:15;25.40;93.50
18043;DHT22;9146;48.074;11.968;2023-07-13T15:18:42;25.40;93.20
18043;DHT22;9146;48.074;11.968;2023-07-13T15:21:11;25.30;93.50
18043;DHT22;9146;48.074;11.968;2023-07-13T15:23:40;25.30;94.20
18043;DHT22;9146;48.074;11.968;2023-07-13T15:26:12;25.30;92.80
18043;DHT22;9146;48.074;11.968;2023-07-13T15:28:40;25.30;92.60
18043;DHT22;9146;48.074;11.968;2023-07-13T15:31:19;25.40;92.70
18043;DHT22;9146;48.074;11.968;2023-07-13T15:33:47;25.60;93.00
18043;DHT22;9146;48.074;11.968;2023-07-13T15:36:15;25.50;93.20
18043;DHT22;9146;48.074;11.968;2023-07-13T15:38:43;25.60;92.50
18043;DHT22;9146;48.074;11.968;2023-07-13T15:41:17;25.70;91.80
18043;DHT22;9146;48.074;11.968;2023-07-13T15:43:45;25.70;91.70
18043;DHT22;9146;48.074;11.968;2023-07-13T15:46:13;25.70;91.20
18043;DHT22;9146;48.074;11.968;2023-07-13T15:48:40;25.70;91.30
18043;DHT22;9146;48.074;11.968;2023-07-13T15:51:12;25.70;91.70