sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35806;BME280;21925;44.608;11.580;2023-01-31T00:01:12;102061.53;;;5.49;86.68
35806;BME280;21925;44.608;11.580;2023-01-31T00:03:38;102057.13;;;5.52;85.70
35806;BME280;21925;44.608;11.580;2023-01-31T00:06:18;102059.84;;;5.52;84.27
35806;BME280;21925;44.608;11.580;2023-01-31T00:08:46;102062.03;;;5.55;84.46
35806;BME280;21925;44.608;11.580;2023-01-31T00:11:14;102060.69;;;5.53;83.33
35806;BME280;21925;44.608;11.580;2023-01-31T00:13:39;102050.66;;;5.44;83.02
35806;BME280;21925;44.608;11.580;2023-01-31T00:16:06;102074.88;;;5.45;83.16
35806;BME280;21925;44.608;11.580;2023-01-31T00:18:33;102078.94;;;5.48;83.23
35806;BME280;21925;44.608;11.580;2023-01-31T00:21:07;102075.22;;;5.29;82.44
35806;BME280;21925;44.608;11.580;2023-01-31T00:23:34;102089.31;;;5.36;82.16
35806;BME280;21925;44.608;11.580;2023-01-31T00:26:23;102073.53;;;5.38;81.90
35806;BME280;21925;44.608;11.580;2023-01-31T00:28:50;102075.72;;;5.36;82.13
35806;BME280;21925;44.608;11.580;2023-01-31T00:31:18;102086.56;;;5.46;82.03
35806;BME280;21925;44.608;11.580;2023-01-31T00:33:47;102080.03;;;5.42;81.59
35806;BME280;21925;44.608;11.580;2023-01-31T00:36:15;102060.53;;;5.30;81.45
35806;BME280;21925;44.608;11.580;2023-01-31T00:38:44;102070.09;;;5.22;81.13
35806;BME280;21925;44.608;11.580;2023-01-31T00:41:12;102090.44;;;5.30;84.44
35806;BME280;21925;44.608;11.580;2023-01-31T00:43:38;102084.50;;;5.23;82.31
35806;BME280;21925;44.608;11.580;2023-01-31T00:46:04;102093.22;;;5.25;82.37
35806;BME280;21925;44.608;11.580;2023-01-31T00:48:30;102074.91;;;4.72;89.01
35806;BME280;21925;44.608;11.580;2023-01-31T00:50:55;102095.56;;;4.73;92.56
35806;BME280;21925;44.608;11.580;2023-01-31T00:53:21;102090.72;;;4.60;95.93
35806;BME280;21925;44.608;11.580;2023-01-31T00:55:54;102076.06;;;4.46;95.19
35806;BME280;21925;44.608;11.580;2023-01-31T00:58:20;102092.34;;;4.56;94.50
35806;BME280;21925;44.608;11.580;2023-01-31T01:00:47;102101.00;;;4.73;93.16
35806;BME280;21925;44.608;11.580;2023-01-31T01:03:13;102099.69;;;4.46;94.78
35806;BME280;21925;44.608;11.580;2023-01-31T01:05:39;102091.81;;;4.29;97.42
35806;BME280;21925;44.608;11.580;2023-01-31T01:08:05;102116.75;;;4.71;96.15
35806;BME280;21925;44.608;11.580;2023-01-31T01:10:31;102096.94;;;4.66;95.36
35806;BME280;21925;44.608;11.580;2023-01-31T01:12:57;102126.50;;;4.87;95.34
35806;BME280;21925;44.608;11.580;2023-01-31T01:15:23;102128.66;;;5.00;89.88
35806;BME280;21925;44.608;11.580;2023-01-31T01:17:48;102133.84;;;4.76;91.18
35806;BME280;21925;44.608;11.580;2023-01-31T01:20:16;102131.16;;;4.76;94.74
35806;BME280;21925;44.608;11.580;2023-01-31T01:22:41;102140.09;;;4.82;92.45
35806;BME280;21925;44.608;11.580;2023-01-31T01:25:08;102136.31;;;4.73;96.50
35806;BME280;21925;44.608;11.580;2023-01-31T01:27:34;102111.38;;;4.51;98.32
35806;BME280;21925;44.608;11.580;2023-01-31T01:30:00;102126.56;;;4.67;99.11
35806;BME280;21925;44.608;11.580;2023-01-31T01:32:27;102134.97;;;4.51;99.78
35806;BME280;21925;44.608;11.580;2023-01-31T01:34:53;102143.41;;;4.54;98.25
35806;BME280;21925;44.608;11.580;2023-01-31T01:37:18;102149.34;;;4.81;95.84
35806;BME280;21925;44.608;11.580;2023-01-31T01:39:48;102154.56;;;4.48;97.58
35806;BME280;21925;44.608;11.580;2023-01-31T01:42:21;102160.78;;;4.48;98.83
35806;BME280;21925;44.608;11.580;2023-01-31T01:53:09;102159.16;;;4.67;90.79
35806;BME280;21925;44.608;11.580;2023-01-31T01:55:39;102159.72;;;4.39;91.32
35806;BME280;21925;44.608;11.580;2023-01-31T01:58:24;102169.75;;;4.34;91.82
35806;BME280;21925;44.608;11.580;2023-01-31T02:00:52;102159.16;;;4.37;92.97
35806;BME280;21925;44.608;11.580;2023-01-31T02:03:19;102173.56;;;4.53;92.69
35806;BME280;21925;44.608;11.580;2023-01-31T02:05:52;102164.59;;;4.47;92.34
35806;BME280;21925;44.608;11.580;2023-01-31T02:08:22;102169.75;;;4.49;92.97
35806;BME280;21925;44.608;11.580;2023-01-31T02:10:59;102154.25;;;4.54;91.09
35806;BME280;21925;44.608;11.580;2023-01-31T02:13:27;102170.81;;;4.68;88.14
35806;BME280;21925;44.608;11.580;2023-01-31T02:15:54;102172.72;;;4.62;89.26
35806;BME280;21925;44.608;11.580;2023-01-31T02:18:22;102172.72;;;4.72;88.03
35806;BME280;21925;44.608;11.580;2023-01-31T02:39:47;102167.84;;;4.24;99.68
35806;BME280;21925;44.608;11.580;2023-01-31T02:45:12;102183.59;;;4.22;98.26
35806;BME280;21925;44.608;11.580;2023-01-31T02:55:45;102178.44;;;4.36;96.33
35806;BME280;21925;44.608;11.580;2023-01-31T02:58:35;102176.53;;;4.21;98.42
35806;BME280;21925;44.608;11.580;2023-01-31T03:01:03;102173.28;;;4.49;97.61
35806;BME280;21925;44.608;11.580;2023-01-31T03:03:34;102192.28;;;4.64;95.01
35806;BME280;21925;44.608;11.580;2023-01-31T03:11:24;102175.44;;;4.07;95.27
35806;BME280;21925;44.608;11.580;2023-01-31T03:16:56;102139.50;;;3.56;93.95
35806;BME280;21925;44.608;11.580;2023-01-31T03:22:47;102182.50;;;4.08;92.49
35806;BME280;21925;44.608;11.580;2023-01-31T03:25:17;102180.34;;;4.15;92.77
35806;BME280;21925;44.608;11.580;2023-01-31T03:27:50;102192.81;;;4.11;91.85
35806;BME280;21925;44.608;11.580;2023-01-31T03:30:25;102196.84;;;3.89;91.99
35806;BME280;21925;44.608;11.580;2023-01-31T03:33:00;102201.16;;;3.80;92.17
35806;BME280;21925;44.608;11.580;2023-01-31T03:35:30;102211.59;;;2.96;92.46
35806;BME280;21925;44.608;11.580;2023-01-31T03:38:13;102219.22;;;3.04;94.35
35806;BME280;21925;44.608;11.580;2023-01-31T03:40:46;102214.00;;;2.92;97.31
35806;BME280;21925;44.608;11.580;2023-01-31T03:43:22;102216.81;;;2.66;99.01
35806;BME280;21925;44.608;11.580;2023-01-31T03:45:59;102223.59;;;2.68;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T03:48:31;102215.97;;;2.60;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T03:51:00;102208.28;;;2.84;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T03:53:51;102221.84;;;3.30;98.76
35806;BME280;21925;44.608;11.580;2023-01-31T03:58:50;102212.16;;;3.49;94.50
35806;BME280;21925;44.608;11.580;2023-01-31T04:01:20;102207.28;;;3.46;98.79
35806;BME280;21925;44.608;11.580;2023-01-31T04:03:54;102199.91;;;3.36;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T04:06:21;102187.22;;;3.47;97.83
35806;BME280;21925;44.608;11.580;2023-01-31T04:08:46;102215.53;;;3.71;92.14
35806;BME280;21925;44.608;11.580;2023-01-31T04:11:14;102197.28;;;3.61;91.00
35806;BME280;21925;44.608;11.580;2023-01-31T04:13:40;102218.75;;;3.73;96.96
35806;BME280;21925;44.608;11.580;2023-01-31T04:16:06;102220.72;;;3.82;98.51
35806;BME280;21925;44.608;11.580;2023-01-31T04:18:32;102225.47;;;3.55;98.91
35806;BME280;21925;44.608;11.580;2023-01-31T04:20:58;102213.56;;;3.05;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T04:23:23;102197.66;;;2.72;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T04:25:53;102209.59;;;3.22;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T04:28:20;102212.75;;;3.61;96.12
35806;BME280;21925;44.608;11.580;2023-01-31T04:30:49;102203.22;;;3.53;95.23
35806;BME280;21925;44.608;11.580;2023-01-31T04:33:15;102208.59;;;3.43;96.96
35806;BME280;21925;44.608;11.580;2023-01-31T04:35:41;102195.47;;;3.15;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T04:38:07;102208.94;;;3.57;99.19
35806;BME280;21925;44.608;11.580;2023-01-31T04:40:32;102205.13;;;3.53;97.95
35806;BME280;21925;44.608;11.580;2023-01-31T04:42:58;102218.41;;;2.98;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T04:45:24;102212.44;;;3.01;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T04:47:49;102219.94;;;3.25;97.45
35806;BME280;21925;44.608;11.580;2023-01-31T04:50:15;102225.25;;;3.62;92.53
35806;BME280;21925;44.608;11.580;2023-01-31T04:52:41;102206.22;;;3.57;89.59
35806;BME280;21925;44.608;11.580;2023-01-31T04:55:07;102195.41;;;3.67;90.28
35806;BME280;21925;44.608;11.580;2023-01-31T04:57:32;102214.13;;;3.68;89.44
35806;BME280;21925;44.608;11.580;2023-01-31T04:59:58;102219.16;;;3.35;90.82
35806;BME280;21925;44.608;11.580;2023-01-31T05:02:24;102219.25;;;3.55;93.11
35806;BME280;21925;44.608;11.580;2023-01-31T05:04:49;102201.88;;;3.51;88.92
35806;BME280;21925;44.608;11.580;2023-01-31T05:07:15;102221.97;;;3.55;86.94
35806;BME280;21925;44.608;11.580;2023-01-31T05:09:41;102223.56;;;3.51;86.14
35806;BME280;21925;44.608;11.580;2023-01-31T05:12:08;102215.44;;;3.51;85.75
35806;BME280;21925;44.608;11.580;2023-01-31T05:14:34;102236.56;;;3.49;85.64
35806;BME280;21925;44.608;11.580;2023-01-31T05:16:59;102237.09;;;3.46;87.16
35806;BME280;21925;44.608;11.580;2023-01-31T05:19:25;102244.41;;;3.45;91.04
35806;BME280;21925;44.608;11.580;2023-01-31T05:21:54;102251.97;;;3.43;95.88
35806;BME280;21925;44.608;11.580;2023-01-31T05:24:21;102265.59;;;3.07;97.23
35806;BME280;21925;44.608;11.580;2023-01-31T05:26:46;102258.38;;;3.22;93.29
35806;BME280;21925;44.608;11.580;2023-01-31T05:29:15;102241.25;;;3.12;95.89
35806;BME280;21925;44.608;11.580;2023-01-31T05:31:41;102247.88;;;2.90;99.11
35806;BME280;21925;44.608;11.580;2023-01-31T05:34:06;102257.69;;;2.64;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T05:36:33;102262.75;;;2.56;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T05:38:58;102265.97;;;2.84;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T05:41:24;102250.72;;;3.10;97.99
35806;BME280;21925;44.608;11.580;2023-01-31T05:43:50;102259.53;;;3.36;92.81
35806;BME280;21925;44.608;11.580;2023-01-31T05:46:15;102266.22;;;3.19;97.18
35806;BME280;21925;44.608;11.580;2023-01-31T05:48:41;102282.13;;;3.06;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T05:51:07;102261.97;;;2.92;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T05:53:32;102277.56;;;3.11;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T05:55:58;102280.53;;;3.10;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T05:58:23;102289.81;;;3.18;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T06:00:49;102288.34;;;3.47;98.19
35806;BME280;21925;44.608;11.580;2023-01-31T06:03:15;102298.44;;;3.57;91.60
35806;BME280;21925;44.608;11.580;2023-01-31T06:05:41;102284.28;;;3.45;92.01
35806;BME280;21925;44.608;11.580;2023-01-31T06:08:07;102292.34;;;3.40;94.53
35806;BME280;21925;44.608;11.580;2023-01-31T06:10:33;102305.25;;;3.18;99.84
35806;BME280;21925;44.608;11.580;2023-01-31T06:12:58;102307.34;;;3.11;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T06:15:24;102306.88;;;2.83;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T06:17:49;102311.09;;;2.69;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T06:20:15;102323.41;;;2.86;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T06:22:41;102336.88;;;3.08;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T06:25:07;102316.75;;;3.40;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T06:27:33;102313.38;;;3.59;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T06:29:59;102312.16;;;3.40;97.16
35806;BME280;21925;44.608;11.580;2023-01-31T06:32:25;102290.50;;;3.04;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T06:34:50;102305.50;;;2.80;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T06:37:16;102320.09;;;2.79;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T06:39:41;102328.09;;;2.96;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T06:42:07;102340.50;;;2.87;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T06:44:32;102343.47;;;2.33;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T06:46:59;102348.16;;;2.42;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T06:49:25;102335.81;;;2.25;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T06:51:51;102335.88;;;2.08;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T06:54:17;102352.53;;;2.00;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T06:56:42;102345.88;;;2.08;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T06:59:08;102350.53;;;2.12;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T07:01:34;102343.03;;;2.19;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T07:03:59;102336.13;;;2.07;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T07:06:25;102357.38;;;2.20;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T07:08:51;102376.00;;;2.16;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T07:11:16;102385.34;;;2.51;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T07:13:42;102390.75;;;2.51;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T07:16:10;102371.91;;;2.61;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T07:18:36;102391.41;;;2.85;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T07:21:01;102397.44;;;2.65;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T07:23:27;102388.66;;;2.32;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T07:25:52;102377.34;;;2.14;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T07:28:18;102403.63;;;2.39;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T07:34:31;102411.50;;;2.41;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T07:36:56;102406.25;;;2.34;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T07:39:22;102422.13;;;2.47;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T07:41:48;102419.03;;;2.60;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T07:44:14;102419.25;;;2.80;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T07:46:40;102425.41;;;3.02;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T07:49:07;102432.22;;;3.31;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T07:51:33;102436.69;;;3.47;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T07:54:00;102442.41;;;3.50;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T07:56:26;102433.88;;;3.37;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T07:58:52;102441.66;;;3.65;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T08:01:22;102435.34;;;3.91;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T08:04:09;102435.69;;;4.04;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T08:06:35;102440.91;;;4.15;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T08:09:01;102447.31;;;4.46;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T08:11:27;102447.06;;;4.57;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T08:13:53;102440.53;;;4.48;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T08:16:22;102439.72;;;4.58;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T08:18:49;102451.00;;;5.11;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T08:21:15;102457.03;;;5.43;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T08:23:41;102457.56;;;5.74;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T08:26:14;102447.22;;;6.01;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T08:28:40;102463.31;;;5.93;98.75
35806;BME280;21925;44.608;11.580;2023-01-31T08:31:06;102461.63;;;6.02;98.23
35806;BME280;21925;44.608;11.580;2023-01-31T08:33:32;102467.59;;;6.24;97.94
35806;BME280;21925;44.608;11.580;2023-01-31T08:36:13;102475.53;;;5.85;98.30
35806;BME280;21925;44.608;11.580;2023-01-31T08:38:39;102474.44;;;5.91;98.94
35806;BME280;21925;44.608;11.580;2023-01-31T08:41:05;102464.66;;;5.95;99.90
35806;BME280;21925;44.608;11.580;2023-01-31T08:43:30;102460.28;;;5.94;100.00
35806;BME280;21925;44.608;11.580;2023-01-31T08:45:57;102467.88;;;6.12;99.72
35806;BME280;21925;44.608;11.580;2023-01-31T08:48:22;102477.88;;;6.41;99.10
35806;BME280;21925;44.608;11.580;2023-01-31T08:50:48;102489.34;;;6.29;98.54
35806;BME280;21925;44.608;11.580;2023-01-31T08:53:13;102468.41;;;6.19;99.13
35806;BME280;21925;44.608;11.580;2023-01-31T08:55:39;102482.50;;;6.41;99.60
35806;BME280;21925;44.608;11.580;2023-01-31T08:58:05;102487.84;;;6.66;98.26
35806;BME280;21925;44.608;11.580;2023-01-31T09:00:30;102487.31;;;6.64;98.14
35806;BME280;21925;44.608;11.580;2023-01-31T09:03:00;102487.31;;;6.64;97.88
35806;BME280;21925;44.608;11.580;2023-01-31T09:05:27;102473.72;;;6.59;97.64
35806;BME280;21925;44.608;11.580;2023-01-31T09:07:54;102464.91;;;6.77;98.42
35806;BME280;21925;44.608;11.580;2023-01-31T09:10:20;102466.44;;;6.98;97.52
35806;BME280;21925;44.608;11.580;2023-01-31T09:12:47;102484.22;;;6.90;95.87
35806;BME280;21925;44.608;11.580;2023-01-31T09:15:12;102479.59;;;6.86;94.92
35806;BME280;21925;44.608;11.580;2023-01-31T09:17:39;102483.34;;;7.00;94.66
35806;BME280;21925;44.608;11.580;2023-01-31T09:20:06;102481.53;;;7.23;94.49
35806;BME280;21925;44.608;11.580;2023-01-31T09:22:33;102485.63;;;7.26;93.31
35806;BME280;21925;44.608;11.580;2023-01-31T09:24:59;102475.00;;;7.24;93.73
35806;BME280;21925;44.608;11.580;2023-01-31T09:27:25;102484.72;;;7.35;91.96
35806;BME280;21925;44.608;11.580;2023-01-31T09:29:51;102478.16;;;7.41;92.19
35806;BME280;21925;44.608;11.580;2023-01-31T09:32:16;102480.03;;;7.46;91.13
35806;BME280;21925;44.608;11.580;2023-01-31T09:34:44;102479.94;;;7.56;90.77
35806;BME280;21925;44.608;11.580;2023-01-31T09:37:11;102489.44;;;7.63;89.78
35806;BME280;21925;44.608;11.580;2023-01-31T09:39:37;102495.25;;;7.85;92.09
35806;BME280;21925;44.608;11.580;2023-01-31T09:42:18;102491.09;;;7.92;90.78
35806;BME280;21925;44.608;11.580;2023-01-31T09:45:00;102498.91;;;8.04;92.67
35806;BME280;21925;44.608;11.580;2023-01-31T09:47:33;102490.56;;;8.19;89.74
35806;BME280;21925;44.608;11.580;2023-01-31T09:50:46;102509.31;;;8.30;88.47
35806;BME280;21925;44.608;11.580;2023-01-31T09:52:52;102502.81;;;8.50;89.35
35806;BME280;21925;44.608;11.580;2023-01-31T09:55:23;102504.44;;;8.74;86.80
35806;BME280;21925;44.608;11.580;2023-01-31T10:00:33;102507.06;;;9.02;85.97
35806;BME280;21925;44.608;11.580;2023-01-31T10:08:50;102507.34;;;9.01;84.62
35806;BME280;21925;44.608;11.580;2023-01-31T10:13:56;102501.88;;;9.56;83.13
35806;BME280;21925;44.608;11.580;2023-01-31T10:16:27;102497.72;;;9.77;83.67
35806;BME280;21925;44.608;11.580;2023-01-31T10:19:00;102482.28;;;9.81;81.31
35806;BME280;21925;44.608;11.580;2023-01-31T10:21:34;102485.22;;;10.03;82.12
35806;BME280;21925;44.608;11.580;2023-01-31T10:26:39;102474.91;;;10.53;81.92
35806;BME280;21925;44.608;11.580;2023-01-31T10:29:17;102479.59;;;10.39;81.30
35806;BME280;21925;44.608;11.580;2023-01-31T10:31:54;102467.59;;;10.49;79.38
35806;BME280;21925;44.608;11.580;2023-01-31T10:34:44;102469.09;;;11.30;78.89
35806;BME280;21925;44.608;11.580;2023-01-31T10:40:35;102456.25;;;12.44;70.21
35806;BME280;21925;44.608;11.580;2023-01-31T10:43:13;102456.97;;;12.74;68.60
35806;BME280;21925;44.608;11.580;2023-01-31T10:45:40;102457.75;;;12.58;67.66
35806;BME280;21925;44.608;11.580;2023-01-31T10:48:18;102443.38;;;12.22;69.40
35806;BME280;21925;44.608;11.580;2023-01-31T10:56:10;102438.88;;;12.35;72.41
35806;BME280;21925;44.608;11.580;2023-01-31T10:58:37;102447.81;;;12.01;73.53
35806;BME280;21925;44.608;11.580;2023-01-31T11:01:07;102444.91;;;12.45;73.06
35806;BME280;21925;44.608;11.580;2023-01-31T11:03:36;102441.75;;;12.21;68.81
35806;BME280;21925;44.608;11.580;2023-01-31T11:06:03;102442.72;;;11.87;73.14
35806;BME280;21925;44.608;11.580;2023-01-31T11:08:40;102431.91;;;12.76;71.83
35806;BME280;21925;44.608;11.580;2023-01-31T11:11:10;102438.00;;;12.65;69.02
35806;BME280;21925;44.608;11.580;2023-01-31T11:13:36;102430.63;;;12.82;72.21
35806;BME280;21925;44.608;11.580;2023-01-31T11:16:06;102430.63;;;12.82;71.18
35806;BME280;21925;44.608;11.580;2023-01-31T11:18:45;102425.75;;;12.79;73.67
35806;BME280;21925;44.608;11.580;2023-01-31T11:21:39;102421.09;;;13.13;70.07
35806;BME280;21925;44.608;11.580;2023-01-31T11:24:14;102413.16;;;13.12;68.61
35806;BME280;21925;44.608;11.580;2023-01-31T11:26:50;102421.44;;;13.20;69.00
35806;BME280;21925;44.608;11.580;2023-01-31T11:29:40;102418.53;;;13.00;69.40
35806;BME280;21925;44.608;11.580;2023-01-31T11:32:22;102424.66;;;13.56;71.31
35806;BME280;21925;44.608;11.580;2023-01-31T11:35:00;102411.72;;;13.31;69.17
35806;BME280;21925;44.608;11.580;2023-01-31T11:37:28;102415.13;;;13.20;70.51
35806;BME280;21925;44.608;11.580;2023-01-31T11:42:23;102410.44;;;13.03;69.55
35806;BME280;21925;44.608;11.580;2023-01-31T11:45:09;102390.00;;;13.21;71.37
35806;BME280;21925;44.608;11.580;2023-01-31T11:47:49;102402.78;;;13.26;68.93
35806;BME280;21925;44.608;11.580;2023-01-31T11:50:37;102399.41;;;13.20;70.20
35806;BME280;21925;44.608;11.580;2023-01-31T11:53:17;102380.94;;;13.12;69.57
35806;BME280;21925;44.608;11.580;2023-01-31T11:55:45;102384.28;;;13.52;69.40
35806;BME280;21925;44.608;11.580;2023-01-31T11:58:24;102382.50;;;13.47;70.81
35806;BME280;21925;44.608;11.580;2023-01-31T12:01:05;102381.19;;;13.53;70.33
35806;BME280;21925;44.608;11.580;2023-01-31T12:03:31;102374.94;;;13.19;68.95
35806;BME280;21925;44.608;11.580;2023-01-31T12:06:06;102374.41;;;13.59;70.83
35806;BME280;21925;44.608;11.580;2023-01-31T12:08:37;102364.78;;;13.73;67.35
35806;BME280;21925;44.608;11.580;2023-01-31T12:11:25;102353.22;;;13.88;67.96
35806;BME280;21925;44.608;11.580;2023-01-31T12:13:52;102363.56;;;13.46;68.04
35806;BME280;21925;44.608;11.580;2023-01-31T12:16:23;102349.16;;;13.23;67.68
35806;BME280;21925;44.608;11.580;2023-01-31T12:26:51;102348.78;;;13.96;67.80
35806;BME280;21925;44.608;11.580;2023-01-31T12:52:35;102321.72;;;14.27;65.21
35806;BME280;21925;44.608;11.580;2023-01-31T13:05:45;102307.16;;;14.18;65.12
35806;BME280;21925;44.608;11.580;2023-01-31T13:08:22;102301.16;;;13.87;67.66
35806;BME280;21925;44.608;11.580;2023-01-31T13:13:25;102301.75;;;14.30;66.49
35806;BME280;21925;44.608;11.580;2023-01-31T13:15:55;102302.19;;;13.74;67.42
35806;BME280;21925;44.608;11.580;2023-01-31T13:18:24;102314.66;;;14.17;68.75
35806;BME280;21925;44.608;11.580;2023-01-31T13:20:56;102317.34;;;14.26;68.40
35806;BME280;21925;44.608;11.580;2023-01-31T13:23:30;102297.59;;;14.44;69.75
35806;BME280;21925;44.608;11.580;2023-01-31T13:26:04;102292.94;;;14.07;67.80
35806;BME280;21925;44.608;11.580;2023-01-31T13:28:41;102284.94;;;14.23;66.96
35806;BME280;21925;44.608;11.580;2023-01-31T13:31:16;102284.41;;;14.29;67.41
35806;BME280;21925;44.608;11.580;2023-01-31T13:33:59;102296.38;;;14.33;67.23
35806;BME280;21925;44.608;11.580;2023-01-31T13:36:43;102290.09;;;14.53;66.48
35806;BME280;21925;44.608;11.580;2023-01-31T13:41:44;102292.75;;;14.41;64.47
35806;BME280;21925;44.608;11.580;2023-01-31T13:44:12;102290.50;;;14.34;64.66
35806;BME280;21925;44.608;11.580;2023-01-31T13:46:48;102292.88;;;14.65;64.48
35806;BME280;21925;44.608;11.580;2023-01-31T13:52:14;102287.88;;;14.99;64.42
35806;BME280;21925;44.608;11.580;2023-01-31T13:54:55;102288.38;;;15.33;64.45
35806;BME280;21925;44.608;11.580;2023-01-31T13:57:31;102277.00;;;14.62;63.91
35806;BME280;21925;44.608;11.580;2023-01-31T14:00:06;102260.25;;;14.67;62.63
35806;BME280;21925;44.608;11.580;2023-01-31T14:02:34;102274.03;;;14.46;64.95
35806;BME280;21925;44.608;11.580;2023-01-31T14:06:00;102272.56;;;14.49;64.95
35806;BME280;21925;44.608;11.580;2023-01-31T14:11:00;102267.84;;;14.70;64.69
35806;BME280;21925;44.608;11.580;2023-01-31T14:15:58;102269.53;;;14.42;63.76
35806;BME280;21925;44.608;11.580;2023-01-31T14:18:44;102268.13;;;14.56;63.29
35806;BME280;21925;44.608;11.580;2023-01-31T14:28:55;102270.75;;;14.53;63.83
35806;BME280;21925;44.608;11.580;2023-01-31T14:31:22;102270.53;;;14.37;63.44
35806;BME280;21925;44.608;11.580;2023-01-31T14:33:48;102190.59;;;14.29;63.92
35806;BME280;21925;44.608;11.580;2023-01-31T14:39:31;102269.78;;;14.69;63.60
35806;BME280;21925;44.608;11.580;2023-01-31T14:42:21;102263.66;;;14.43;63.80
35806;BME280;21925;44.608;11.580;2023-01-31T14:59:43;102259.22;;;15.04;64.49
35806;BME280;21925;44.608;11.580;2023-01-31T15:05:05;102242.47;;;15.20;62.64
35806;BME280;21925;44.608;11.580;2023-01-31T15:07:31;102248.66;;;15.50;61.37
35806;BME280;21925;44.608;11.580;2023-01-31T15:09:57;102259.41;;;15.19;64.03
35806;BME280;21925;44.608;11.580;2023-01-31T15:12:53;102257.06;;;15.09;65.42
35806;BME280;21925;44.608;11.580;2023-01-31T15:15:34;102244.97;;;15.02;65.07
35806;BME280;21925;44.608;11.580;2023-01-31T15:18:10;102252.66;;;15.28;64.46
35806;BME280;21925;44.608;11.580;2023-01-31T15:20:42;102250.91;;;15.24;64.95
35806;BME280;21925;44.608;11.580;2023-01-31T15:23:15;102254.97;;;15.38;64.71
35806;BME280;21925;44.608;11.580;2023-01-31T15:25:44;102249.44;;;15.26;64.57
35806;BME280;21925;44.608;11.580;2023-01-31T15:28:29;102262.13;;;15.07;64.40
35806;BME280;21925;44.608;11.580;2023-01-31T15:31:00;102262.38;;;15.46;63.80
35806;BME280;21925;44.608;11.580;2023-01-31T15:33:30;102257.78;;;15.62;62.89
35806;BME280;21925;44.608;11.580;2023-01-31T15:39:22;102257.75;;;15.38;62.70
35806;BME280;21925;44.608;11.580;2023-01-31T15:41:50;102256.38;;;15.44;65.18
35806;BME280;21925;44.608;11.580;2023-01-31T15:44:22;102262.78;;;15.24;62.91
35806;BME280;21925;44.608;11.580;2023-01-31T15:46:50;102261.88;;;15.32;67.32