sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35699;SDS011;21818;51.078;12.108;2023-04-01T00:02:06;1.30;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T00:04:33;0.98;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T00:06:59;2.30;;;0.85;;
35699;SDS011;21818;51.078;12.108;2023-04-01T00:09:25;1.75;;;0.47;;
35699;SDS011;21818;51.078;12.108;2023-04-01T00:11:50;0.55;;;0.22;;
35699;SDS011;21818;51.078;12.108;2023-04-01T00:14:16;0.77;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T00:16:42;2.97;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T00:19:07;4.50;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T00:21:33;1.70;;;0.90;;
35699;SDS011;21818;51.078;12.108;2023-04-01T00:23:59;2.78;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T00:26:25;1.25;;;0.38;;
35699;SDS011;21818;51.078;12.108;2023-04-01T00:28:51;2.67;;;0.63;;
35699;SDS011;21818;51.078;12.108;2023-04-01T00:31:17;3.55;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T00:33:43;2.65;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T00:36:15;1.38;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T00:38:42;1.77;;;0.38;;
35699;SDS011;21818;51.078;12.108;2023-04-01T00:41:09;2.47;;;0.57;;
35699;SDS011;21818;51.078;12.108;2023-04-01T00:43:39;3.92;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T00:46:05;1.90;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-04-01T00:48:33;1.85;;;0.45;;
35699;SDS011;21818;51.078;12.108;2023-04-01T00:51:06;1.90;;;0.77;;
35699;SDS011;21818;51.078;12.108;2023-04-01T00:53:40;2.85;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T00:56:16;3.03;;;0.82;;
35699;SDS011;21818;51.078;12.108;2023-04-01T00:58:46;1.63;;;0.55;;
35699;SDS011;21818;51.078;12.108;2023-04-01T01:01:15;3.45;;;0.70;;
35699;SDS011;21818;51.078;12.108;2023-04-01T01:03:41;2.97;;;0.55;;
35699;SDS011;21818;51.078;12.108;2023-04-01T01:16:58;1.48;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T01:31:00;1.80;;;0.43;;
35699;SDS011;21818;51.078;12.108;2023-04-01T01:33:57;1.90;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T01:36:45;1.38;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T01:39:15;2.05;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-04-01T01:41:43;2.35;;;0.38;;
35699;SDS011;21818;51.078;12.108;2023-04-01T01:44:12;3.00;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T01:46:40;3.70;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-04-01T01:49:08;1.23;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T01:51:37;2.63;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-04-01T01:54:04;3.53;;;0.90;;
35699;SDS011;21818;51.078;12.108;2023-04-01T01:56:29;2.45;;;0.45;;
35699;SDS011;21818;51.078;12.108;2023-04-01T01:59:00;2.35;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:01:31;3.25;;;0.80;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:04:00;1.67;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:06:28;1.55;;;0.65;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:08:59;2.03;;;0.70;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:11:41;4.97;;;0.65;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:14:16;2.95;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:16:47;1.77;;;0.47;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:19:27;2.22;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:22:02;2.80;;;0.57;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:24:30;3.70;;;0.45;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:26:58;1.77;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:29:25;5.45;;;0.77;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:31:52;1.67;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:34:19;2.95;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:36:46;1.67;;;0.55;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:39:13;1.65;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:41:42;3.65;;;0.70;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:44:09;3.67;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:46:36;2.20;;;0.47;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:49:02;4.85;;;0.80;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:51:28;4.63;;;1.17;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:53:53;2.90;;;0.55;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:56:19;3.58;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T02:58:45;1.77;;;0.57;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:01:11;1.38;;;0.43;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:03:37;1.33;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:06:09;3.50;;;0.55;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:08:36;3.72;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:11:03;1.38;;;0.52;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:13:28;4.97;;;0.43;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:15:54;3.38;;;0.52;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:18:20;2.08;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:20:45;1.95;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:23:11;2.33;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:25:37;3.10;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:28:02;2.58;;;0.65;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:30:28;2.70;;;0.55;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:32:57;1.45;;;0.45;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:35:24;1.90;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:37:50;2.65;;;0.82;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:40:16;1.30;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:42:42;1.85;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:45:08;2.00;;;0.80;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:47:34;2.47;;;0.70;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:49:59;5.57;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:52:25;2.30;;;0.70;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:54:51;3.00;;;0.82;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:57:16;4.00;;;0.47;;
35699;SDS011;21818;51.078;12.108;2023-04-01T03:59:42;2.88;;;0.47;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:02:08;2.33;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:04:33;1.42;;;0.32;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:06:59;1.02;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:09:24;1.95;;;0.52;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:11:50;2.60;;;0.57;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:14:16;1.73;;;0.38;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:16:41;2.55;;;0.43;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:19:07;1.52;;;0.25;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:21:33;3.08;;;0.57;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:23:59;1.35;;;0.38;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:26:25;4.35;;;0.98;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:28:51;2.60;;;0.82;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:31:19;2.53;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:33:48;2.67;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:36:14;1.90;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:38:40;1.67;;;0.45;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:41:09;2.15;;;0.68;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:43:36;1.95;;;0.45;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:46:08;0.63;;;0.22;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:48:35;2.08;;;0.25;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:51:01;3.85;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:53:28;1.02;;;0.35;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:55:54;2.25;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T04:58:20;3.20;;;0.38;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:00:46;3.38;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:03:12;2.83;;;1.15;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:05:38;2.63;;;0.75;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:08:04;1.08;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:10:30;1.85;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:12:56;2.53;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:15:22;1.70;;;0.32;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:17:48;1.73;;;0.43;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:20:13;0.57;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:22:40;0.65;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:25:06;0.60;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:27:32;2.33;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:29:57;1.63;;;0.32;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:32:23;1.45;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:34:52;1.25;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:37:18;0.68;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:39:43;1.67;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:42:09;3.25;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:44:35;1.55;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:47:01;1.00;;;0.38;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:49:28;2.08;;;0.65;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:51:54;1.90;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:54:19;2.40;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:56:45;1.45;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T05:59:11;2.78;;;0.35;;
35699;SDS011;21818;51.078;12.108;2023-04-01T06:01:37;1.45;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T06:04:03;1.30;;;0.47;;
35699;SDS011;21818;51.078;12.108;2023-04-01T06:06:29;4.30;;;0.68;;
35699;SDS011;21818;51.078;12.108;2023-04-01T06:08:57;3.15;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T06:19:54;1.60;;;0.47;;
35699;SDS011;21818;51.078;12.108;2023-04-01T06:22:35;8.95;;;1.38;;
35699;SDS011;21818;51.078;12.108;2023-04-01T06:28:09;20.58;;;2.60;;
35699;SDS011;21818;51.078;12.108;2023-04-01T06:39:16;7.05;;;1.98;;
35699;SDS011;21818;51.078;12.108;2023-04-01T06:53:08;9.27;;;2.65;;
35699;SDS011;21818;51.078;12.108;2023-04-01T06:58:42;8.27;;;2.60;;
35699;SDS011;21818;51.078;12.108;2023-04-01T07:01:19;9.40;;;1.67;;
35699;SDS011;21818;51.078;12.108;2023-04-01T07:09:19;11.30;;;1.75;;
35699;SDS011;21818;51.078;12.108;2023-04-01T07:11:49;8.60;;;1.60;;
35699;SDS011;21818;51.078;12.108;2023-04-01T07:14:31;8.35;;;1.88;;
35699;SDS011;21818;51.078;12.108;2023-04-01T07:22:33;12.63;;;1.67;;
35699;SDS011;21818;51.078;12.108;2023-04-01T07:25:11;7.40;;;1.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T07:27:42;6.72;;;1.63;;
35699;SDS011;21818;51.078;12.108;2023-04-01T07:30:16;6.30;;;1.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T07:32:45;10.55;;;1.60;;
35699;SDS011;21818;51.078;12.108;2023-04-01T07:43:44;10.38;;;1.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T07:51:56;4.85;;;1.48;;
35699;SDS011;21818;51.078;12.108;2023-04-01T07:59:59;6.38;;;1.33;;
35699;SDS011;21818;51.078;12.108;2023-04-01T08:13:47;5.47;;;1.17;;
35699;SDS011;21818;51.078;12.108;2023-04-01T08:22:07;4.28;;;1.20;;
35699;SDS011;21818;51.078;12.108;2023-04-01T08:24:44;6.93;;;1.10;;
35699;SDS011;21818;51.078;12.108;2023-04-01T08:27:13;2.97;;;1.05;;
35699;SDS011;21818;51.078;12.108;2023-04-01T08:30:04;5.18;;;1.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T08:37:57;5.05;;;1.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T08:40:39;4.47;;;1.02;;
35699;SDS011;21818;51.078;12.108;2023-04-01T08:47:13;4.15;;;1.20;;
35699;SDS011;21818;51.078;12.108;2023-04-01T08:55:00;3.70;;;1.05;;
35699;SDS011;21818;51.078;12.108;2023-04-01T09:00:14;3.22;;;1.20;;
35699;SDS011;21818;51.078;12.108;2023-04-01T09:02:51;1.88;;;1.10;;
35699;SDS011;21818;51.078;12.108;2023-04-01T09:06:12;2.75;;;0.90;;
35699;SDS011;21818;51.078;12.108;2023-04-01T09:12:06;1.80;;;0.80;;
35699;SDS011;21818;51.078;12.108;2023-04-01T09:28:20;2.92;;;0.82;;
35699;SDS011;21818;51.078;12.108;2023-04-01T09:31:22;3.40;;;0.90;;
35699;SDS011;21818;51.078;12.108;2023-04-01T09:36:51;3.45;;;1.05;;
35699;SDS011;21818;51.078;12.108;2023-04-01T09:39:34;2.75;;;0.70;;
35699;SDS011;21818;51.078;12.108;2023-04-01T09:42:15;5.05;;;0.80;;
35699;SDS011;21818;51.078;12.108;2023-04-01T09:44:58;3.67;;;0.90;;
35699;SDS011;21818;51.078;12.108;2023-04-01T09:52:35;3.08;;;0.73;;
35699;SDS011;21818;51.078;12.108;2023-04-01T10:19:27;5.88;;;0.90;;
35699;SDS011;21818;51.078;12.108;2023-04-01T10:22:08;6.68;;;1.17;;
35699;SDS011;21818;51.078;12.108;2023-04-01T10:25:01;3.72;;;1.05;;
35699;SDS011;21818;51.078;12.108;2023-04-01T10:27:37;2.15;;;0.80;;
35699;SDS011;21818;51.078;12.108;2023-04-01T10:54:34;2.30;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T10:57:02;1.55;;;0.55;;
35699;SDS011;21818;51.078;12.108;2023-04-01T11:16:45;0.63;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T11:19:45;1.60;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T11:33:43;2.70;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-04-01T11:44:52;0.77;;;0.45;;
35699;SDS011;21818;51.078;12.108;2023-04-01T11:50:31;2.20;;;0.70;;
35699;SDS011;21818;51.078;12.108;2023-04-01T11:56:09;1.25;;;0.47;;
35699;SDS011;21818;51.078;12.108;2023-04-01T12:01:08;2.03;;;0.85;;
35699;SDS011;21818;51.078;12.108;2023-04-01T12:11:50;2.05;;;0.73;;
35699;SDS011;21818;51.078;12.108;2023-04-01T12:14:19;2.58;;;1.00;;
35699;SDS011;21818;51.078;12.108;2023-04-01T12:19:58;0.98;;;0.45;;
35699;SDS011;21818;51.078;12.108;2023-04-01T12:25:38;1.83;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T12:31:22;1.40;;;0.47;;
35699;SDS011;21818;51.078;12.108;2023-04-01T12:45:02;0.90;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T12:53:29;2.28;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T13:25:32;1.65;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T13:28:03;0.70;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T13:30:58;2.28;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T13:34:02;1.50;;;0.52;;
35699;SDS011;21818;51.078;12.108;2023-04-01T13:36:56;0.50;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T13:39:45;2.83;;;0.88;;
35699;SDS011;21818;51.078;12.108;2023-04-01T13:42:28;0.68;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T13:45:02;0.68;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T13:50:16;0.82;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T13:52:52;0.77;;;0.32;;
35699;SDS011;21818;51.078;12.108;2023-04-01T13:55:34;3.13;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T13:58:29;2.00;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-04-01T14:06:15;1.00;;;0.52;;
35699;SDS011;21818;51.078;12.108;2023-04-01T14:11:35;0.75;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T14:14:44;0.47;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-04-01T14:20:33;2.00;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T14:31:48;1.60;;;0.47;;
35699;SDS011;21818;51.078;12.108;2023-04-01T14:34:52;1.33;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T14:51:45;0.75;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T14:56:48;0.68;;;0.28;;
35699;SDS011;21818;51.078;12.108;2023-04-01T15:01:55;2.15;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T15:04:56;1.83;;;0.80;;
35699;SDS011;21818;51.078;12.108;2023-04-01T15:07:33;1.20;;;0.52;;
35699;SDS011;21818;51.078;12.108;2023-04-01T15:10:28;0.88;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T15:13:14;1.40;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T15:18:18;1.10;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-04-01T15:23:40;1.05;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T15:37:02;1.27;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T15:44:59;1.73;;;0.52;;
35699;SDS011;21818;51.078;12.108;2023-04-01T15:58:38;1.33;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T16:03:45;0.68;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T16:06:32;1.00;;;0.52;;
35699;SDS011;21818;51.078;12.108;2023-04-01T16:12:29;1.58;;;0.52;;
35699;SDS011;21818;51.078;12.108;2023-04-01T16:15:03;1.85;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-04-01T16:18:09;0.47;;;0.32;;
35699;SDS011;21818;51.078;12.108;2023-04-01T16:23:40;1.88;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T16:31:53;1.00;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T16:34:36;1.13;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T16:37:11;0.80;;;0.28;;
35699;SDS011;21818;51.078;12.108;2023-04-01T16:39:49;1.02;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T16:45:33;0.88;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T16:48:11;1.15;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T16:50:44;0.50;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T16:53:52;0.93;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T16:56:40;0.57;;;0.28;;
35699;SDS011;21818;51.078;12.108;2023-04-01T16:59:24;1.23;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T17:07:20;0.73;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T17:15:42;1.58;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T17:21:02;0.77;;;0.38;;
35699;SDS011;21818;51.078;12.108;2023-04-01T17:28:47;1.27;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T17:31:36;0.85;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T17:34:11;0.75;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T17:37:04;1.30;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T17:43:08;0.57;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T17:45:49;0.85;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T17:51:37;1.02;;;0.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T17:54:14;0.55;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T18:10:28;0.57;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T18:18:40;0.63;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T18:21:25;0.63;;;0.25;;
35699;SDS011;21818;51.078;12.108;2023-04-01T18:24:24;1.02;;;0.47;;
35699;SDS011;21818;51.078;12.108;2023-04-01T18:27:30;0.47;;;0.25;;
35699;SDS011;21818;51.078;12.108;2023-04-01T18:30:18;0.95;;;0.22;;
35699;SDS011;21818;51.078;12.108;2023-04-01T18:33:04;0.60;;;0.25;;
35699;SDS011;21818;51.078;12.108;2023-04-01T18:36:02;0.95;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T18:38:49;0.98;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T18:47:33;0.50;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T18:55:40;0.80;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-04-01T19:01:15;1.25;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T19:06:33;0.47;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T19:09:27;1.27;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T19:14:56;0.38;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-04-01T19:27:51;0.40;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-04-01T19:33:08;0.47;;;0.28;;
35699;SDS011;21818;51.078;12.108;2023-04-01T19:39:10;0.68;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T19:46:55;1.10;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T19:52:23;0.57;;;0.38;;
35699;SDS011;21818;51.078;12.108;2023-04-01T19:58:02;0.40;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-04-01T20:00:41;1.00;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T20:08:34;0.82;;;0.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T20:11:28;0.55;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T20:17:01;0.57;;;0.15;;
35699;SDS011;21818;51.078;12.108;2023-04-01T20:22:28;0.30;;;0.25;;
35699;SDS011;21818;51.078;12.108;2023-04-01T20:25:05;0.47;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-04-01T20:27:44;0.32;;;0.28;;
35699;SDS011;21818;51.078;12.108;2023-04-01T20:33:19;0.80;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T20:39:31;0.45;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-04-01T20:47:41;0.43;;;0.20;;
35699;SDS011;21818;51.078;12.108;2023-04-01T20:50:06;0.43;;;0.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T20:52:56;1.52;;;0.60;;
35699;SDS011;21818;51.078;12.108;2023-04-01T20:56:16;1.93;;;0.83;;
35699;SDS011;21818;51.078;12.108;2023-04-01T21:01:19;0.98;;;0.70;;
35699;SDS011;21818;51.078;12.108;2023-04-01T21:15:11;1.77;;;1.13;;
35699;SDS011;21818;51.078;12.108;2023-04-01T21:17:58;2.15;;;1.27;;
35699;SDS011;21818;51.078;12.108;2023-04-01T21:20:33;1.30;;;1.10;;
35699;SDS011;21818;51.078;12.108;2023-04-01T21:32:05;2.20;;;1.10;;
35699;SDS011;21818;51.078;12.108;2023-04-01T21:37:48;2.50;;;1.20;;
35699;SDS011;21818;51.078;12.108;2023-04-01T21:40:32;2.10;;;1.42;;
35699;SDS011;21818;51.078;12.108;2023-04-01T21:46:28;1.52;;;1.10;;
35699;SDS011;21818;51.078;12.108;2023-04-01T21:49:19;2.28;;;1.20;;
35699;SDS011;21818;51.078;12.108;2023-04-01T21:57:44;3.63;;;1.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T22:00:58;2.00;;;1.38;;
35699;SDS011;21818;51.078;12.108;2023-04-01T22:12:05;1.40;;;1.27;;
35699;SDS011;21818;51.078;12.108;2023-04-01T22:14:41;2.40;;;1.13;;
35699;SDS011;21818;51.078;12.108;2023-04-01T22:20:12;1.67;;;1.17;;
35699;SDS011;21818;51.078;12.108;2023-04-01T22:28:19;1.95;;;1.25;;
35699;SDS011;21818;51.078;12.108;2023-04-01T22:30:53;2.53;;;1.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T22:39:10;1.10;;;1.00;;
35699;SDS011;21818;51.078;12.108;2023-04-01T22:41:53;6.90;;;1.20;;
35699;SDS011;21818;51.078;12.108;2023-04-01T22:47:40;1.73;;;1.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T22:52:50;1.42;;;1.20;;
35699;SDS011;21818;51.078;12.108;2023-04-01T22:55:39;1.50;;;1.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T22:58:08;1.50;;;1.25;;
35699;SDS011;21818;51.078;12.108;2023-04-01T23:00:40;1.63;;;1.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T23:03:17;3.38;;;1.15;;
35699;SDS011;21818;51.078;12.108;2023-04-01T23:05:51;1.98;;;1.23;;
35699;SDS011;21818;51.078;12.108;2023-04-01T23:11:00;1.60;;;1.20;;
35699;SDS011;21818;51.078;12.108;2023-04-01T23:13:40;1.48;;;1.13;;
35699;SDS011;21818;51.078;12.108;2023-04-01T23:16:10;3.75;;;1.52;;
35699;SDS011;21818;51.078;12.108;2023-04-01T23:21:15;1.60;;;1.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T23:26:43;1.67;;;1.00;;
35699;SDS011;21818;51.078;12.108;2023-04-01T23:29:35;2.08;;;1.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T23:32:04;2.10;;;1.50;;
35699;SDS011;21818;51.078;12.108;2023-04-01T23:34:38;1.50;;;1.13;;
35699;SDS011;21818;51.078;12.108;2023-04-01T23:37:04;1.80;;;1.20;;
35699;SDS011;21818;51.078;12.108;2023-04-01T23:39:36;2.00;;;1.30;;
35699;SDS011;21818;51.078;12.108;2023-04-01T23:44:46;2.55;;;1.52;;
35699;SDS011;21818;51.078;12.108;2023-04-01T23:47:21;2.47;;;1.23;;
35699;SDS011;21818;51.078;12.108;2023-04-01T23:49:53;2.60;;;1.40;;
35699;SDS011;21818;51.078;12.108;2023-04-01T23:55:26;2.03;;;1.42;;
