sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29728;SDS011;20055;51.498;11.960;2023-07-29T00:00:58;1.67;;;1.50;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:03:26;1.45;;;1.33;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:05:52;1.33;;;1.15;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:08:18;1.33;;;1.23;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:10:44;3.00;;;1.42;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:13:11;4.45;;;1.50;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:15:37;1.40;;;1.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:18:03;2.70;;;1.27;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:20:29;1.98;;;1.40;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:22:56;4.20;;;1.33;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:25:23;1.42;;;1.33;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:27:50;2.35;;;1.30;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:30:16;4.07;;;1.52;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:32:42;1.45;;;1.13;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:35:08;1.65;;;1.40;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:37:36;2.67;;;1.40;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:40:13;1.88;;;1.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:42:44;6.80;;;1.45;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:45:10;1.90;;;1.35;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:47:37;1.65;;;1.15;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:50:04;1.45;;;1.15;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:52:32;1.52;;;1.08;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:54:58;1.17;;;1.05;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:57:25;1.67;;;1.23;;
29728;SDS011;20055;51.498;11.960;2023-07-29T00:59:53;1.25;;;1.10;;
29728;SDS011;20055;51.498;11.960;2023-07-29T01:02:20;2.53;;;1.65;;
29728;SDS011;20055;51.498;11.960;2023-07-29T01:04:51;1.98;;;1.23;;
29728;SDS011;20055;51.498;11.960;2023-07-29T01:07:30;1.80;;;1.27;;
29728;SDS011;20055;51.498;11.960;2023-07-29T01:10:05;1.60;;;1.27;;
29728;SDS011;20055;51.498;11.960;2023-07-29T01:15:21;2.00;;;1.27;;
29728;SDS011;20055;51.498;11.960;2023-07-29T01:17:54;1.27;;;1.15;;
29728;SDS011;20055;51.498;11.960;2023-07-29T01:20:25;1.67;;;1.30;;
29728;SDS011;20055;51.498;11.960;2023-07-29T01:22:52;1.50;;;1.15;;
29728;SDS011;20055;51.498;11.960;2023-07-29T01:25:19;1.70;;;1.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T01:27:46;1.52;;;1.40;;
29728;SDS011;20055;51.498;11.960;2023-07-29T01:30:17;2.92;;;1.38;;
29728;SDS011;20055;51.498;11.960;2023-07-29T01:32:54;4.10;;;1.45;;
29728;SDS011;20055;51.498;11.960;2023-07-29T01:35:36;1.45;;;1.30;;
29728;SDS011;20055;51.498;11.960;2023-07-29T01:38:13;2.53;;;1.40;;
29728;SDS011;20055;51.498;11.960;2023-07-29T01:40:43;3.33;;;1.48;;
29728;SDS011;20055;51.498;11.960;2023-07-29T01:43:11;1.38;;;1.17;;
29728;SDS011;20055;51.498;11.960;2023-07-29T01:45:38;1.33;;;1.15;;
29728;SDS011;20055;51.498;11.960;2023-07-29T01:48:05;2.85;;;1.33;;
29728;SDS011;20055;51.498;11.960;2023-07-29T01:50:33;1.40;;;1.30;;
29728;SDS011;20055;51.498;11.960;2023-07-29T01:53:00;2.35;;;1.25;;
29728;SDS011;20055;51.498;11.960;2023-07-29T01:55:27;2.20;;;1.42;;
29728;SDS011;20055;51.498;11.960;2023-07-29T01:57:53;1.88;;;1.50;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:00:20;1.42;;;1.30;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:02:47;1.25;;;1.15;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:05:13;4.30;;;1.33;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:07:39;1.65;;;1.40;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:10:06;3.53;;;1.30;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:12:33;1.88;;;1.42;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:15:00;1.90;;;1.65;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:17:27;4.18;;;1.50;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:19:53;2.40;;;1.10;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:22:19;2.67;;;1.63;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:24:46;1.55;;;1.45;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:27:12;3.58;;;1.23;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:29:38;2.25;;;1.42;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:32:04;1.42;;;1.23;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:34:31;5.30;;;1.60;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:36:57;4.15;;;1.50;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:39:24;2.70;;;1.45;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:41:50;3.88;;;1.80;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:44:16;2.90;;;1.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:46:43;2.13;;;1.55;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:49:09;2.63;;;1.65;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:51:35;2.58;;;1.70;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:54:02;3.78;;;1.42;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:56:28;2.22;;;1.52;;
29728;SDS011;20055;51.498;11.960;2023-07-29T02:58:56;2.33;;;1.40;;
29728;SDS011;20055;51.498;11.960;2023-07-29T03:01:22;1.92;;;1.70;;
29728;SDS011;20055;51.498;11.960;2023-07-29T03:03:51;2.03;;;1.40;;
29728;SDS011;20055;51.498;11.960;2023-07-29T03:06:17;2.42;;;1.70;;
29728;SDS011;20055;51.498;11.960;2023-07-29T03:08:43;2.60;;;1.50;;
29728;SDS011;20055;51.498;11.960;2023-07-29T03:11:11;1.40;;;1.30;;
29728;SDS011;20055;51.498;11.960;2023-07-29T03:13:38;2.13;;;1.52;;
29728;SDS011;20055;51.498;11.960;2023-07-29T03:18:32;3.83;;;1.77;;
29728;SDS011;20055;51.498;11.960;2023-07-29T03:20:58;2.92;;;1.60;;
29728;SDS011;20055;51.498;11.960;2023-07-29T03:23:24;2.05;;;1.58;;
29728;SDS011;20055;51.498;11.960;2023-07-29T03:25:51;2.90;;;2.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T03:28:18;3.58;;;1.60;;
29728;SDS011;20055;51.498;11.960;2023-07-29T03:30:45;1.40;;;1.30;;
29728;SDS011;20055;51.498;11.960;2023-07-29T03:33:11;2.13;;;1.92;;
29728;SDS011;20055;51.498;11.960;2023-07-29T03:35:37;1.92;;;1.60;;
29728;SDS011;20055;51.498;11.960;2023-07-29T03:38:03;1.90;;;1.70;;
29728;SDS011;20055;51.498;11.960;2023-07-29T03:40:30;2.15;;;1.60;;
29728;SDS011;20055;51.498;11.960;2023-07-29T03:42:56;2.80;;;1.63;;
29728;SDS011;20055;51.498;11.960;2023-07-29T03:45:22;1.92;;;1.63;;
29728;SDS011;20055;51.498;11.960;2023-07-29T03:47:48;2.97;;;1.65;;
29728;SDS011;20055;51.498;11.960;2023-07-29T03:50:15;3.47;;;1.65;;
29728;SDS011;20055;51.498;11.960;2023-07-29T03:52:41;1.75;;;1.65;;
29728;SDS011;20055;51.498;11.960;2023-07-29T03:55:07;1.88;;;1.50;;
29728;SDS011;20055;51.498;11.960;2023-07-29T03:57:34;1.75;;;1.58;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:00:00;2.22;;;1.48;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:02:28;2.97;;;1.60;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:04:54;2.83;;;1.50;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:07:20;2.13;;;1.80;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:09:46;3.47;;;1.85;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:12:13;2.13;;;1.73;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:14:39;5.97;;;1.70;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:17:05;2.67;;;2.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:19:32;4.35;;;1.70;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:21:59;2.00;;;1.70;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:24:25;3.03;;;1.80;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:26:52;4.30;;;1.67;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:29:18;1.40;;;1.30;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:31:44;3.60;;;1.52;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:34:11;1.65;;;1.50;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:36:38;1.83;;;1.30;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:39:04;1.33;;;1.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:41:31;4.22;;;1.55;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:43:58;1.55;;;1.25;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:46:24;3.20;;;1.10;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:48:50;1.67;;;1.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:51:16;1.52;;;1.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:53:43;4.70;;;0.80;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:56:09;0.90;;;0.77;;
29728;SDS011;20055;51.498;11.960;2023-07-29T04:58:35;1.38;;;0.80;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:01:02;7.90;;;1.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:03:29;2.10;;;1.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:05:57;1.77;;;1.05;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:08:25;1.58;;;0.90;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:10:52;5.57;;;1.08;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:13:19;3.97;;;1.50;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:15:49;2.20;;;1.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:18:16;3.08;;;1.30;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:20:43;2.83;;;1.35;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:23:09;3.20;;;1.05;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:25:35;2.35;;;1.25;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:28:02;1.55;;;0.90;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:30:29;0.80;;;0.77;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:33:06;5.47;;;0.90;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:35:35;0.97;;;0.90;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:38:02;2.60;;;1.10;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:40:30;1.33;;;0.95;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:42:57;1.20;;;1.10;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:45:23;5.00;;;1.40;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:47:50;3.72;;;0.90;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:50:17;2.65;;;1.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:52:43;1.88;;;1.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:55:10;1.10;;;0.85;;
29728;SDS011;20055;51.498;11.960;2023-07-29T05:57:36;1.40;;;1.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:00:02;1.02;;;0.93;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:02:39;2.88;;;1.02;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:05:14;3.22;;;1.15;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:07:41;1.60;;;1.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:10:12;1.25;;;1.15;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:12:40;1.02;;;0.80;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:15:06;3.08;;;1.13;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:17:33;1.95;;;1.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:19:59;3.47;;;1.35;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:22:25;1.77;;;1.17;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:24:51;1.52;;;1.10;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:27:17;1.88;;;0.90;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:29:44;2.80;;;1.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:32:10;1.98;;;1.05;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:34:36;1.23;;;1.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:37:03;1.63;;;1.05;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:39:29;1.20;;;1.10;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:41:55;5.35;;;1.25;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:44:21;2.10;;;1.05;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:46:48;4.32;;;1.45;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:49:14;2.65;;;0.90;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:51:41;1.63;;;1.15;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:54:07;2.13;;;1.33;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:56:33;2.47;;;1.02;;
29728;SDS011;20055;51.498;11.960;2023-07-29T06:58:59;2.53;;;1.02;;
29728;SDS011;20055;51.498;11.960;2023-07-29T07:01:26;2.53;;;1.10;;
29728;SDS011;20055;51.498;11.960;2023-07-29T07:03:52;2.45;;;1.02;;
29728;SDS011;20055;51.498;11.960;2023-07-29T07:06:22;1.02;;;0.88;;
29728;SDS011;20055;51.498;11.960;2023-07-29T07:11:16;1.70;;;0.90;;
29728;SDS011;20055;51.498;11.960;2023-07-29T07:13:43;1.20;;;1.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T07:16:10;1.40;;;1.08;;
29728;SDS011;20055;51.498;11.960;2023-07-29T07:18:36;2.08;;;0.98;;
29728;SDS011;20055;51.498;11.960;2023-07-29T07:21:02;2.35;;;1.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T07:23:28;1.48;;;1.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T07:25:55;1.95;;;1.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T07:28:21;2.03;;;0.88;;
29728;SDS011;20055;51.498;11.960;2023-07-29T07:30:47;1.20;;;1.10;;
29728;SDS011;20055;51.498;11.960;2023-07-29T07:33:13;2.83;;;1.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T07:35:40;4.63;;;1.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T07:38:08;3.58;;;1.05;;
29728;SDS011;20055;51.498;11.960;2023-07-29T07:40:35;2.22;;;1.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T07:43:02;4.68;;;1.25;;
29728;SDS011;20055;51.498;11.960;2023-07-29T07:45:29;3.50;;;1.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T07:47:55;1.73;;;1.15;;
29728;SDS011;20055;51.498;11.960;2023-07-29T07:50:22;6.55;;;1.23;;
29728;SDS011;20055;51.498;11.960;2023-07-29T07:52:49;1.40;;;1.10;;
29728;SDS011;20055;51.498;11.960;2023-07-29T07:55:16;1.77;;;0.85;;
29728;SDS011;20055;51.498;11.960;2023-07-29T07:57:42;2.00;;;1.38;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:00:08;1.90;;;1.30;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:02:43;2.95;;;1.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:05:09;3.17;;;1.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:07:35;1.20;;;1.10;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:10:02;1.73;;;0.90;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:12:28;2.88;;;1.30;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:14:54;0.82;;;0.77;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:17:21;2.58;;;1.27;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:19:47;1.67;;;1.05;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:22:13;1.63;;;0.93;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:24:39;3.88;;;1.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:27:06;1.75;;;1.10;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:29:32;1.33;;;1.15;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:31:58;3.80;;;1.13;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:34:25;2.78;;;1.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:36:51;1.42;;;1.10;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:39:17;1.70;;;1.13;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:41:51;1.15;;;1.05;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:44:25;1.15;;;1.05;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:46:56;1.52;;;1.30;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:49:23;1.95;;;1.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:51:51;2.75;;;1.10;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:54:19;2.38;;;0.95;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:56:45;4.45;;;1.02;;
29728;SDS011;20055;51.498;11.960;2023-07-29T08:59:12;2.55;;;0.90;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:01:39;1.60;;;1.10;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:04:07;1.63;;;0.93;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:06:33;4.53;;;0.90;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:09:01;0.80;;;0.80;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:11:28;1.70;;;1.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:13:54;1.10;;;1.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:16:21;2.03;;;0.80;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:18:48;2.78;;;1.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:21:23;5.57;;;1.17;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:23:55;1.73;;;0.82;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:26:22;10.45;;;1.10;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:28:56;2.00;;;0.95;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:31:25;8.65;;;1.52;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:33:57;9.65;;;1.73;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:36:25;1.73;;;0.77;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:38:53;5.28;;;1.70;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:41:24;5.13;;;2.05;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:43:55;6.20;;;1.67;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:46:32;3.65;;;1.63;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:49:01;1.00;;;0.80;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:51:29;11.65;;;1.17;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:53:55;1.92;;;0.88;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:56:24;1.90;;;0.82;;
29728;SDS011;20055;51.498;11.960;2023-07-29T09:58:52;3.03;;;1.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T10:01:20;1.75;;;1.10;;
29728;SDS011;20055;51.498;11.960;2023-07-29T10:03:47;1.58;;;1.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T10:06:14;0.75;;;0.75;;
29728;SDS011;20055;51.498;11.960;2023-07-29T10:08:42;3.08;;;0.95;;
29728;SDS011;20055;51.498;11.960;2023-07-29T10:11:09;1.63;;;1.13;;
29728;SDS011;20055;51.498;11.960;2023-07-29T10:13:36;1.92;;;1.17;;
29728;SDS011;20055;51.498;11.960;2023-07-29T10:16:03;2.40;;;1.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T10:18:31;1.42;;;1.13;;
29728;SDS011;20055;51.498;11.960;2023-07-29T10:20:58;2.60;;;1.23;;
29728;SDS011;20055;51.498;11.960;2023-07-29T10:23:26;0.95;;;0.80;;
29728;SDS011;20055;51.498;11.960;2023-07-29T10:25:55;1.60;;;0.85;;
29728;SDS011;20055;51.498;11.960;2023-07-29T10:28:27;1.73;;;0.70;;
29728;SDS011;20055;51.498;11.960;2023-07-29T10:30:56;1.08;;;0.80;;
29728;SDS011;20055;51.498;11.960;2023-07-29T10:33:23;2.47;;;1.23;;
29728;SDS011;20055;51.498;11.960;2023-07-29T10:35:50;2.75;;;1.15;;
29728;SDS011;20055;51.498;11.960;2023-07-29T10:38:18;1.23;;;0.93;;
29728;SDS011;20055;51.498;11.960;2023-07-29T10:40:51;2.08;;;1.40;;
29728;SDS011;20055;51.498;11.960;2023-07-29T10:43:34;4.68;;;1.30;;
29728;SDS011;20055;51.498;11.960;2023-07-29T10:46:22;1.80;;;1.15;;
29728;SDS011;20055;51.498;11.960;2023-07-29T10:48:55;2.05;;;1.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T10:51:29;1.23;;;1.02;;
29728;SDS011;20055;51.498;11.960;2023-07-29T10:53:58;2.88;;;1.15;;
29728;SDS011;20055;51.498;11.960;2023-07-29T10:56:33;2.65;;;1.10;;
29728;SDS011;20055;51.498;11.960;2023-07-29T11:01:43;2.78;;;1.17;;
29728;SDS011;20055;51.498;11.960;2023-07-29T11:04:26;1.90;;;1.27;;
29728;SDS011;20055;51.498;11.960;2023-07-29T11:09:39;3.17;;;1.23;;
29728;SDS011;20055;51.498;11.960;2023-07-29T11:12:34;3.58;;;1.27;;
29728;SDS011;20055;51.498;11.960;2023-07-29T11:17:40;3.22;;;1.30;;
29728;SDS011;20055;51.498;11.960;2023-07-29T11:20:18;3.25;;;1.35;;
29728;SDS011;20055;51.498;11.960;2023-07-29T11:22:45;2.95;;;1.40;;
29728;SDS011;20055;51.498;11.960;2023-07-29T11:25:13;1.83;;;1.63;;
29728;SDS011;20055;51.498;11.960;2023-07-29T11:27:40;1.38;;;1.10;;
29728;SDS011;20055;51.498;11.960;2023-07-29T11:30:08;1.20;;;1.00;;
29728;SDS011;20055;51.498;11.960;2023-07-29T11:32:36;4.70;;;1.30;;
29728;SDS011;20055;51.498;11.960;2023-07-29T11:35:04;2.65;;;1.23;;
29728;SDS011;20055;51.498;11.960;2023-07-29T11:37:36;2.33;;;1.30;;
29728;SDS011;20055;51.498;11.960;2023-07-29T11:40:03;2.05;;;1.15;;
29728;SDS011;20055;51.498;11.960;2023-07-29T11:42:32;1.33;;;1.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T11:45:00;4.25;;;1.55;;
29728;SDS011;20055;51.498;11.960;2023-07-29T11:47:31;4.68;;;1.40;;
29728;SDS011;20055;51.498;11.960;2023-07-29T11:50:01;3.80;;;1.63;;
29728;SDS011;20055;51.498;11.960;2023-07-29T11:52:34;2.15;;;1.63;;
29728;SDS011;20055;51.498;11.960;2023-07-29T11:55:01;3.75;;;1.52;;
29728;SDS011;20055;51.498;11.960;2023-07-29T11:57:30;3.30;;;1.40;;
29728;SDS011;20055;51.498;11.960;2023-07-29T11:59:57;1.40;;;1.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:02:24;4.78;;;1.30;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:04:51;4.97;;;1.23;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:07:19;2.45;;;1.25;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:09:46;2.72;;;1.33;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:12:13;7.38;;;1.30;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:14:43;1.38;;;1.10;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:17:11;6.80;;;1.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:19:38;3.28;;;0.93;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:22:06;1.77;;;1.08;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:24:35;1.50;;;1.13;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:27:09;3.83;;;1.38;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:29:44;8.00;;;1.27;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:32:12;2.00;;;1.33;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:34:39;4.38;;;1.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:37:06;3.80;;;1.10;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:39:34;2.03;;;1.30;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:42:06;4.20;;;1.60;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:44:33;1.63;;;1.30;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:47:01;3.97;;;1.50;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:49:28;4.35;;;1.42;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:51:58;1.67;;;1.48;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:54:25;4.80;;;1.40;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:56:52;3.50;;;1.60;;
29728;SDS011;20055;51.498;11.960;2023-07-29T12:59:18;2.70;;;1.40;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:01:44;2.35;;;1.60;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:04:11;1.40;;;1.13;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:06:37;2.15;;;1.38;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:09:04;2.28;;;1.55;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:11:31;4.55;;;1.40;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:14:00;4.30;;;1.48;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:16:27;4.50;;;1.42;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:18:54;2.55;;;1.40;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:21:21;2.58;;;1.55;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:23:48;1.75;;;1.42;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:26:14;2.15;;;1.55;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:28:40;8.40;;;1.50;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:31:07;6.75;;;1.85;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:33:33;1.83;;;1.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:36:00;2.38;;;1.50;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:38:29;1.77;;;1.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:40:55;6.65;;;1.45;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:43:21;9.23;;;1.55;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:45:48;1.30;;;1.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:48:15;7.18;;;1.42;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:50:42;8.35;;;1.63;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:53:09;6.47;;;1.70;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:55:36;6.35;;;1.55;;
29728;SDS011;20055;51.498;11.960;2023-07-29T13:58:02;6.80;;;1.85;;
29728;SDS011;20055;51.498;11.960;2023-07-29T14:00:29;2.47;;;1.88;;
29728;SDS011;20055;51.498;11.960;2023-07-29T14:02:55;2.78;;;1.73;;
29728;SDS011;20055;51.498;11.960;2023-07-29T14:05:21;4.68;;;1.73;;
29728;SDS011;20055;51.498;11.960;2023-07-29T14:07:47;5.93;;;1.73;;
29728;SDS011;20055;51.498;11.960;2023-07-29T14:10:13;2.42;;;1.70;;
29728;SDS011;20055;51.498;11.960;2023-07-29T14:12:40;1.50;;;1.40;;
29728;SDS011;20055;51.498;11.960;2023-07-29T14:15:06;2.50;;;1.40;;
29728;SDS011;20055;51.498;11.960;2023-07-29T14:17:33;1.65;;;1.45;;
29728;SDS011;20055;51.498;11.960;2023-07-29T14:20:03;10.75;;;2.20;;
29728;SDS011;20055;51.498;11.960;2023-07-29T14:22:30;7.22;;;2.38;;
29728;SDS011;20055;51.498;11.960;2023-07-29T14:24:57;15.20;;;4.63;;
29728;SDS011;20055;51.498;11.960;2023-07-29T14:27:23;4.93;;;2.15;;
29728;SDS011;20055;51.498;11.960;2023-07-29T14:29:49;10.15;;;3.10;;
29728;SDS011;20055;51.498;11.960;2023-07-29T14:32:15;12.43;;;3.50;;
29728;SDS011;20055;51.498;11.960;2023-07-29T14:34:42;10.18;;;3.50;;
29728;SDS011;20055;51.498;11.960;2023-07-29T14:37:08;10.52;;;3.42;;
29728;SDS011;20055;51.498;11.960;2023-07-29T14:39:34;11.32;;;3.65;;
29728;SDS011;20055;51.498;11.960;2023-07-29T14:42:00;10.70;;;2.72;;
29728;SDS011;20055;51.498;11.960;2023-07-29T14:44:27;7.97;;;3.22;;
29728;SDS011;20055;51.498;11.960;2023-07-29T14:46:53;9.13;;;3.30;;
29728;SDS011;20055;51.498;11.960;2023-07-29T14:49:20;10.88;;;2.85;;
29728;SDS011;20055;51.498;11.960;2023-07-29T14:51:47;11.68;;;2.70;;