sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10270;DHT22;5180;50.832;5.390;2022-08-19T00:01:53;18.90;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T00:04:22;18.80;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T00:06:50;18.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T00:09:17;18.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T00:11:44;18.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T00:14:12;18.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T00:16:38;18.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T00:19:05;18.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T00:21:30;18.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T00:23:57;18.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T00:26:27;18.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T00:28:54;18.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T00:31:20;18.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T00:33:46;18.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T00:36:13;18.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T00:38:39;18.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T00:41:13;18.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T00:43:40;18.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T00:46:06;18.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T00:48:33;18.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T00:50:59;18.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T00:53:28;18.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T00:55:58;18.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T00:58:28;18.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:00:55;18.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:03:22;18.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:05:49;18.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:08:16;18.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:10:49;18.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:13:19;18.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:15:50;18.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:18:18;18.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:20:44;18.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:23:12;18.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:25:47;18.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:28:21;18.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:30:47;18.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:33:14;18.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:35:41;18.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:38:10;18.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:40:44;18.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:43:09;18.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:45:35;18.40;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:48:02;18.40;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:50:28;18.30;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:52:54;18.20;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:55:21;18.20;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T01:57:55;18.10;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:00:25;18.10;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:02:51;18.00;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:05:17;18.00;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:07:44;18.00;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:10:13;17.90;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:12:40;17.90;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:15:07;17.90;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:17:33;17.80;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:19:59;17.80;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:22:25;17.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:24:52;17.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:27:18;17.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:29:45;17.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:32:11;17.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:34:37;17.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:37:03;17.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:39:28;17.40;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:41:54;17.40;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:44:19;17.30;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:46:47;17.30;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:49:13;17.30;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:51:43;17.30;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:54:11;17.20;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:56:38;17.30;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T02:59:05;17.20;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:01:35;17.20;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:04:03;17.20;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:06:30;17.20;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:08:57;17.20;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:11:26;17.20;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:13:52;17.20;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:16:21;17.10;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:18:47;17.10;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:21:21;17.10;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:23:47;17.10;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:26:13;17.10;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:28:43;17.10;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:31:12;17.10;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:33:38;17.00;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:36:10;17.00;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:38:44;17.00;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:41:14;17.00;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:43:41;17.00;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:46:11;17.00;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:48:38;16.90;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:51:05;16.90;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:53:32;16.90;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:55:58;16.90;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T03:58:29;16.80;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:00:56;16.80;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:03:23;16.80;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:05:48;16.80;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:08:14;16.80;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:10:44;16.80;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:13:09;16.80;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:15:40;16.80;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:18:10;16.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:20:44;16.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:23:10;16.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:25:38;16.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:28:04;16.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:30:30;16.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:32:56;16.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:35:21;16.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:37:47;16.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:40:13;16.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:42:57;16.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:45:23;16.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:47:49;16.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:50:15;16.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:52:40;16.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:55:09;16.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T04:57:35;16.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:00:05;16.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:02:31;16.80;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:04:57;16.90;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:07:25;16.90;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:09:51;16.90;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:12:17;17.00;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:14:43;17.00;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:17:10;17.00;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:19:36;17.10;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:22:20;17.20;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:25:08;17.30;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:27:34;17.40;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:30:00;17.40;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:32:27;17.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:34:53;17.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:37:19;17.90;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:39:44;18.10;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:42:11;18.20;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:44:43;18.40;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:47:14;18.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:49:40;18.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:52:13;18.90;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:54:41;19.00;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:57:08;19.10;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T05:59:34;19.30;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:02:04;19.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:04:30;19.90;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:06:56;20.20;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:09:22;20.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:11:50;20.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:14:22;20.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:16:49;20.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:19:19;20.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:21:46;20.40;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:24:15;20.30;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:26:43;20.20;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:29:11;20.10;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:31:40;20.00;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:34:06;20.20;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:36:36;20.40;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:39:05;20.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:41:32;20.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:43:59;20.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:46:25;20.90;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:48:52;21.00;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:51:19;21.00;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:53:49;21.00;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:56:17;21.10;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T06:58:43;21.10;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:01:09;21.40;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:03:37;21.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:06:09;22.10;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:08:37;22.30;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:11:06;22.40;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:13:33;22.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:16:07;22.80;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:18:33;22.90;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:21:08;23.00;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:23:34;23.10;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:26:13;22.80;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:28:39;22.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:31:07;22.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:33:33;22.80;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:36:03;22.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:38:29;22.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:40:55;22.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:43:20;22.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:45:51;22.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:48:18;22.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:50:44;22.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:53:10;22.80;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:55:37;23.00;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T07:58:03;23.00;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T08:00:30;23.20;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T08:02:55;23.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T08:05:22;23.80;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T08:08:06;24.00;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T08:10:50;24.00;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T08:13:16;24.00;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T08:15:42;24.20;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T08:18:10;24.20;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T08:20:36;24.30;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T08:23:02;24.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T08:25:46;24.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T08:28:13;24.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T08:30:39;24.80;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T08:33:07;25.10;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T08:35:33;25.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T08:37:59;25.90;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T08:40:49;25.80;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T08:43:23;25.80;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T08:46:07;25.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T08:51:16;25.40;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T08:53:46;25.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T08:56:13;25.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T08:58:58;25.60;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T09:01:25;25.40;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T09:03:52;25.70;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T09:09:04;26.50;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T09:12:04;27.10;99.90
10270;DHT22;5180;50.832;5.390;2022-08-19T09:14:46;27.20;99.80
10270;DHT22;5180;50.832;5.390;2022-08-19T09:17:13;27.30;99.50
10270;DHT22;5180;50.832;5.390;2022-08-19T09:19:58;27.50;99.10
10270;DHT22;5180;50.832;5.390;2022-08-19T09:22:24;27.50;99.00
10270;DHT22;5180;50.832;5.390;2022-08-19T09:24:52;27.30;98.40
10270;DHT22;5180;50.832;5.390;2022-08-19T09:27:19;26.80;98.90
10270;DHT22;5180;50.832;5.390;2022-08-19T09:29:46;27.10;98.80
10270;DHT22;5180;50.832;5.390;2022-08-19T09:32:14;27.40;98.50
10270;DHT22;5180;50.832;5.390;2022-08-19T09:34:40;27.80;98.10
10270;DHT22;5180;50.832;5.390;2022-08-19T09:37:06;28.40;97.70
10270;DHT22;5180;50.832;5.390;2022-08-19T09:39:32;29.10;97.00
10270;DHT22;5180;50.832;5.390;2022-08-19T09:41:58;29.30;96.40
10270;DHT22;5180;50.832;5.390;2022-08-19T09:44:23;29.30;96.10
10270;DHT22;5180;50.832;5.390;2022-08-19T09:46:49;29.00;95.70
10270;DHT22;5180;50.832;5.390;2022-08-19T09:49:17;28.40;95.60
10270;DHT22;5180;50.832;5.390;2022-08-19T09:51:44;27.90;95.80
10270;DHT22;5180;50.832;5.390;2022-08-19T09:54:09;27.60;95.80
10270;DHT22;5180;50.832;5.390;2022-08-19T09:56:35;27.50;96.00
10270;DHT22;5180;50.832;5.390;2022-08-19T09:59:02;27.90;95.90
10270;DHT22;5180;50.832;5.390;2022-08-19T10:01:30;28.50;95.80
10270;DHT22;5180;50.832;5.390;2022-08-19T10:03:58;29.20;95.30
10270;DHT22;5180;50.832;5.390;2022-08-19T10:06:26;29.60;95.00
10270;DHT22;5180;50.832;5.390;2022-08-19T10:08:54;29.60;94.20
10270;DHT22;5180;50.832;5.390;2022-08-19T10:11:20;29.50;94.10
10270;DHT22;5180;50.832;5.390;2022-08-19T10:13:47;29.70;94.00
10270;DHT22;5180;50.832;5.390;2022-08-19T10:16:16;29.90;93.50
10270;DHT22;5180;50.832;5.390;2022-08-19T10:18:44;29.80;92.80
10270;DHT22;5180;50.832;5.390;2022-08-19T10:21:35;29.50;92.70
10270;DHT22;5180;50.832;5.390;2022-08-19T10:24:02;29.30;92.90
10270;DHT22;5180;50.832;5.390;2022-08-19T10:26:33;29.00;92.90
10270;DHT22;5180;50.832;5.390;2022-08-19T10:29:00;29.00;92.90
10270;DHT22;5180;50.832;5.390;2022-08-19T10:31:28;28.90;92.70
10270;DHT22;5180;50.832;5.390;2022-08-19T10:33:55;29.30;92.70
10270;DHT22;5180;50.832;5.390;2022-08-19T10:36:30;29.40;92.40
10270;DHT22;5180;50.832;5.390;2022-08-19T10:38:58;29.40;92.10
10270;DHT22;5180;50.832;5.390;2022-08-19T10:41:29;29.40;92.00
10270;DHT22;5180;50.832;5.390;2022-08-19T10:43:58;29.10;91.90
10270;DHT22;5180;50.832;5.390;2022-08-19T10:46:25;29.00;91.60
10270;DHT22;5180;50.832;5.390;2022-08-19T10:48:52;28.80;92.00
10270;DHT22;5180;50.832;5.390;2022-08-19T10:51:18;29.00;91.90
10270;DHT22;5180;50.832;5.390;2022-08-19T10:54:03;29.10;91.70
10270;DHT22;5180;50.832;5.390;2022-08-19T10:56:30;29.10;91.50
10270;DHT22;5180;50.832;5.390;2022-08-19T10:59:15;29.10;91.40
10270;DHT22;5180;50.832;5.390;2022-08-19T11:01:43;29.40;91.40
10270;DHT22;5180;50.832;5.390;2022-08-19T11:04:09;29.20;91.10
10270;DHT22;5180;50.832;5.390;2022-08-19T11:06:41;28.90;91.30
10270;DHT22;5180;50.832;5.390;2022-08-19T11:09:09;28.90;91.20
10270;DHT22;5180;50.832;5.390;2022-08-19T11:11:36;28.90;91.10
10270;DHT22;5180;50.832;5.390;2022-08-19T11:14:07;28.80;91.30
10270;DHT22;5180;50.832;5.390;2022-08-19T11:16:32;29.30;91.00
10270;DHT22;5180;50.832;5.390;2022-08-19T11:18:59;29.30;90.90
10270;DHT22;5180;50.832;5.390;2022-08-19T11:21:32;29.50;90.50
10270;DHT22;5180;50.832;5.390;2022-08-19T11:24:04;29.50;90.50
10270;DHT22;5180;50.832;5.390;2022-08-19T11:26:32;29.40;90.30
10270;DHT22;5180;50.832;5.390;2022-08-19T11:28:59;29.00;90.50
10270;DHT22;5180;50.832;5.390;2022-08-19T11:31:28;28.90;90.80
10270;DHT22;5180;50.832;5.390;2022-08-19T11:33:59;28.80;90.50
10270;DHT22;5180;50.832;5.390;2022-08-19T11:36:25;28.80;90.50
10270;DHT22;5180;50.832;5.390;2022-08-19T11:38:52;28.70;90.60
10270;DHT22;5180;50.832;5.390;2022-08-19T11:41:20;28.90;91.00
10270;DHT22;5180;50.832;5.390;2022-08-19T11:43:46;29.60;90.90
10270;DHT22;5180;50.832;5.390;2022-08-19T11:46:13;30.20;90.70
10270;DHT22;5180;50.832;5.390;2022-08-19T11:48:40;30.70;90.20
10270;DHT22;5180;50.832;5.390;2022-08-19T11:51:10;30.80;90.20
10270;DHT22;5180;50.832;5.390;2022-08-19T11:53:36;31.40;89.60
10270;DHT22;5180;50.832;5.390;2022-08-19T11:56:06;31.90;88.40
10270;DHT22;5180;50.832;5.390;2022-08-19T11:58:32;32.20;88.60
10270;DHT22;5180;50.832;5.390;2022-08-19T12:00:57;32.70;87.60
10270;DHT22;5180;50.832;5.390;2022-08-19T12:03:24;32.70;87.10
10270;DHT22;5180;50.832;5.390;2022-08-19T12:05:50;32.50;86.10
10270;DHT22;5180;50.832;5.390;2022-08-19T12:08:16;32.00;85.80
10270;DHT22;5180;50.832;5.390;2022-08-19T12:10:43;31.30;87.20
10270;DHT22;5180;50.832;5.390;2022-08-19T12:13:11;30.90;86.90
10270;DHT22;5180;50.832;5.390;2022-08-19T12:15:40;30.50;87.00
10270;DHT22;5180;50.832;5.390;2022-08-19T12:18:07;30.30;87.20
10270;DHT22;5180;50.832;5.390;2022-08-19T12:20:38;30.10;87.50
10270;DHT22;5180;50.832;5.390;2022-08-19T12:23:05;29.90;87.50
10270;DHT22;5180;50.832;5.390;2022-08-19T12:25:32;29.90;87.60
10270;DHT22;5180;50.832;5.390;2022-08-19T12:27:58;29.90;87.50
10270;DHT22;5180;50.832;5.390;2022-08-19T12:30:24;29.90;87.60
10270;DHT22;5180;50.832;5.390;2022-08-19T12:32:50;29.60;88.00
10270;DHT22;5180;50.832;5.390;2022-08-19T12:35:17;29.40;88.10
10270;DHT22;5180;50.832;5.390;2022-08-19T12:37:46;29.20;88.50
10270;DHT22;5180;50.832;5.390;2022-08-19T12:40:12;29.20;89.10
10270;DHT22;5180;50.832;5.390;2022-08-19T12:42:39;29.40;89.40
10270;DHT22;5180;50.832;5.390;2022-08-19T12:45:12;29.50;89.00
10270;DHT22;5180;50.832;5.390;2022-08-19T12:47:39;29.40;88.90
10270;DHT22;5180;50.832;5.390;2022-08-19T12:50:05;29.30;89.00
10270;DHT22;5180;50.832;5.390;2022-08-19T12:52:37;28.90;89.40
10270;DHT22;5180;50.832;5.390;2022-08-19T12:55:05;28.60;89.80
10270;DHT22;5180;50.832;5.390;2022-08-19T12:57:31;28.30;90.20
10270;DHT22;5180;50.832;5.390;2022-08-19T13:00:05;28.00;90.50
10270;DHT22;5180;50.832;5.390;2022-08-19T13:02:35;27.80;90.60
10270;DHT22;5180;50.832;5.390;2022-08-19T13:05:01;27.60;90.80
10270;DHT22;5180;50.832;5.390;2022-08-19T13:07:27;27.50;91.10
10270;DHT22;5180;50.832;5.390;2022-08-19T13:09:52;27.40;91.20
10270;DHT22;5180;50.832;5.390;2022-08-19T13:12:18;27.30;91.40
10270;DHT22;5180;50.832;5.390;2022-08-19T13:14:46;27.20;91.50
10270;DHT22;5180;50.832;5.390;2022-08-19T13:17:15;27.10;91.70
10270;DHT22;5180;50.832;5.390;2022-08-19T13:19:41;27.00;91.90
10270;DHT22;5180;50.832;5.390;2022-08-19T13:22:06;26.90;92.10
10270;DHT22;5180;50.832;5.390;2022-08-19T13:24:32;26.90;92.30
10270;DHT22;5180;50.832;5.390;2022-08-19T13:26:59;26.90;92.40
10270;DHT22;5180;50.832;5.390;2022-08-19T13:29:25;26.80;92.60
10270;DHT22;5180;50.832;5.390;2022-08-19T13:32:09;26.90;92.60
10270;DHT22;5180;50.832;5.390;2022-08-19T13:34:53;27.10;92.70
10270;DHT22;5180;50.832;5.390;2022-08-19T13:37:19;27.20;92.90
10270;DHT22;5180;50.832;5.390;2022-08-19T13:40:05;27.40;92.80
10270;DHT22;5180;50.832;5.390;2022-08-19T13:42:31;27.60;92.80
10270;DHT22;5180;50.832;5.390;2022-08-19T13:44:58;27.80;92.80
10270;DHT22;5180;50.832;5.390;2022-08-19T13:47:24;28.00;92.80
10270;DHT22;5180;50.832;5.390;2022-08-19T13:49:49;28.10;92.80
10270;DHT22;5180;50.832;5.390;2022-08-19T13:52:15;28.40;92.80
10270;DHT22;5180;50.832;5.390;2022-08-19T13:54:41;28.80;92.60
10270;DHT22;5180;50.832;5.390;2022-08-19T13:57:06;28.90;92.40
10270;DHT22;5180;50.832;5.390;2022-08-19T13:59:32;28.70;92.40
10270;DHT22;5180;50.832;5.390;2022-08-19T14:01:59;28.50;92.50
10270;DHT22;5180;50.832;5.390;2022-08-19T14:04:26;28.50;92.60
10270;DHT22;5180;50.832;5.390;2022-08-19T14:06:51;28.50;92.40
10270;DHT22;5180;50.832;5.390;2022-08-19T14:09:17;28.50;92.50
10270;DHT22;5180;50.832;5.390;2022-08-19T14:11:42;28.60;92.40
10270;DHT22;5180;50.832;5.390;2022-08-19T14:14:10;28.40;92.60
10270;DHT22;5180;50.832;5.390;2022-08-19T14:16:36;28.50;92.70
10270;DHT22;5180;50.832;5.390;2022-08-19T14:19:02;28.50;92.70
10270;DHT22;5180;50.832;5.390;2022-08-19T14:21:27;28.50;92.70
10270;DHT22;5180;50.832;5.390;2022-08-19T14:23:53;28.40;93.00
10270;DHT22;5180;50.832;5.390;2022-08-19T14:26:20;28.70;93.10
10270;DHT22;5180;50.832;5.390;2022-08-19T14:28:46;28.90;92.90
10270;DHT22;5180;50.832;5.390;2022-08-19T14:31:13;29.10;92.80
10270;DHT22;5180;50.832;5.390;2022-08-19T14:33:42;29.40;92.90
10270;DHT22;5180;50.832;5.390;2022-08-19T14:36:08;29.70;92.50
10270;DHT22;5180;50.832;5.390;2022-08-19T14:38:33;29.50;92.40
10270;DHT22;5180;50.832;5.390;2022-08-19T14:41:21;29.80;92.40
10270;DHT22;5180;50.832;5.390;2022-08-19T14:43:49;29.50;92.30
10270;DHT22;5180;50.832;5.390;2022-08-19T14:46:17;29.30;92.50
10270;DHT22;5180;50.832;5.390;2022-08-19T14:48:45;29.30;92.50
10270;DHT22;5180;50.832;5.390;2022-08-19T14:51:10;29.10;92.50
10270;DHT22;5180;50.832;5.390;2022-08-19T14:53:36;28.90;92.40
10270;DHT22;5180;50.832;5.390;2022-08-19T14:56:11;28.80;92.60
10270;DHT22;5180;50.832;5.390;2022-08-19T14:58:38;28.80;92.50
10270;DHT22;5180;50.832;5.390;2022-08-19T15:01:06;28.80;92.40
10270;DHT22;5180;50.832;5.390;2022-08-19T15:03:31;28.80;92.30
10270;DHT22;5180;50.832;5.390;2022-08-19T15:05:58;28.90;92.30
10270;DHT22;5180;50.832;5.390;2022-08-19T15:08:24;28.90;92.30
10270;DHT22;5180;50.832;5.390;2022-08-19T15:10:51;29.00;92.20
10270;DHT22;5180;50.832;5.390;2022-08-19T15:13:17;28.90;92.00
10270;DHT22;5180;50.832;5.390;2022-08-19T15:15:43;29.00;92.00
10270;DHT22;5180;50.832;5.390;2022-08-19T15:18:10;29.00;91.80
10270;DHT22;5180;50.832;5.390;2022-08-19T15:20:37;28.70;91.80
10270;DHT22;5180;50.832;5.390;2022-08-19T15:23:03;28.50;91.80
10270;DHT22;5180;50.832;5.390;2022-08-19T15:25:29;28.30;92.10
10270;DHT22;5180;50.832;5.390;2022-08-19T15:27:54;28.10;92.00
10270;DHT22;5180;50.832;5.390;2022-08-19T15:30:25;28.00;92.10
10270;DHT22;5180;50.832;5.390;2022-08-19T15:32:51;27.80;92.00
10270;DHT22;5180;50.832;5.390;2022-08-19T15:35:18;27.70;92.10
10270;DHT22;5180;50.832;5.390;2022-08-19T15:37:48;27.50;92.10
10270;DHT22;5180;50.832;5.390;2022-08-19T15:40:13;27.30;92.30
10270;DHT22;5180;50.832;5.390;2022-08-19T15:42:39;26.90;92.60
10270;DHT22;5180;50.832;5.390;2022-08-19T15:45:08;26.70;92.70
10270;DHT22;5180;50.832;5.390;2022-08-19T15:47:36;26.60;93.00
10270;DHT22;5180;50.832;5.390;2022-08-19T15:50:19;26.50;93.20
10270;DHT22;5180;50.832;5.390;2022-08-19T15:55:16;26.60;93.30
10270;DHT22;5180;50.832;5.390;2022-08-19T15:57:42;26.80;93.30
10270;DHT22;5180;50.832;5.390;2022-08-19T16:00:26;26.80;93.30