sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1777;SDS011;886;50.082;8.222;2023-02-28T00:00:54;4.93;;;2.33;;
1777;SDS011;886;50.082;8.222;2023-02-28T00:03:21;2.80;;;2.60;;
1777;SDS011;886;50.082;8.222;2023-02-28T00:05:48;2.33;;;2.17;;
1777;SDS011;886;50.082;8.222;2023-02-28T00:08:17;2.72;;;2.53;;
1777;SDS011;886;50.082;8.222;2023-02-28T00:10:45;3.50;;;3.20;;
1777;SDS011;886;50.082;8.222;2023-02-28T00:13:12;2.60;;;2.40;;
1777;SDS011;886;50.082;8.222;2023-02-28T00:15:39;2.70;;;2.50;;
1777;SDS011;886;50.082;8.222;2023-02-28T00:18:07;2.00;;;1.90;;
1777;SDS011;886;50.082;8.222;2023-02-28T00:20:34;3.78;;;3.25;;
1777;SDS011;886;50.082;8.222;2023-02-28T00:23:02;2.85;;;2.65;;
1777;SDS011;886;50.082;8.222;2023-02-28T00:25:30;4.25;;;3.08;;
1777;SDS011;886;50.082;8.222;2023-02-28T00:27:58;3.13;;;2.80;;
1777;SDS011;886;50.082;8.222;2023-02-28T00:30:25;3.05;;;2.78;;
1777;SDS011;886;50.082;8.222;2023-02-28T00:32:52;4.60;;;3.25;;
1777;SDS011;886;50.082;8.222;2023-02-28T00:35:19;3.05;;;2.63;;
1777;SDS011;886;50.082;8.222;2023-02-28T00:37:47;3.13;;;2.92;;
1777;SDS011;886;50.082;8.222;2023-02-28T00:40:15;2.97;;;2.78;;
1777;SDS011;886;50.082;8.222;2023-02-28T00:42:44;7.43;;;2.95;;
1777;SDS011;886;50.082;8.222;2023-02-28T00:45:11;2.78;;;2.58;;
1777;SDS011;886;50.082;8.222;2023-02-28T00:47:38;3.00;;;2.67;;
1777;SDS011;886;50.082;8.222;2023-02-28T00:50:06;2.38;;;2.22;;
1777;SDS011;886;50.082;8.222;2023-02-28T00:52:35;3.05;;;2.60;;
1777;SDS011;886;50.082;8.222;2023-02-28T00:55:02;3.08;;;2.83;;
1777;SDS011;886;50.082;8.222;2023-02-28T00:57:30;2.88;;;2.63;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:00:00;3.22;;;2.88;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:02:27;3.15;;;2.83;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:04:54;4.03;;;2.50;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:07:22;3.00;;;2.75;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:09:50;3.13;;;2.90;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:12:17;2.53;;;2.42;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:14:44;2.40;;;2.20;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:17:13;5.63;;;2.25;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:19:40;4.65;;;3.08;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:22:07;3.05;;;2.75;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:24:35;6.38;;;3.05;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:27:03;2.63;;;2.42;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:29:30;3.58;;;2.40;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:31:58;3.13;;;2.92;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:34:27;3.10;;;2.90;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:36:54;4.25;;;3.00;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:39:21;4.78;;;3.22;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:41:49;2.97;;;2.78;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:47:22;2.90;;;2.70;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:49:54;3.40;;;3.20;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:52:21;3.90;;;3.15;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:54:51;3.47;;;3.20;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:57:24;3.22;;;3.03;;
1777;SDS011;886;50.082;8.222;2023-02-28T01:59:56;3.00;;;2.80;;
1777;SDS011;886;50.082;8.222;2023-02-28T02:02:27;3.35;;;3.15;;
1777;SDS011;886;50.082;8.222;2023-02-28T02:04:58;3.50;;;3.30;;
1777;SDS011;886;50.082;8.222;2023-02-28T02:07:31;3.85;;;2.95;;
1777;SDS011;886;50.082;8.222;2023-02-28T02:10:04;2.95;;;2.75;;
1777;SDS011;886;50.082;8.222;2023-02-28T02:12:45;3.15;;;2.90;;
1777;SDS011;886;50.082;8.222;2023-02-28T02:15:33;3.33;;;3.08;;
1777;SDS011;886;50.082;8.222;2023-02-28T02:18:07;3.28;;;2.80;;
1777;SDS011;886;50.082;8.222;2023-02-28T02:30:43;2.97;;;2.78;;
1777;SDS011;886;50.082;8.222;2023-02-28T02:37:02;2.97;;;2.78;;
1777;SDS011;886;50.082;8.222;2023-02-28T02:39:40;3.95;;;2.80;;
1777;SDS011;886;50.082;8.222;2023-02-28T02:42:16;3.53;;;2.60;;
1777;SDS011;886;50.082;8.222;2023-02-28T02:44:53;2.92;;;2.72;;
1777;SDS011;886;50.082;8.222;2023-02-28T02:47:27;3.30;;;3.00;;
1777;SDS011;886;50.082;8.222;2023-02-28T02:50:01;3.10;;;2.90;;
1777;SDS011;886;50.082;8.222;2023-02-28T02:52:34;3.95;;;3.22;;
1777;SDS011;886;50.082;8.222;2023-02-28T02:55:06;2.92;;;2.70;;
1777;SDS011;886;50.082;8.222;2023-02-28T02:57:38;3.08;;;2.75;;
1777;SDS011;886;50.082;8.222;2023-02-28T03:00:11;2.95;;;2.75;;
1777;SDS011;886;50.082;8.222;2023-02-28T03:02:41;2.60;;;2.40;;
1777;SDS011;886;50.082;8.222;2023-02-28T03:05:14;3.25;;;3.05;;
1777;SDS011;886;50.082;8.222;2023-02-28T03:07:47;3.05;;;2.85;;
1777;SDS011;886;50.082;8.222;2023-02-28T03:10:27;3.30;;;2.95;;
1777;SDS011;886;50.082;8.222;2023-02-28T03:16:38;3.42;;;2.55;;
1777;SDS011;886;50.082;8.222;2023-02-28T03:19:24;2.58;;;2.38;;
1777;SDS011;886;50.082;8.222;2023-02-28T03:22:19;2.55;;;2.35;;
1777;SDS011;886;50.082;8.222;2023-02-28T03:25:05;2.80;;;2.60;;
1777;SDS011;886;50.082;8.222;2023-02-28T03:27:36;3.45;;;3.15;;
1777;SDS011;886;50.082;8.222;2023-02-28T03:30:09;2.95;;;2.75;;
1777;SDS011;886;50.082;8.222;2023-02-28T03:32:42;3.03;;;2.83;;
1777;SDS011;886;50.082;8.222;2023-02-28T03:35:17;2.75;;;2.55;;
1777;SDS011;886;50.082;8.222;2023-02-28T03:37:52;3.40;;;3.10;;
1777;SDS011;886;50.082;8.222;2023-02-28T03:40:27;2.70;;;2.50;;
1777;SDS011;886;50.082;8.222;2023-02-28T03:43:01;3.05;;;2.75;;
1777;SDS011;886;50.082;8.222;2023-02-28T03:45:35;3.08;;;2.60;;
1777;SDS011;886;50.082;8.222;2023-02-28T03:48:06;3.17;;;2.63;;
1777;SDS011;886;50.082;8.222;2023-02-28T03:50:40;3.00;;;2.70;;
1777;SDS011;886;50.082;8.222;2023-02-28T03:53:15;4.18;;;3.00;;
1777;SDS011;886;50.082;8.222;2023-02-28T03:55:47;2.30;;;2.20;;
1777;SDS011;886;50.082;8.222;2023-02-28T03:58:20;6.40;;;3.10;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:00:54;3.90;;;2.58;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:03:34;3.08;;;2.80;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:06:03;3.85;;;3.13;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:08:34;2.38;;;2.20;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:11:03;2.50;;;2.30;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:13:38;2.55;;;2.28;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:16:06;2.70;;;2.50;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:18:46;2.88;;;2.67;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:21:16;2.85;;;2.65;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:23:48;2.90;;;2.70;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:26:15;3.45;;;2.65;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:28:43;2.38;;;2.17;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:31:10;2.58;;;2.38;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:33:37;3.55;;;2.53;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:36:05;3.47;;;2.30;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:38:35;2.70;;;2.30;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:41:06;3.03;;;2.75;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:43:34;3.85;;;3.55;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:46:03;3.30;;;3.00;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:48:32;2.83;;;2.63;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:51:03;3.35;;;3.05;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:53:33;2.75;;;2.55;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:56:01;3.33;;;3.13;;
1777;SDS011;886;50.082;8.222;2023-02-28T04:58:30;3.35;;;3.05;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:01:01;3.00;;;2.80;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:03:30;2.38;;;2.20;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:05:58;2.95;;;2.75;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:08:25;3.83;;;2.70;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:10:55;2.55;;;2.35;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:13:23;3.45;;;3.15;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:15:52;3.38;;;3.08;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:18:20;3.15;;;2.88;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:20:49;3.40;;;2.83;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:23:16;2.70;;;2.60;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:25:46;4.82;;;3.15;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:28:14;2.65;;;2.45;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:30:41;3.30;;;3.00;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:33:11;5.50;;;2.60;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:35:39;5.10;;;2.47;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:38:07;2.30;;;2.20;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:40:35;4.72;;;2.90;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:43:22;5.80;;;3.25;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:45:49;3.40;;;3.20;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:48:19;3.95;;;2.60;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:50:47;3.40;;;3.10;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:53:14;4.95;;;2.65;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:55:42;3.20;;;2.90;;
1777;SDS011;886;50.082;8.222;2023-02-28T05:58:27;3.60;;;2.80;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:00:57;3.20;;;2.90;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:03:27;2.72;;;2.47;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:05:54;2.88;;;2.67;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:08:22;3.25;;;2.95;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:10:50;3.28;;;2.97;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:13:17;3.40;;;3.10;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:16:02;3.08;;;2.75;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:18:31;2.75;;;2.53;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:20:58;4.25;;;2.58;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:23:26;3.03;;;2.83;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:25:54;3.15;;;2.95;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:28:24;3.20;;;2.90;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:30:54;3.65;;;3.25;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:33:21;2.80;;;2.60;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:35:51;2.78;;;2.50;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:38:18;2.80;;;2.60;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:40:52;3.20;;;2.95;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:43:20;9.43;;;2.83;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:45:49;2.60;;;2.40;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:48:17;7.75;;;2.70;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:50:45;2.75;;;2.55;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:53:16;3.63;;;3.33;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:55:44;4.35;;;2.58;;
1777;SDS011;886;50.082;8.222;2023-02-28T06:58:11;6.43;;;3.10;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:00:41;3.17;;;2.30;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:03:10;4.10;;;2.75;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:05:39;5.65;;;5.07;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:08:07;5.65;;;4.53;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:10:37;4.35;;;3.97;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:13:06;3.35;;;3.15;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:15:35;7.47;;;3.08;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:18:06;2.65;;;2.45;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:20:34;3.55;;;2.60;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:23:02;2.70;;;2.45;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:25:29;3.00;;;2.67;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:27:59;4.00;;;2.80;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:30:28;5.60;;;2.75;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:32:55;3.40;;;2.40;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:35:23;3.35;;;2.42;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:37:51;11.88;;;4.15;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:40:21;2.35;;;2.15;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:42:49;4.13;;;2.97;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:45:18;3.05;;;2.85;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:47:46;2.63;;;2.42;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:50:14;2.40;;;2.20;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:52:42;2.38;;;2.17;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:55:09;2.60;;;2.40;;
1777;SDS011;886;50.082;8.222;2023-02-28T07:57:37;3.08;;;2.20;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:00:05;3.35;;;3.05;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:02:38;2.40;;;2.20;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:05:06;3.30;;;2.72;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:07:35;2.70;;;2.50;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:10:02;3.88;;;2.70;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:12:31;4.80;;;3.08;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:14:59;2.80;;;2.42;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:17:26;2.50;;;2.30;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:19:54;17.35;;;3.30;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:22:22;6.25;;;2.80;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:24:49;3.53;;;2.90;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:27:16;3.50;;;3.20;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:29:44;3.42;;;3.13;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:32:12;2.70;;;2.50;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:34:56;5.95;;;2.70;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:37:23;3.20;;;2.88;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:39:51;3.78;;;2.88;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:42:21;3.30;;;3.00;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:44:49;3.25;;;2.90;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:47:16;3.00;;;2.80;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:49:44;3.42;;;2.70;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:52:13;3.00;;;2.70;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:54:41;2.70;;;2.50;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:57:08;7.43;;;3.30;;
1777;SDS011;886;50.082;8.222;2023-02-28T08:59:36;3.60;;;3.30;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:02:03;3.55;;;3.25;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:04:30;4.15;;;3.72;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:06:57;3.83;;;3.00;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:09:26;4.75;;;3.47;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:11:54;3.15;;;2.95;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:14:22;4.40;;;4.00;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:16:49;4.28;;;3.85;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:19:16;4.90;;;3.85;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:21:44;3.70;;;3.40;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:24:12;3.78;;;3.47;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:26:42;3.30;;;3.10;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:29:28;5.65;;;4.20;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:31:56;4.78;;;4.30;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:34:25;4.40;;;3.95;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:36:52;6.53;;;4.50;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:39:22;5.05;;;4.55;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:41:51;5.85;;;3.90;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:44:22;4.63;;;4.25;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:46:57;3.83;;;3.53;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:49:30;3.30;;;3.03;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:52:07;5.57;;;4.25;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:54:37;5.63;;;4.03;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:57:08;4.20;;;3.80;;
1777;SDS011;886;50.082;8.222;2023-02-28T09:59:46;4.68;;;3.80;;
1777;SDS011;886;50.082;8.222;2023-02-28T10:02:41;4.47;;;3.80;;
1777;SDS011;886;50.082;8.222;2023-02-28T10:05:26;4.13;;;3.72;;
1777;SDS011;886;50.082;8.222;2023-02-28T10:08:02;4.88;;;4.47;;
1777;SDS011;886;50.082;8.222;2023-02-28T10:10:37;3.95;;;3.55;;
1777;SDS011;886;50.082;8.222;2023-02-28T10:13:14;6.50;;;3.85;;
1777;SDS011;886;50.082;8.222;2023-02-28T10:15:51;4.60;;;3.75;;
1777;SDS011;886;50.082;8.222;2023-02-28T10:18:23;6.70;;;4.00;;
1777;SDS011;886;50.082;8.222;2023-02-28T10:20:54;5.38;;;4.60;;
1777;SDS011;886;50.082;8.222;2023-02-28T10:23:23;4.10;;;3.80;;
1777;SDS011;886;50.082;8.222;2023-02-28T10:25:56;4.55;;;4.15;;
1777;SDS011;886;50.082;8.222;2023-02-28T10:28:28;4.97;;;4.57;;
1777;SDS011;886;50.082;8.222;2023-02-28T10:30:57;5.45;;;4.45;;
1777;SDS011;886;50.082;8.222;2023-02-28T10:33:27;5.70;;;4.30;;
1777;SDS011;886;50.082;8.222;2023-02-28T10:35:57;5.30;;;4.45;;
1777;SDS011;886;50.082;8.222;2023-02-28T10:38:26;5.40;;;4.15;;
1777;SDS011;886;50.082;8.222;2023-02-28T10:41:06;4.78;;;4.30;;
1777;SDS011;886;50.082;8.222;2023-02-28T10:43:38;5.78;;;3.60;;
1777;SDS011;886;50.082;8.222;2023-02-28T10:46:12;5.63;;;5.07;;
1777;SDS011;886;50.082;8.222;2023-02-28T10:49:00;7.80;;;4.78;;
1777;SDS011;886;50.082;8.222;2023-02-28T10:51:36;4.70;;;4.30;;
1777;SDS011;886;50.082;8.222;2023-02-28T10:54:11;4.50;;;4.10;;
1777;SDS011;886;50.082;8.222;2023-02-28T10:56:43;6.05;;;4.35;;
1777;SDS011;886;50.082;8.222;2023-02-28T10:59:29;5.90;;;4.40;;
1777;SDS011;886;50.082;8.222;2023-02-28T11:01:57;4.57;;;4.15;;
1777;SDS011;886;50.082;8.222;2023-02-28T11:04:35;5.07;;;4.20;;
1777;SDS011;886;50.082;8.222;2023-02-28T11:07:06;5.00;;;4.47;;
1777;SDS011;886;50.082;8.222;2023-02-28T11:09:48;4.95;;;4.45;;
1777;SDS011;886;50.082;8.222;2023-02-28T11:12:19;5.32;;;4.20;;
1777;SDS011;886;50.082;8.222;2023-02-28T11:14:52;4.75;;;4.35;;
1777;SDS011;886;50.082;8.222;2023-02-28T11:17:23;7.85;;;4.45;;
1777;SDS011;886;50.082;8.222;2023-02-28T11:19:53;5.15;;;4.65;;
1777;SDS011;886;50.082;8.222;2023-02-28T11:22:26;4.55;;;4.18;;
1777;SDS011;886;50.082;8.222;2023-02-28T11:24:57;4.82;;;4.30;;
1777;SDS011;886;50.082;8.222;2023-02-28T11:27:40;7.60;;;5.15;;
1777;SDS011;886;50.082;8.222;2023-02-28T11:30:30;6.40;;;4.55;;
1777;SDS011;886;50.082;8.222;2023-02-28T11:33:18;5.45;;;4.57;;
1777;SDS011;886;50.082;8.222;2023-02-28T11:35:55;4.50;;;4.10;;
1777;SDS011;886;50.082;8.222;2023-02-28T11:38:26;4.90;;;4.40;;
1777;SDS011;886;50.082;8.222;2023-02-28T11:41:02;4.75;;;4.30;;
1777;SDS011;886;50.082;8.222;2023-02-28T11:43:48;5.30;;;4.70;;
1777;SDS011;886;50.082;8.222;2023-02-28T11:46:35;5.78;;;5.13;;
1777;SDS011;886;50.082;8.222;2023-02-28T11:49:15;6.00;;;5.10;;
1777;SDS011;886;50.082;8.222;2023-02-28T11:52:06;7.50;;;4.63;;
1777;SDS011;886;50.082;8.222;2023-02-28T11:54:54;5.22;;;4.72;;
1777;SDS011;886;50.082;8.222;2023-02-28T11:57:46;5.57;;;4.32;;
1777;SDS011;886;50.082;8.222;2023-02-28T12:00:39;5.30;;;4.80;;
1777;SDS011;886;50.082;8.222;2023-02-28T12:03:25;6.35;;;4.75;;
1777;SDS011;886;50.082;8.222;2023-02-28T12:06:01;4.97;;;4.50;;
1777;SDS011;886;50.082;8.222;2023-02-28T12:08:44;5.15;;;4.65;;
1777;SDS011;886;50.082;8.222;2023-02-28T12:11:24;5.88;;;4.50;;
1777;SDS011;886;50.082;8.222;2023-02-28T12:14:16;4.82;;;4.43;;
1777;SDS011;886;50.082;8.222;2023-02-28T12:17:13;7.07;;;4.85;;
1777;SDS011;886;50.082;8.222;2023-02-28T12:19:55;11.75;;;5.47;;
1777;SDS011;886;50.082;8.222;2023-02-28T12:22:37;10.38;;;7.35;;
1777;SDS011;886;50.082;8.222;2023-02-28T12:25:35;8.40;;;6.45;;
1777;SDS011;886;50.082;8.222;2023-02-28T12:28:15;9.05;;;5.80;;
1777;SDS011;886;50.082;8.222;2023-02-28T12:30:49;5.43;;;4.85;;
1777;SDS011;886;50.082;8.222;2023-02-28T12:33:24;5.65;;;5.03;;
1777;SDS011;886;50.082;8.222;2023-02-28T12:36:02;5.97;;;4.88;;
1777;SDS011;886;50.082;8.222;2023-02-28T12:38:38;5.00;;;4.60;;
1777;SDS011;886;50.082;8.222;2023-02-28T12:41:12;6.72;;;5.20;;
1777;SDS011;886;50.082;8.222;2023-02-28T12:43:44;5.13;;;4.65;;
1777;SDS011;886;50.082;8.222;2023-02-28T12:46:16;7.88;;;6.30;;
1777;SDS011;886;50.082;8.222;2023-02-28T12:48:49;8.40;;;5.53;;
1777;SDS011;886;50.082;8.222;2023-02-28T12:51:23;6.72;;;4.78;;
1777;SDS011;886;50.082;8.222;2023-02-28T12:53:56;6.10;;;5.50;;
1777;SDS011;886;50.082;8.222;2023-02-28T12:56:35;9.77;;;6.00;;
1777;SDS011;886;50.082;8.222;2023-02-28T12:59:12;5.90;;;5.15;;
1777;SDS011;886;50.082;8.222;2023-02-28T13:05:02;7.07;;;5.38;;
1777;SDS011;886;50.082;8.222;2023-02-28T13:08:07;8.90;;;5.53;;
1777;SDS011;886;50.082;8.222;2023-02-28T13:10:50;5.85;;;5.05;;
1777;SDS011;886;50.082;8.222;2023-02-28T13:13:21;10.20;;;5.10;;
1777;SDS011;886;50.082;8.222;2023-02-28T13:15:59;6.00;;;4.85;;
1777;SDS011;886;50.082;8.222;2023-02-28T13:18:31;7.78;;;6.00;;
1777;SDS011;886;50.082;8.222;2023-02-28T13:21:04;6.60;;;5.93;;
1777;SDS011;886;50.082;8.222;2023-02-28T13:23:39;6.38;;;5.45;;
1777;SDS011;886;50.082;8.222;2023-02-28T13:29:38;6.32;;;5.72;;
1777;SDS011;886;50.082;8.222;2023-02-28T13:38:17;10.00;;;6.15;;
1777;SDS011;886;50.082;8.222;2023-02-28T13:44:17;7.05;;;5.80;;
1777;SDS011;886;50.082;8.222;2023-02-28T13:49:55;7.03;;;6.32;;
1777;SDS011;886;50.082;8.222;2023-02-28T13:52:46;7.40;;;6.07;;
1777;SDS011;886;50.082;8.222;2023-02-28T13:55:24;5.93;;;5.32;;
1777;SDS011;886;50.082;8.222;2023-02-28T13:58:10;5.97;;;5.38;;
1777;SDS011;886;50.082;8.222;2023-02-28T14:01:07;6.60;;;5.88;;
1777;SDS011;886;50.082;8.222;2023-02-28T14:04:02;6.53;;;5.45;;
1777;SDS011;886;50.082;8.222;2023-02-28T14:07:07;7.40;;;6.00;;
1777;SDS011;886;50.082;8.222;2023-02-28T14:09:45;5.97;;;4.93;;
1777;SDS011;886;50.082;8.222;2023-02-28T14:15:30;6.78;;;5.70;;
1777;SDS011;886;50.082;8.222;2023-02-28T14:18:25;7.68;;;6.05;;
1777;SDS011;886;50.082;8.222;2023-02-28T14:20:58;9.85;;;6.32;;
1777;SDS011;886;50.082;8.222;2023-02-28T14:27:05;6.90;;;6.00;;
1777;SDS011;886;50.082;8.222;2023-02-28T14:30:11;7.88;;;5.68;;
1777;SDS011;886;50.082;8.222;2023-02-28T14:33:16;7.13;;;6.43;;
1777;SDS011;886;50.082;8.222;2023-02-28T14:35:56;5.53;;;5.03;;
1777;SDS011;886;50.082;8.222;2023-02-28T14:38:35;6.70;;;5.40;;
1777;SDS011;886;50.082;8.222;2023-02-28T14:41:14;8.18;;;5.25;;
1777;SDS011;886;50.082;8.222;2023-02-28T14:43:49;6.05;;;5.20;;
1777;SDS011;886;50.082;8.222;2023-02-28T14:46:21;7.10;;;5.45;;
1777;SDS011;886;50.082;8.222;2023-02-28T14:48:55;5.00;;;4.60;;
1777;SDS011;886;50.082;8.222;2023-02-28T14:51:23;5.50;;;5.00;;
1777;SDS011;886;50.082;8.222;2023-02-28T14:53:52;6.45;;;5.70;;
1777;SDS011;886;50.082;8.222;2023-02-28T14:56:26;6.38;;;5.30;;
1777;SDS011;886;50.082;8.222;2023-02-28T14:58:59;6.90;;;5.78;;
1777;SDS011;886;50.082;8.222;2023-02-28T15:01:28;6.68;;;5.93;;
1777;SDS011;886;50.082;8.222;2023-02-28T15:04:02;5.30;;;4.80;;
1777;SDS011;886;50.082;8.222;2023-02-28T15:06:32;7.88;;;5.75;;
1777;SDS011;886;50.082;8.222;2023-02-28T15:09:07;5.45;;;4.93;;
1777;SDS011;886;50.082;8.222;2023-02-28T15:11:37;6.88;;;6.18;;
1777;SDS011;886;50.082;8.222;2023-02-28T15:14:12;5.90;;;5.40;;
1777;SDS011;886;50.082;8.222;2023-02-28T15:16:46;6.15;;;5.55;;
1777;SDS011;886;50.082;8.222;2023-02-28T15:19:20;6.28;;;5.20;;
1777;SDS011;886;50.082;8.222;2023-02-28T15:21:52;5.50;;;5.00;;
1777;SDS011;886;50.082;8.222;2023-02-28T15:24:28;8.77;;;6.88;;
1777;SDS011;886;50.082;8.222;2023-02-28T15:27:04;8.07;;;5.75;;
1777;SDS011;886;50.082;8.222;2023-02-28T15:29:41;6.70;;;5.50;;
1777;SDS011;886;50.082;8.222;2023-02-28T15:32:23;7.95;;;5.68;;
1777;SDS011;886;50.082;8.222;2023-02-28T15:34:54;6.97;;;5.40;;
1777;SDS011;886;50.082;8.222;2023-02-28T15:37:27;5.47;;;4.95;;
1777;SDS011;886;50.082;8.222;2023-02-28T15:40:05;7.75;;;5.57;;
1777;SDS011;886;50.082;8.222;2023-02-28T15:42:41;7.72;;;6.10;;
1777;SDS011;886;50.082;8.222;2023-02-28T15:45:28;5.95;;;5.38;;
1777;SDS011;886;50.082;8.222;2023-02-28T15:48:05;7.57;;;5.60;;
1777;SDS011;886;50.082;8.222;2023-02-28T15:50:41;6.00;;;5.40;;
1777;SDS011;886;50.082;8.222;2023-02-28T15:53:12;7.82;;;5.70;;
1777;SDS011;886;50.082;8.222;2023-02-28T15:55:43;5.53;;;4.80;;
1777;SDS011;886;50.082;8.222;2023-02-28T15:58:11;5.85;;;5.18;;
1777;SDS011;886;50.082;8.222;2023-02-28T16:00:40;5.78;;;5.18;;
1777;SDS011;886;50.082;8.222;2023-02-28T16:03:27;6.13;;;5.53;;
1777;SDS011;886;50.082;8.222;2023-02-28T16:09:10;7.68;;;5.25;;
1777;SDS011;886;50.082;8.222;2023-02-28T16:11:41;5.82;;;5.10;;
1777;SDS011;886;50.082;8.222;2023-02-28T16:14:15;5.82;;;5.20;;
1777;SDS011;886;50.082;8.222;2023-02-28T16:16:45;7.00;;;6.32;;
1777;SDS011;886;50.082;8.222;2023-02-28T16:19:17;5.32;;;4.82;;
1777;SDS011;886;50.082;8.222;2023-02-28T16:21:44;6.38;;;5.35;;
1777;SDS011;886;50.082;8.222;2023-02-28T16:24:12;5.97;;;5.43;;
1777;SDS011;886;50.082;8.222;2023-02-28T16:26:40;5.75;;;5.25;;
1777;SDS011;886;50.082;8.222;2023-02-28T16:29:13;7.18;;;5.72;;
1777;SDS011;886;50.082;8.222;2023-02-28T16:31:51;7.20;;;5.40;;
1777;SDS011;886;50.082;8.222;2023-02-28T16:34:21;6.72;;;5.60;;
1777;SDS011;886;50.082;8.222;2023-02-28T16:36:49;5.97;;;5.38;;
1777;SDS011;886;50.082;8.222;2023-02-28T16:39:17;5.63;;;5.13;;
1777;SDS011;886;50.082;8.222;2023-02-28T16:41:47;8.35;;;5.68;;
1777;SDS011;886;50.082;8.222;2023-02-28T16:44:20;5.55;;;5.05;;
1777;SDS011;886;50.082;8.222;2023-02-28T16:46:54;7.13;;;5.45;;
1777;SDS011;886;50.082;8.222;2023-02-28T16:49:23;7.88;;;5.60;;
1777;SDS011;886;50.082;8.222;2023-02-28T16:51:50;7.80;;;5.18;;
1777;SDS011;886;50.082;8.222;2023-02-28T16:54:17;9.43;;;5.10;;