sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5304;DHT22;2674;49.722;10.892;2023-10-19T00:01:21;7.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T00:03:54;7.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T00:06:22;7.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T00:08:49;7.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T00:11:17;7.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T00:13:51;7.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T00:16:20;7.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T00:18:51;7.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T00:21:19;7.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T00:23:46;7.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T00:26:13;7.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T00:28:46;7.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T00:31:15;7.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T00:33:41;7.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T00:36:08;7.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T00:38:42;7.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T00:41:09;7.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T00:43:36;7.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T00:46:09;7.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T00:51:21;7.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T00:56:29;7.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T00:58:58;7.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:01:41;7.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:04:11;7.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:06:43;7.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:09:11;7.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:11:42;7.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:14:23;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:16:53;7.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:19:25;7.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:21:53;7.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:24:25;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:27:06;7.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:29:36;7.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:32:04;7.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:34:37;7.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:37:03;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:39:34;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:42:04;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:44:31;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:46:57;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:49:23;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:51:52;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:54:20;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:56:55;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T01:59:26;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:01:56;7.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:04:23;7.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:06:50;7.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:09:19;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:11:55;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:14:23;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:16:55;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:19:26;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:21:56;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:24:22;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:26:53;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:29:20;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:31:47;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:34:14;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:36:44;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:39:11;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:41:43;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:44:14;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:46:47;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:49:14;8.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:51:44;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:54:14;8.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:56:51;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T02:59:25;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:01:55;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:04:37;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:07:04;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:09:30;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:11:57;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:14:31;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:16:59;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:19:26;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:21:52;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:24:20;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:27:08;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:29:51;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:32:21;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:34:55;8.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:37:28;8.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:39:57;8.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:42:23;8.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:44:57;8.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:47:23;8.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:49:57;8.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:52:25;8.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:54:55;8.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:57:23;8.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T03:59:51;8.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:02:24;8.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:04:50;8.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:07:18;8.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:09:44;8.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:12:28;8.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:14:55;8.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:17:22;8.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:19:50;8.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:22:17;8.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:24:52;8.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:27:19;8.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:29:48;8.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:32:15;8.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:34:49;8.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:37:14;8.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:39:44;8.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:42:11;8.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:44:37;8.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:47:03;8.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:49:29;8.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:51:55;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:54:20;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:56:46;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T04:59:13;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:01:39;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:04:06;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:06:32;8.30;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:08:58;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:11:24;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:13:50;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:16:15;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:18:41;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:21:07;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:23:33;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:26:06;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:28:32;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:30:58;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:33:27;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:35:55;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:38:21;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:40:49;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:43:17;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:45:43;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:48:09;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:50:37;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:53:03;8.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:55:31;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T05:57:57;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:00:23;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:02:51;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:05:18;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:07:46;8.50;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:10:14;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:12:44;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:15:11;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:17:38;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:20:06;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:22:37;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:25:03;8.60;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:27:32;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:29:59;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:32:25;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:34:52;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:37:18;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:39:44;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:42:10;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:44:40;8.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:47:07;8.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:49:33;8.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:52:00;8.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:54:25;8.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:56:53;8.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T06:59:19;9.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:01:46;9.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:04:12;9.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:06:39;9.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:09:05;9.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:11:32;9.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:13:59;9.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:16:25;9.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:18:52;9.30;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:21:19;9.50;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:23:44;9.60;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:26:11;9.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:28:40;9.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:31:07;9.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:33:38;9.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:36:15;9.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:38:41;9.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:41:12;9.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:43:38;9.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:46:03;9.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:48:29;9.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:50:55;9.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:53:21;10.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:55:47;10.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T07:58:13;10.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T08:00:39;10.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T08:03:05;10.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T08:05:32;10.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T08:07:58;10.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T08:10:26;10.30;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T08:12:52;10.30;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T08:15:19;10.30;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T08:17:50;10.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T08:20:16;10.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T08:23:02;10.50;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T08:25:28;10.50;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T08:27:54;10.60;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T08:30:24;10.60;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T08:32:51;10.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T08:35:20;10.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T08:37:50;10.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T08:40:16;10.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T08:42:45;11.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T08:45:12;11.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T08:50:25;11.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T08:52:56;11.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T08:55:23;11.30;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T08:57:49;11.30;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:00:16;11.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:02:44;11.50;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:05:10;11.60;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:07:46;11.60;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:10:16;11.60;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:12:42;11.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:15:21;11.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:17:48;11.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:20:15;11.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:22:55;11.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:25:23;11.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:27:50;12.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:30:17;12.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:32:48;12.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:35:15;12.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:37:42;12.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:40:09;12.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:42:43;12.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:45:18;12.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:47:49;12.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:50:15;12.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:52:41;12.30;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:55:24;12.30;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T09:58:12;12.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T10:00:46;12.50;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T10:06:09;12.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T10:08:40;12.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T10:11:33;12.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T10:13:59;12.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T10:16:27;13.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T10:18:57;13.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T10:21:26;13.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T10:26:21;13.30;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T10:31:40;13.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T10:34:11;13.50;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T10:36:57;13.60;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T10:39:26;13.60;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T10:41:58;13.60;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T10:47:17;13.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T10:49:57;13.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T10:52:28;14.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T10:57:33;14.30;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T11:00:08;14.50;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T11:02:36;14.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T11:05:05;14.80;95.10
5304;DHT22;2674;49.722;10.892;2023-10-19T11:07:37;15.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T11:10:03;15.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T11:12:29;15.30;80.20
5304;DHT22;2674;49.722;10.892;2023-10-19T11:14:57;15.30;32.20
5304;DHT22;2674;49.722;10.892;2023-10-19T11:17:29;15.40;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T11:19:58;15.40;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T11:22:25;15.40;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T11:24:52;15.40;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T11:27:24;15.40;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T11:30:00;15.30;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T11:32:39;15.40;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T11:35:05;15.40;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T11:37:53;15.40;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T11:40:23;15.50;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T11:42:49;15.50;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T11:45:16;15.50;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T11:47:46;15.50;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T11:50:12;15.60;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T11:52:41;15.80;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T11:55:08;15.80;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T11:57:34;15.90;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T12:00:02;15.80;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T12:02:37;15.80;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T12:05:08;15.80;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T12:07:39;15.70;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T12:10:09;15.70;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T12:12:36;15.80;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T12:15:03;15.80;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T12:17:34;15.80;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T12:20:00;15.90;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T12:22:26;16.00;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T12:24:57;16.00;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T12:27:25;16.10;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T12:29:51;16.10;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T12:32:21;16.00;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T12:34:47;15.90;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T12:37:19;15.90;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T12:39:45;15.90;1.10
5304;DHT22;2674;49.722;10.892;2023-10-19T12:42:14;15.80;33.40
5304;DHT22;2674;49.722;10.892;2023-10-19T12:44:40;15.80;21.50
5304;DHT22;2674;49.722;10.892;2023-10-19T12:47:08;15.80;12.90
5304;DHT22;2674;49.722;10.892;2023-10-19T12:49:41;15.80;19.40
5304;DHT22;2674;49.722;10.892;2023-10-19T12:52:08;15.80;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T12:54:37;15.80;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T12:57:06;15.80;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T12:59:36;15.70;21.50
5304;DHT22;2674;49.722;10.892;2023-10-19T13:02:05;15.80;5.90
5304;DHT22;2674;49.722;10.892;2023-10-19T13:04:34;15.80;14.90
5304;DHT22;2674;49.722;10.892;2023-10-19T13:07:00;15.80;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T13:09:28;15.90;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T13:11:58;15.90;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T13:14:26;16.00;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T13:16:52;15.90;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T13:19:20;15.90;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T13:21:50;15.90;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T13:24:17;16.00;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T13:26:43;15.90;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T13:29:12;15.80;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T13:31:38;15.70;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T13:34:05;15.70;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T13:36:36;15.60;1.00
5304;DHT22;2674;49.722;10.892;2023-10-19T13:39:02;15.50;6.30
5304;DHT22;2674;49.722;10.892;2023-10-19T13:41:29;15.40;7.50
5304;DHT22;2674;49.722;10.892;2023-10-19T13:43:55;15.30;15.60
5304;DHT22;2674;49.722;10.892;2023-10-19T13:46:21;15.30;24.60
5304;DHT22;2674;49.722;10.892;2023-10-19T13:48:49;15.20;31.10
5304;DHT22;2674;49.722;10.892;2023-10-19T13:51:18;15.20;68.10
5304;DHT22;2674;49.722;10.892;2023-10-19T13:53:51;15.10;91.70
5304;DHT22;2674;49.722;10.892;2023-10-19T13:56:16;15.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T13:58:42;15.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:01:09;15.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:03:37;14.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:06:03;14.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:08:29;14.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:11:05;14.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:13:34;14.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:16:05;14.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:18:31;14.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:20:57;14.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:23:23;14.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:25:50;14.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:28:16;14.60;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:30:41;14.60;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:33:07;14.50;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:35:36;14.50;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:38:04;14.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:40:31;14.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:42:57;14.30;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:45:25;14.30;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:47:52;14.30;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:50:22;14.30;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:52:50;14.30;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:55:23;14.30;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T14:57:51;14.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:00:23;14.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:03:18;14.20;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:05:44;14.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:08:10;14.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:10:40;14.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:13:09;14.10;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:15:35;14.00;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:18:01;13.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:20:29;13.90;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:22:58;13.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:25:24;13.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:27:51;13.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:30:18;13.80;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:32:47;13.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:35:14;13.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:37:42;13.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:40:09;13.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:42:42;13.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:45:10;13.70;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:47:37;13.60;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:50:03;13.60;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:52:28;13.60;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:54:57;13.60;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:57:23;13.60;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T15:59:50;13.50;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T16:02:16;13.50;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T16:04:44;13.50;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T16:07:12;13.50;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T16:09:38;13.50;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T16:12:05;13.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T16:14:34;13.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T16:17:00;13.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T16:19:26;13.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T16:21:52;13.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T16:24:18;13.40;99.90
5304;DHT22;2674;49.722;10.892;2023-10-19T16:26:45;13.40;99.90