sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28297;DHT22;62078;49.366;8.172;2023-04-15T08:55:32;17.10;54.00
28297;DHT22;62078;49.366;8.172;2023-04-15T09:30:23;18.70;48.70
28297;DHT22;62078;49.366;8.172;2023-04-15T09:32:56;18.10;47.60
28297;DHT22;62078;49.366;8.172;2023-04-15T09:35:23;17.80;48.00
28297;DHT22;62078;49.366;8.172;2023-04-15T09:37:50;17.70;48.60
28297;DHT22;62078;49.366;8.172;2023-04-15T09:40:38;17.50;48.90
28297;DHT22;62078;49.366;8.172;2023-04-15T09:43:06;17.50;49.20
28297;DHT22;62078;49.366;8.172;2023-04-15T09:45:33;17.40;48.80
28297;DHT22;62078;49.366;8.172;2023-04-15T09:48:16;17.20;48.90
28297;DHT22;62078;49.366;8.172;2023-04-15T09:50:42;17.10;49.50
28297;DHT22;62078;49.366;8.172;2023-04-15T09:53:09;17.00;49.60
28297;DHT22;62078;49.366;8.172;2023-04-15T09:55:38;17.00;49.80
28297;DHT22;62078;49.366;8.172;2023-04-15T09:58:25;17.00;50.00
28297;DHT22;62078;49.366;8.172;2023-04-15T10:00:52;17.00;50.00
28297;DHT22;62078;49.366;8.172;2023-04-15T10:03:27;16.90;50.50
28297;DHT22;62078;49.366;8.172;2023-04-15T10:05:54;17.00;50.40
28297;DHT22;62078;49.366;8.172;2023-04-15T10:08:26;16.90;50.40
28297;DHT22;62078;49.366;8.172;2023-04-15T10:10:53;17.00;50.70
28297;DHT22;62078;49.366;8.172;2023-04-15T10:13:21;17.00;50.50
28297;DHT22;62078;49.366;8.172;2023-04-15T10:15:58;17.00;50.10
28297;DHT22;62078;49.366;8.172;2023-04-15T10:18:27;17.10;49.90
28297;DHT22;62078;49.366;8.172;2023-04-15T10:20:54;17.10;49.90
28297;DHT22;62078;49.366;8.172;2023-04-15T10:23:22;17.10;49.80
28297;DHT22;62078;49.366;8.172;2023-04-15T10:25:51;17.20;49.80
28297;DHT22;62078;49.366;8.172;2023-04-15T10:28:19;17.30;49.10
28297;DHT22;62078;49.366;8.172;2023-04-15T10:30:45;17.20;49.10
28297;DHT22;62078;49.366;8.172;2023-04-15T10:33:12;17.20;49.20
28297;DHT22;62078;49.366;8.172;2023-04-15T10:35:39;17.20;49.20
28297;DHT22;62078;49.366;8.172;2023-04-15T10:43:48;17.30;47.90
28297;DHT22;62078;49.366;8.172;2023-04-15T10:46:22;17.20;47.00
28297;DHT22;62078;49.366;8.172;2023-04-15T10:48:52;17.20;47.20
28297;DHT22;62078;49.366;8.172;2023-04-15T10:51:29;17.30;47.10
28297;DHT22;62078;49.366;8.172;2023-04-15T10:53:57;17.30;47.10
28297;DHT22;62078;49.366;8.172;2023-04-15T10:56:24;17.30;46.80
28297;DHT22;62078;49.366;8.172;2023-04-15T10:58:50;17.40;46.40
28297;DHT22;62078;49.366;8.172;2023-04-15T11:01:19;17.40;46.30
28297;DHT22;62078;49.366;8.172;2023-04-15T11:03:47;17.40;45.70
28297;DHT22;62078;49.366;8.172;2023-04-15T11:06:13;17.30;45.60
28297;DHT22;62078;49.366;8.172;2023-04-15T11:08:56;17.30;45.30
28297;DHT22;62078;49.366;8.172;2023-04-15T11:14:27;17.20;44.80
28297;DHT22;62078;49.366;8.172;2023-04-15T11:16:53;17.20;45.30
28297;DHT22;62078;49.366;8.172;2023-04-15T11:19:19;17.10;45.30
28297;DHT22;62078;49.366;8.172;2023-04-15T11:21:45;17.10;45.60
28297;DHT22;62078;49.366;8.172;2023-04-15T11:24:11;17.20;45.50
28297;DHT22;62078;49.366;8.172;2023-04-15T11:26:56;17.20;45.70
28297;DHT22;62078;49.366;8.172;2023-04-15T11:29:30;17.20;45.60
28297;DHT22;62078;49.366;8.172;2023-04-15T11:32:08;17.30;45.80
28297;DHT22;62078;49.366;8.172;2023-04-15T11:34:34;17.30;46.00
28297;DHT22;62078;49.366;8.172;2023-04-15T11:37:04;17.30;46.20
28297;DHT22;62078;49.366;8.172;2023-04-15T11:39:31;17.30;45.60
28297;DHT22;62078;49.366;8.172;2023-04-15T11:41:57;17.30;45.40
28297;DHT22;62078;49.366;8.172;2023-04-15T11:44:23;17.20;45.40
28297;DHT22;62078;49.366;8.172;2023-04-15T11:46:49;17.30;45.80
28297;DHT22;62078;49.366;8.172;2023-04-15T11:49:30;17.30;45.60
28297;DHT22;62078;49.366;8.172;2023-04-15T11:51:58;17.30;45.60
28297;DHT22;62078;49.366;8.172;2023-04-15T11:54:25;17.40;45.50
28297;DHT22;62078;49.366;8.172;2023-04-15T11:56:51;17.40;45.30
28297;DHT22;62078;49.366;8.172;2023-04-15T11:59:19;17.40;45.10
28297;DHT22;62078;49.366;8.172;2023-04-15T12:01:45;17.40;43.90
28297;DHT22;62078;49.366;8.172;2023-04-15T12:04:15;17.40;44.00
28297;DHT22;62078;49.366;8.172;2023-04-15T12:06:43;17.40;44.10
28297;DHT22;62078;49.366;8.172;2023-04-15T12:09:14;17.50;44.00
28297;DHT22;62078;49.366;8.172;2023-04-15T12:11:48;17.50;44.60
28297;DHT22;62078;49.366;8.172;2023-04-15T12:16:49;17.40;42.40
28297;DHT22;62078;49.366;8.172;2023-04-15T12:19:21;17.40;42.30
28297;DHT22;62078;49.366;8.172;2023-04-15T12:21:48;17.30;42.60
28297;DHT22;62078;49.366;8.172;2023-04-15T12:24:14;17.40;43.10
28297;DHT22;62078;49.366;8.172;2023-04-15T12:26:49;17.40;43.30
28297;DHT22;62078;49.366;8.172;2023-04-15T12:29:16;17.40;44.00
28297;DHT22;62078;49.366;8.172;2023-04-15T12:31:50;17.40;44.20
28297;DHT22;62078;49.366;8.172;2023-04-15T12:34:39;17.40;44.20
28297;DHT22;62078;49.366;8.172;2023-04-15T12:37:06;17.40;44.40
28297;DHT22;62078;49.366;8.172;2023-04-15T12:39:38;17.40;44.80
28297;DHT22;62078;49.366;8.172;2023-04-15T12:42:05;17.30;45.20
28297;DHT22;62078;49.366;8.172;2023-04-15T12:44:31;17.30;45.50
28297;DHT22;62078;49.366;8.172;2023-04-15T12:46:57;17.20;45.80
28297;DHT22;62078;49.366;8.172;2023-04-15T12:49:24;17.20;45.70
28297;DHT22;62078;49.366;8.172;2023-04-15T12:51:53;17.10;45.70
28297;DHT22;62078;49.366;8.172;2023-04-15T12:54:19;17.10;45.60
28297;DHT22;62078;49.366;8.172;2023-04-15T12:56:47;17.00;45.70
28297;DHT22;62078;49.366;8.172;2023-04-15T12:59:13;17.00;45.90
28297;DHT22;62078;49.366;8.172;2023-04-15T13:01:39;17.00;45.70
28297;DHT22;62078;49.366;8.172;2023-04-15T13:04:06;16.90;45.40
28297;DHT22;62078;49.366;8.172;2023-04-15T13:06:32;16.90;45.40
28297;DHT22;62078;49.366;8.172;2023-04-15T13:08:58;16.90;45.30
28297;DHT22;62078;49.366;8.172;2023-04-15T13:11:26;16.80;44.80
28297;DHT22;62078;49.366;8.172;2023-04-15T13:13:51;16.80;44.50
28297;DHT22;62078;49.366;8.172;2023-04-15T13:16:18;16.80;44.20
28297;DHT22;62078;49.366;8.172;2023-04-15T13:18:44;16.80;43.60
28297;DHT22;62078;49.366;8.172;2023-04-15T13:21:12;16.70;43.10
28297;DHT22;62078;49.366;8.172;2023-04-15T13:23:40;16.70;42.60
28297;DHT22;62078;49.366;8.172;2023-04-15T13:26:05;16.70;42.70
28297;DHT22;62078;49.366;8.172;2023-04-15T13:28:31;16.70;42.10
28297;DHT22;62078;49.366;8.172;2023-04-15T13:30:57;16.70;41.90
28297;DHT22;62078;49.366;8.172;2023-04-15T13:33:23;16.70;41.80
28297;DHT22;62078;49.366;8.172;2023-04-15T13:35:48;16.70;41.50
28297;DHT22;62078;49.366;8.172;2023-04-15T13:38:14;16.70;41.00
28297;DHT22;62078;49.366;8.172;2023-04-15T13:40:41;16.60;41.20
28297;DHT22;62078;49.366;8.172;2023-04-15T13:43:07;16.60;41.40
28297;DHT22;62078;49.366;8.172;2023-04-15T13:45:33;16.70;41.50
28297;DHT22;62078;49.366;8.172;2023-04-15T13:47:59;16.60;41.40
28297;DHT22;62078;49.366;8.172;2023-04-15T13:50:26;16.60;41.50
28297;DHT22;62078;49.366;8.172;2023-04-15T13:52:51;16.60;41.60
28297;DHT22;62078;49.366;8.172;2023-04-15T13:55:17;16.60;41.80
28297;DHT22;62078;49.366;8.172;2023-04-15T13:57:43;16.60;41.70
28297;DHT22;62078;49.366;8.172;2023-04-15T14:00:10;16.60;41.40
28297;DHT22;62078;49.366;8.172;2023-04-15T14:02:36;16.60;41.50
28297;DHT22;62078;49.366;8.172;2023-04-15T14:05:02;16.60;41.30
28297;DHT22;62078;49.366;8.172;2023-04-15T14:07:29;16.60;40.60
28297;DHT22;62078;49.366;8.172;2023-04-15T14:09:55;16.60;40.40
28297;DHT22;62078;49.366;8.172;2023-04-15T14:12:21;16.60;40.00
28297;DHT22;62078;49.366;8.172;2023-04-15T14:14:47;16.60;39.60
28297;DHT22;62078;49.366;8.172;2023-04-15T14:17:13;16.60;39.40
28297;DHT22;62078;49.366;8.172;2023-04-15T14:19:39;16.60;39.30
28297;DHT22;62078;49.366;8.172;2023-04-15T14:22:05;16.60;39.50
28297;DHT22;62078;49.366;8.172;2023-04-15T14:24:31;16.60;39.60
28297;DHT22;62078;49.366;8.172;2023-04-15T14:26:57;16.70;39.90
28297;DHT22;62078;49.366;8.172;2023-04-15T14:29:23;16.60;40.00
28297;DHT22;62078;49.366;8.172;2023-04-15T14:31:49;16.60;40.40
28297;DHT22;62078;49.366;8.172;2023-04-15T14:34:16;16.60;40.60
28297;DHT22;62078;49.366;8.172;2023-04-15T14:36:42;16.70;41.00
28297;DHT22;62078;49.366;8.172;2023-04-15T14:39:09;16.60;41.00
28297;DHT22;62078;49.366;8.172;2023-04-15T14:41:35;16.60;41.30
28297;DHT22;62078;49.366;8.172;2023-04-15T14:44:02;16.60;41.30
28297;DHT22;62078;49.366;8.172;2023-04-15T14:46:31;16.60;41.50
28297;DHT22;62078;49.366;8.172;2023-04-15T14:48:58;16.60;41.60
28297;DHT22;62078;49.366;8.172;2023-04-15T14:51:24;16.60;42.40
28297;DHT22;62078;49.366;8.172;2023-04-15T14:53:51;16.60;42.30
28297;DHT22;62078;49.366;8.172;2023-04-15T14:56:17;16.60;42.50
28297;DHT22;62078;49.366;8.172;2023-04-15T14:58:42;16.70;43.00
28297;DHT22;62078;49.366;8.172;2023-04-15T15:01:09;16.60;43.10
28297;DHT22;62078;49.366;8.172;2023-04-15T15:03:35;16.70;43.20
28297;DHT22;62078;49.366;8.172;2023-04-15T15:06:01;16.60;43.60
28297;DHT22;62078;49.366;8.172;2023-04-15T15:08:27;16.70;43.80
28297;DHT22;62078;49.366;8.172;2023-04-15T15:10:53;16.60;43.80
28297;DHT22;62078;49.366;8.172;2023-04-15T15:13:19;16.60;44.10
28297;DHT22;62078;49.366;8.172;2023-04-15T15:15:48;16.60;44.60
28297;DHT22;62078;49.366;8.172;2023-04-15T15:18:15;16.50;47.30
28297;DHT22;62078;49.366;8.172;2023-04-15T15:20:43;16.40;49.50
28297;DHT22;62078;49.366;8.172;2023-04-15T15:23:09;16.30;51.80
28297;DHT22;62078;49.366;8.172;2023-04-15T15:25:35;16.10;53.40
28297;DHT22;62078;49.366;8.172;2023-04-15T15:28:01;16.10;54.90
28297;DHT22;62078;49.366;8.172;2023-04-15T15:30:27;16.00;55.50
28297;DHT22;62078;49.366;8.172;2023-04-15T15:32:53;15.90;56.30
28297;DHT22;62078;49.366;8.172;2023-04-15T15:35:19;15.80;56.50
28297;DHT22;62078;49.366;8.172;2023-04-15T15:37:46;15.70;57.50
28297;DHT22;62078;49.366;8.172;2023-04-15T15:40:12;15.70;57.60
28297;DHT22;62078;49.366;8.172;2023-04-15T15:42:38;15.60;57.90
28297;DHT22;62078;49.366;8.172;2023-04-15T15:45:05;15.60;58.70
28297;DHT22;62078;49.366;8.172;2023-04-15T15:47:31;15.50;58.60
28297;DHT22;62078;49.366;8.172;2023-04-15T15:49:57;15.50;59.20
28297;DHT22;62078;49.366;8.172;2023-04-15T15:52:23;15.50;59.70
28297;DHT22;62078;49.366;8.172;2023-04-15T15:54:49;15.40;60.00
28297;DHT22;62078;49.366;8.172;2023-04-15T15:57:15;15.40;60.20
28297;DHT22;62078;49.366;8.172;2023-04-15T15:59:41;15.40;60.30
28297;DHT22;62078;49.366;8.172;2023-04-15T16:02:11;15.40;60.70
28297;DHT22;62078;49.366;8.172;2023-04-15T16:04:38;15.30;60.50
28297;DHT22;62078;49.366;8.172;2023-04-15T16:07:05;15.40;58.80
28297;DHT22;62078;49.366;8.172;2023-04-15T16:09:31;15.30;58.90
28297;DHT22;62078;49.366;8.172;2023-04-15T16:11:57;15.30;59.20
28297;DHT22;62078;49.366;8.172;2023-04-15T16:14:24;15.30;58.20
28297;DHT22;62078;49.366;8.172;2023-04-15T16:16:51;15.30;57.70
28297;DHT22;62078;49.366;8.172;2023-04-15T16:19:18;15.30;57.40
28297;DHT22;62078;49.366;8.172;2023-04-15T16:21:44;15.30;57.00
28297;DHT22;62078;49.366;8.172;2023-04-15T16:24:13;15.20;57.30
28297;DHT22;62078;49.366;8.172;2023-04-15T16:26:40;15.20;57.40
28297;DHT22;62078;49.366;8.172;2023-04-15T16:29:06;15.10;57.60
28297;DHT22;62078;49.366;8.172;2023-04-15T16:31:32;15.10;57.90
28297;DHT22;62078;49.366;8.172;2023-04-15T16:33:59;15.00;58.60
28297;DHT22;62078;49.366;8.172;2023-04-15T16:36:25;15.00;58.70
28297;DHT22;62078;49.366;8.172;2023-04-15T16:38:52;15.30;58.10
28297;DHT22;62078;49.366;8.172;2023-04-15T16:41:18;15.50;56.80
28297;DHT22;62078;49.366;8.172;2023-04-15T16:43:43;15.60;56.10
28297;DHT22;62078;49.366;8.172;2023-04-15T16:46:10;15.80;55.50
28297;DHT22;62078;49.366;8.172;2023-04-15T16:48:36;16.00;55.20
28297;DHT22;62078;49.366;8.172;2023-04-15T16:51:02;16.10;55.20
28297;DHT22;62078;49.366;8.172;2023-04-15T16:53:28;16.10;54.80
28297;DHT22;62078;49.366;8.172;2023-04-15T16:55:54;16.20;54.80
28297;DHT22;62078;49.366;8.172;2023-04-15T16:58:20;16.30;55.40
28297;DHT22;62078;49.366;8.172;2023-04-15T17:00:46;16.40;55.20
28297;DHT22;62078;49.366;8.172;2023-04-15T17:03:11;16.40;54.70
28297;DHT22;62078;49.366;8.172;2023-04-15T17:05:37;16.40;54.20
28297;DHT22;62078;49.366;8.172;2023-04-15T17:08:04;16.40;54.30
28297;DHT22;62078;49.366;8.172;2023-04-15T17:10:30;16.50;54.60
28297;DHT22;62078;49.366;8.172;2023-04-15T17:12:56;16.50;54.00
28297;DHT22;62078;49.366;8.172;2023-04-15T17:15:22;16.50;53.90
28297;DHT22;62078;49.366;8.172;2023-04-15T17:17:49;16.50;53.90
28297;DHT22;62078;49.366;8.172;2023-04-15T17:20:14;16.50;53.80
28297;DHT22;62078;49.366;8.172;2023-04-15T17:22:42;16.50;53.70
28297;DHT22;62078;49.366;8.172;2023-04-15T17:25:08;16.60;53.70
28297;DHT22;62078;49.366;8.172;2023-04-15T17:27:34;16.60;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T17:30:01;16.60;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T17:32:27;16.60;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T17:34:59;16.60;53.50
28297;DHT22;62078;49.366;8.172;2023-04-15T17:37:25;16.70;53.50
28297;DHT22;62078;49.366;8.172;2023-04-15T17:39:51;16.70;53.40
28297;DHT22;62078;49.366;8.172;2023-04-15T17:42:17;16.70;53.40
28297;DHT22;62078;49.366;8.172;2023-04-15T17:44:44;16.70;53.40
28297;DHT22;62078;49.366;8.172;2023-04-15T17:47:10;16.70;53.40
28297;DHT22;62078;49.366;8.172;2023-04-15T17:49:36;16.70;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T17:52:02;16.70;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T17:54:28;16.70;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T17:56:56;16.70;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T17:59:22;16.70;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T18:01:49;16.80;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T18:04:15;16.80;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T18:06:41;16.80;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T18:09:07;16.80;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T18:11:35;16.80;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T18:14:03;16.80;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T18:16:29;16.80;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T18:18:55;16.80;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T18:21:21;16.90;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T18:23:47;16.90;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T18:26:13;16.90;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T18:28:39;16.90;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T18:31:05;16.90;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T18:33:31;16.90;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T18:35:57;16.90;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T18:38:23;16.90;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T18:40:49;16.90;53.80
28297;DHT22;62078;49.366;8.172;2023-04-15T18:43:15;17.00;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T18:45:41;17.00;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T18:48:07;17.00;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T18:50:34;17.00;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T18:53:00;17.00;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T18:55:25;17.00;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T18:57:51;17.00;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T19:00:17;17.00;53.50
28297;DHT22;62078;49.366;8.172;2023-04-15T19:02:43;17.00;53.80
28297;DHT22;62078;49.366;8.172;2023-04-15T19:05:09;17.10;53.90
28297;DHT22;62078;49.366;8.172;2023-04-15T19:07:35;17.00;53.80
28297;DHT22;62078;49.366;8.172;2023-04-15T19:10:06;17.10;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T19:12:32;17.10;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T19:14:58;17.20;53.40
28297;DHT22;62078;49.366;8.172;2023-04-15T19:17:24;17.10;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T19:19:51;17.10;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T19:22:16;17.10;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T19:24:43;17.20;53.40
28297;DHT22;62078;49.366;8.172;2023-04-15T19:27:08;17.10;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T19:29:34;17.20;53.50
28297;DHT22;62078;49.366;8.172;2023-04-15T19:32:00;17.20;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T19:34:26;17.20;53.50
28297;DHT22;62078;49.366;8.172;2023-04-15T19:36:52;17.20;53.50
28297;DHT22;62078;49.366;8.172;2023-04-15T19:39:18;17.20;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T19:41:44;17.10;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T19:44:10;17.10;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T19:46:39;17.10;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T19:49:05;17.10;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T19:51:31;17.20;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T19:53:57;17.20;53.70
28297;DHT22;62078;49.366;8.172;2023-04-15T19:56:24;17.10;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T19:58:50;17.10;53.70
28297;DHT22;62078;49.366;8.172;2023-04-15T20:01:19;17.10;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T20:03:46;17.20;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T20:06:13;17.20;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T20:08:39;17.20;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T20:11:05;17.20;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T20:13:31;17.20;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T20:15:57;17.20;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T20:18:23;17.20;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T20:20:49;17.20;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T20:23:15;17.20;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T20:25:41;17.20;53.60
28297;DHT22;62078;49.366;8.172;2023-04-15T20:28:07;17.20;53.50
28297;DHT22;62078;49.366;8.172;2023-04-15T20:30:33;17.10;53.50
28297;DHT22;62078;49.366;8.172;2023-04-15T20:32:59;17.10;53.40
28297;DHT22;62078;49.366;8.172;2023-04-15T20:35:25;17.10;53.40
28297;DHT22;62078;49.366;8.172;2023-04-15T20:37:53;17.20;53.50
28297;DHT22;62078;49.366;8.172;2023-04-15T20:40:19;17.20;53.50
28297;DHT22;62078;49.366;8.172;2023-04-15T20:42:45;17.20;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T20:45:10;17.20;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T20:47:36;17.10;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T20:50:02;17.10;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T20:52:28;17.10;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T20:54:54;17.10;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T20:57:20;17.10;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T20:59:49;17.10;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T21:02:15;17.10;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T21:04:40;17.10;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T21:07:06;17.10;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T21:09:32;17.10;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T21:11:58;17.10;53.30
28297;DHT22;62078;49.366;8.172;2023-04-15T21:14:24;17.10;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T21:16:50;17.10;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T21:19:16;17.10;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T21:21:41;17.00;53.10
28297;DHT22;62078;49.366;8.172;2023-04-15T21:24:07;17.10;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T21:26:33;17.10;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T21:29:00;17.10;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T21:31:26;17.00;53.10
28297;DHT22;62078;49.366;8.172;2023-04-15T21:33:52;17.00;53.10
28297;DHT22;62078;49.366;8.172;2023-04-15T21:36:18;17.00;53.20
28297;DHT22;62078;49.366;8.172;2023-04-15T21:38:44;17.00;53.10
28297;DHT22;62078;49.366;8.172;2023-04-15T21:41:10;17.00;53.10
28297;DHT22;62078;49.366;8.172;2023-04-15T21:43:36;17.00;53.10
28297;DHT22;62078;49.366;8.172;2023-04-15T21:46:02;17.00;53.00
28297;DHT22;62078;49.366;8.172;2023-04-15T21:48:27;17.00;53.00
28297;DHT22;62078;49.366;8.172;2023-04-15T21:50:57;17.00;53.00
28297;DHT22;62078;49.366;8.172;2023-04-15T21:53:24;17.00;53.00
28297;DHT22;62078;49.366;8.172;2023-04-15T21:55:50;17.00;53.00
28297;DHT22;62078;49.366;8.172;2023-04-15T21:58:15;17.00;52.90
28297;DHT22;62078;49.366;8.172;2023-04-15T22:00:41;17.00;52.90
28297;DHT22;62078;49.366;8.172;2023-04-15T22:03:07;17.00;52.90
28297;DHT22;62078;49.366;8.172;2023-04-15T22:05:33;17.00;52.90
28297;DHT22;62078;49.366;8.172;2023-04-15T22:07:59;17.00;52.90
28297;DHT22;62078;49.366;8.172;2023-04-15T22:10:29;17.00;52.90
28297;DHT22;62078;49.366;8.172;2023-04-15T22:12:55;17.00;52.90
28297;DHT22;62078;49.366;8.172;2023-04-15T22:15:26;17.00;52.80
28297;DHT22;62078;49.366;8.172;2023-04-15T22:17:52;17.00;52.80
28297;DHT22;62078;49.366;8.172;2023-04-15T22:20:18;17.00;52.80
28297;DHT22;62078;49.366;8.172;2023-04-15T22:22:43;17.00;52.90
28297;DHT22;62078;49.366;8.172;2023-04-15T22:25:10;17.00;52.80
28297;DHT22;62078;49.366;8.172;2023-04-15T22:27:35;17.00;53.40
28297;DHT22;62078;49.366;8.172;2023-04-15T22:30:01;17.00;52.90
28297;DHT22;62078;49.366;8.172;2023-04-15T22:32:27;17.00;52.80
28297;DHT22;62078;49.366;8.172;2023-04-15T22:34:53;17.00;52.80
28297;DHT22;62078;49.366;8.172;2023-04-15T22:37:19;17.00;52.80
28297;DHT22;62078;49.366;8.172;2023-04-15T22:39:45;17.00;52.80
28297;DHT22;62078;49.366;8.172;2023-04-15T22:42:11;17.00;52.80
28297;DHT22;62078;49.366;8.172;2023-04-15T22:44:37;17.00;52.80
28297;DHT22;62078;49.366;8.172;2023-04-15T22:47:03;17.00;52.70
28297;DHT22;62078;49.366;8.172;2023-04-15T22:49:28;17.00;52.70
28297;DHT22;62078;49.366;8.172;2023-04-15T22:51:54;17.00;52.70
28297;DHT22;62078;49.366;8.172;2023-04-15T22:54:20;17.00;52.80
28297;DHT22;62078;49.366;8.172;2023-04-15T22:56:46;16.90;52.60
28297;DHT22;62078;49.366;8.172;2023-04-15T22:59:12;17.00;52.70
28297;DHT22;62078;49.366;8.172;2023-04-15T23:01:38;17.00;52.60
28297;DHT22;62078;49.366;8.172;2023-04-15T23:04:04;17.00;52.60
28297;DHT22;62078;49.366;8.172;2023-04-15T23:06:30;17.00;52.60
28297;DHT22;62078;49.366;8.172;2023-04-15T23:08:56;16.90;52.50
28297;DHT22;62078;49.366;8.172;2023-04-15T23:11:22;17.00;52.60
28297;DHT22;62078;49.366;8.172;2023-04-15T23:13:47;16.90;52.50
28297;DHT22;62078;49.366;8.172;2023-04-15T23:16:15;17.00;52.60
28297;DHT22;62078;49.366;8.172;2023-04-15T23:18:41;16.90;52.60
28297;DHT22;62078;49.366;8.172;2023-04-15T23:21:06;16.90;52.50
28297;DHT22;62078;49.366;8.172;2023-04-15T23:23:32;16.90;52.50
28297;DHT22;62078;49.366;8.172;2023-04-15T23:25:58;16.90;52.50
28297;DHT22;62078;49.366;8.172;2023-04-15T23:28:25;16.90;52.50
28297;DHT22;62078;49.366;8.172;2023-04-15T23:30:51;16.90;52.50
28297;DHT22;62078;49.366;8.172;2023-04-15T23:33:17;16.90;52.50
28297;DHT22;62078;49.366;8.172;2023-04-15T23:35:43;16.90;52.60
28297;DHT22;62078;49.366;8.172;2023-04-15T23:38:09;16.90;52.50
28297;DHT22;62078;49.366;8.172;2023-04-15T23:40:35;16.90;52.50
28297;DHT22;62078;49.366;8.172;2023-04-15T23:43:01;16.90;52.50
28297;DHT22;62078;49.366;8.172;2023-04-15T23:45:26;16.90;52.50
28297;DHT22;62078;49.366;8.172;2023-04-15T23:47:52;16.90;52.50
28297;DHT22;62078;49.366;8.172;2023-04-15T23:50:18;16.90;52.50
28297;DHT22;62078;49.366;8.172;2023-04-15T23:52:44;16.90;52.60
28297;DHT22;62078;49.366;8.172;2023-04-15T23:55:10;16.90;52.50
28297;DHT22;62078;49.366;8.172;2023-04-15T23:57:36;16.90;52.50
