sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17944;DHT22;9097;47.028;15.444;2023-05-10T05:53:29;10.60;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T05:56:32;10.50;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T06:05:39;10.90;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T06:08:43;11.10;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T06:11:45;11.20;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T06:17:52;11.30;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T06:20:54;11.40;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T06:23:58;11.40;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T06:27:00;11.40;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T06:30:03;11.40;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T06:33:06;11.60;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T06:36:08;11.70;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T06:39:12;11.80;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T06:42:14;12.00;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T06:45:17;12.00;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T06:48:19;12.20;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T06:51:22;12.20;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T06:54:25;12.30;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T06:57:28;12.40;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T07:00:30;12.40;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T07:03:33;12.60;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T07:06:35;12.60;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T07:09:39;12.60;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T07:12:41;12.90;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T07:15:44;13.00;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T07:18:46;13.20;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T07:21:48;13.30;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T07:24:54;13.30;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T07:27:56;13.50;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T07:30:59;13.30;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T07:34:01;13.30;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T07:37:03;13.30;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T07:40:09;13.30;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T07:43:12;13.40;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T07:46:14;13.30;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T07:55:23;13.70;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T08:19:47;13.80;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T08:22:49;14.20;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T08:25:53;14.10;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T08:28:55;14.10;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T08:38:04;14.40;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T08:41:08;14.30;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T08:44:11;14.30;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T08:53:25;14.50;99.90
17944;DHT22;9097;47.028;15.444;2023-05-10T08:56:30;14.50;99.90
