sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42110;SDS011;27766;52.174;5.456;2023-09-19T00:00:38;5.65;;;1.95;;
42110;SDS011;27766;52.174;5.456;2023-09-19T00:03:08;4.63;;;2.05;;
42110;SDS011;27766;52.174;5.456;2023-09-19T00:05:36;6.15;;;2.13;;
42110;SDS011;27766;52.174;5.456;2023-09-19T00:08:12;4.55;;;1.80;;
42110;SDS011;27766;52.174;5.456;2023-09-19T00:10:42;6.30;;;1.80;;
42110;SDS011;27766;52.174;5.456;2023-09-19T00:13:10;5.28;;;1.98;;
42110;SDS011;27766;52.174;5.456;2023-09-19T00:15:43;7.85;;;2.22;;
42110;SDS011;27766;52.174;5.456;2023-09-19T00:18:19;6.90;;;1.67;;
42110;SDS011;27766;52.174;5.456;2023-09-19T00:20:51;4.30;;;1.60;;
42110;SDS011;27766;52.174;5.456;2023-09-19T00:23:19;6.03;;;1.92;;
42110;SDS011;27766;52.174;5.456;2023-09-19T00:25:47;5.78;;;1.25;;
42110;SDS011;27766;52.174;5.456;2023-09-19T00:28:15;4.53;;;1.88;;
42110;SDS011;27766;52.174;5.456;2023-09-19T00:30:43;3.30;;;1.77;;
42110;SDS011;27766;52.174;5.456;2023-09-19T00:33:11;3.40;;;1.85;;
42110;SDS011;27766;52.174;5.456;2023-09-19T00:35:53;5.07;;;1.70;;
42110;SDS011;27766;52.174;5.456;2023-09-19T00:38:21;3.45;;;1.42;;
42110;SDS011;27766;52.174;5.456;2023-09-19T00:40:54;5.03;;;1.77;;
42110;SDS011;27766;52.174;5.456;2023-09-19T00:43:26;4.55;;;1.60;;
42110;SDS011;27766;52.174;5.456;2023-09-19T00:45:55;5.32;;;1.67;;
42110;SDS011;27766;52.174;5.456;2023-09-19T00:48:23;3.47;;;1.38;;
42110;SDS011;27766;52.174;5.456;2023-09-19T00:50:54;6.28;;;1.85;;
42110;SDS011;27766;52.174;5.456;2023-09-19T00:53:23;4.55;;;1.80;;
42110;SDS011;27766;52.174;5.456;2023-09-19T00:55:52;4.85;;;1.42;;
42110;SDS011;27766;52.174;5.456;2023-09-19T00:58:19;5.97;;;1.85;;
42110;SDS011;27766;52.174;5.456;2023-09-19T01:00:49;5.63;;;1.67;;
42110;SDS011;27766;52.174;5.456;2023-09-19T01:03:17;3.92;;;1.50;;
42110;SDS011;27766;52.174;5.456;2023-09-19T01:05:46;5.78;;;1.88;;
42110;SDS011;27766;52.174;5.456;2023-09-19T01:08:13;3.40;;;1.42;;
42110;SDS011;27766;52.174;5.456;2023-09-19T01:10:44;3.58;;;1.17;;
42110;SDS011;27766;52.174;5.456;2023-09-19T01:13:22;4.05;;;1.33;;
42110;SDS011;27766;52.174;5.456;2023-09-19T01:16:09;4.38;;;1.90;;
42110;SDS011;27766;52.174;5.456;2023-09-19T01:24:10;6.80;;;2.33;;
42110;SDS011;27766;52.174;5.456;2023-09-19T01:27:06;3.78;;;1.65;;
42110;SDS011;27766;52.174;5.456;2023-09-19T01:30:08;2.83;;;1.35;;
42110;SDS011;27766;52.174;5.456;2023-09-19T01:32:41;3.20;;;1.35;;
42110;SDS011;27766;52.174;5.456;2023-09-19T01:35:10;7.18;;;1.50;;
42110;SDS011;27766;52.174;5.456;2023-09-19T01:37:40;8.25;;;2.03;;
42110;SDS011;27766;52.174;5.456;2023-09-19T01:40:12;8.10;;;2.33;;
42110;SDS011;27766;52.174;5.456;2023-09-19T01:43:27;4.00;;;1.50;;
42110;SDS011;27766;52.174;5.456;2023-09-19T01:46:15;4.35;;;2.03;;
42110;SDS011;27766;52.174;5.456;2023-09-19T01:51:34;5.38;;;1.77;;
42110;SDS011;27766;52.174;5.456;2023-09-19T01:54:27;5.55;;;2.25;;
42110;SDS011;27766;52.174;5.456;2023-09-19T01:59:54;4.22;;;1.80;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:02:27;16.27;;;2.50;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:04:56;5.05;;;2.05;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:07:24;6.32;;;2.13;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:09:51;3.25;;;2.08;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:12:18;5.05;;;2.25;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:14:46;7.63;;;2.30;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:17:13;3.75;;;2.17;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:19:40;9.27;;;2.13;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:22:07;3.83;;;1.90;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:24:37;6.85;;;2.28;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:27:05;7.28;;;2.38;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:29:32;11.48;;;2.90;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:32:01;6.35;;;2.40;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:34:29;4.38;;;2.00;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:36:56;5.07;;;2.00;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:39:23;12.25;;;2.50;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:41:51;10.15;;;2.58;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:44:18;5.05;;;1.92;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:46:46;7.30;;;1.92;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:49:14;12.18;;;2.40;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:51:41;7.28;;;2.17;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:54:09;7.55;;;1.70;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:56:36;9.85;;;2.65;;
42110;SDS011;27766;52.174;5.456;2023-09-19T02:59:04;5.85;;;2.30;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:01:32;6.13;;;2.25;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:04:00;8.93;;;2.67;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:06:27;8.95;;;2.55;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:08:58;6.35;;;1.92;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:11:26;7.90;;;2.13;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:13:54;12.77;;;2.08;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:16:22;14.00;;;2.75;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:18:49;8.95;;;2.30;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:21:17;8.73;;;1.95;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:23:46;6.82;;;2.33;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:26:13;7.45;;;2.65;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:28:43;7.38;;;2.78;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:31:10;8.27;;;2.05;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:33:38;14.18;;;2.92;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:36:06;7.22;;;2.45;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:38:34;9.07;;;2.40;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:41:02;12.32;;;2.22;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:43:29;7.50;;;2.63;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:45:56;13.27;;;2.35;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:48:30;8.90;;;2.55;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:50:57;5.28;;;1.80;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:53:25;6.30;;;2.22;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:55:52;5.90;;;2.50;;
42110;SDS011;27766;52.174;5.456;2023-09-19T03:58:19;6.78;;;1.75;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:00:47;8.13;;;2.28;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:03:16;7.72;;;2.00;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:05:48;7.93;;;2.45;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:08:15;6.38;;;2.33;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:10:43;9.90;;;2.53;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:13:11;8.27;;;3.17;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:15:38;6.95;;;1.95;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:18:07;5.65;;;1.48;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:20:34;7.45;;;2.13;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:23:01;5.63;;;1.70;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:25:29;12.68;;;2.45;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:27:57;8.32;;;2.45;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:30:24;7.03;;;2.20;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:32:52;5.35;;;1.63;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:35:20;6.97;;;2.03;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:37:48;6.45;;;2.13;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:40:17;9.73;;;1.98;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:42:45;9.45;;;1.95;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:45:23;6.53;;;2.20;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:47:50;5.03;;;1.92;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:50:18;5.40;;;2.05;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:52:45;5.65;;;1.85;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:55:18;10.23;;;1.85;;
42110;SDS011;27766;52.174;5.456;2023-09-19T04:57:47;4.70;;;1.80;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:00:24;7.90;;;1.92;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:02:55;8.68;;;3.08;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:05:23;9.80;;;2.55;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:07:52;8.02;;;2.17;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:10:21;5.07;;;1.80;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:12:49;8.48;;;1.98;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:15:20;4.97;;;2.03;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:17:48;5.75;;;2.10;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:20:21;7.45;;;2.22;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:22:57;5.68;;;2.38;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:25:29;7.00;;;2.53;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:27:58;8.75;;;2.17;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:30:26;5.65;;;1.90;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:32:56;14.85;;;2.88;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:35:24;4.95;;;2.00;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:37:53;5.35;;;1.70;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:40:22;11.10;;;2.70;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:42:50;8.30;;;1.98;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:45:17;8.55;;;2.33;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:47:52;5.38;;;1.83;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:50:23;9.43;;;2.22;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:52:52;9.77;;;2.90;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:55:20;6.10;;;1.60;;
42110;SDS011;27766;52.174;5.456;2023-09-19T05:57:51;9.85;;;1.90;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:00:20;4.05;;;1.67;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:02:53;4.40;;;1.88;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:05:21;7.15;;;2.08;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:07:48;4.38;;;1.88;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:10:17;5.78;;;1.83;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:12:45;8.02;;;2.17;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:15:13;10.18;;;2.60;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:17:52;8.98;;;2.58;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:20:25;5.18;;;1.90;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:22:53;10.07;;;1.90;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:25:21;6.70;;;2.72;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:27:50;6.47;;;2.47;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:30:24;5.15;;;2.65;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:32:56;6.93;;;2.47;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:35:27;5.50;;;2.30;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:38:02;5.45;;;2.13;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:40:31;6.82;;;2.42;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:42:58;8.25;;;2.20;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:45:29;9.77;;;2.63;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:47:58;6.22;;;2.22;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:50:27;6.88;;;2.45;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:52:55;9.18;;;2.13;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:55:25;5.63;;;2.15;;
42110;SDS011;27766;52.174;5.456;2023-09-19T06:57:55;6.10;;;2.13;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:00:23;9.57;;;2.00;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:02:57;6.18;;;2.17;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:05:31;9.82;;;2.78;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:07:59;4.82;;;1.88;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:10:28;6.70;;;2.35;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:12:56;9.77;;;2.75;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:15:25;7.47;;;2.28;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:17:53;7.68;;;2.20;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:20:21;7.15;;;2.55;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:22:52;6.60;;;2.25;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:25:21;12.50;;;2.83;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:27:49;6.15;;;2.35;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:30:18;7.43;;;2.10;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:32:45;6.85;;;3.08;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:35:12;13.68;;;2.63;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:37:40;11.35;;;2.45;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:40:07;8.07;;;1.75;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:42:38;7.90;;;2.20;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:45:08;5.22;;;1.95;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:47:36;8.45;;;1.83;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:50:03;8.20;;;2.15;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:52:31;7.40;;;2.22;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:55:00;6.20;;;2.45;;
42110;SDS011;27766;52.174;5.456;2023-09-19T07:57:33;12.90;;;2.63;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:00:01;5.32;;;1.70;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:02:35;7.47;;;2.15;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:05:06;9.38;;;2.20;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:07:40;7.80;;;2.72;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:10:09;14.00;;;3.22;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:12:40;10.57;;;3.42;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:15:14;12.95;;;2.97;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:17:42;11.15;;;2.80;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:20:10;8.02;;;2.25;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:22:49;7.90;;;2.20;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:25:26;8.60;;;2.47;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:27:55;6.72;;;2.72;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:30:25;5.57;;;1.88;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:32:57;10.10;;;2.38;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:35:26;10.07;;;2.72;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:37:54;10.48;;;3.45;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:40:22;7.38;;;2.78;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:42:53;10.30;;;2.90;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:45:22;13.00;;;3.00;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:48:12;9.35;;;2.35;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:51:42;19.00;;;2.95;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:54:26;8.15;;;2.58;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:57:00;10.90;;;3.00;;
42110;SDS011;27766;52.174;5.456;2023-09-19T08:59:34;10.90;;;2.80;;
42110;SDS011;27766;52.174;5.456;2023-09-19T09:02:12;11.93;;;3.38;;
42110;SDS011;27766;52.174;5.456;2023-09-19T09:04:41;11.98;;;2.63;;
42110;SDS011;27766;52.174;5.456;2023-09-19T09:07:11;7.50;;;2.22;;
42110;SDS011;27766;52.174;5.456;2023-09-19T09:09:45;10.68;;;2.50;;
42110;SDS011;27766;52.174;5.456;2023-09-19T09:12:14;8.55;;;2.55;;
42110;SDS011;27766;52.174;5.456;2023-09-19T09:14:45;9.30;;;2.58;;
42110;SDS011;27766;52.174;5.456;2023-09-19T09:17:17;7.75;;;2.70;;
42110;SDS011;27766;52.174;5.456;2023-09-19T09:19:47;9.35;;;2.40;;
42110;SDS011;27766;52.174;5.456;2023-09-19T09:22:15;7.05;;;1.80;;
42110;SDS011;27766;52.174;5.456;2023-09-19T09:24:51;7.60;;;1.98;;
42110;SDS011;27766;52.174;5.456;2023-09-19T09:27:25;6.80;;;2.42;;
42110;SDS011;27766;52.174;5.456;2023-09-19T09:29:52;8.48;;;2.08;;
42110;SDS011;27766;52.174;5.456;2023-09-19T09:34:53;8.90;;;2.80;;
42110;SDS011;27766;52.174;5.456;2023-09-19T09:37:27;9.15;;;2.20;;
42110;SDS011;27766;52.174;5.456;2023-09-19T09:39:58;5.60;;;2.08;;
42110;SDS011;27766;52.174;5.456;2023-09-19T09:42:45;4.57;;;1.67;;
42110;SDS011;27766;52.174;5.456;2023-09-19T09:48:02;10.60;;;2.53;;
42110;SDS011;27766;52.174;5.456;2023-09-19T09:50:32;6.05;;;2.30;;
42110;SDS011;27766;52.174;5.456;2023-09-19T09:53:23;8.25;;;1.75;;
42110;SDS011;27766;52.174;5.456;2023-09-19T09:56:07;15.13;;;2.92;;
42110;SDS011;27766;52.174;5.456;2023-09-19T09:58:37;9.27;;;2.28;;
42110;SDS011;27766;52.174;5.456;2023-09-19T10:01:16;8.80;;;2.67;;
42110;SDS011;27766;52.174;5.456;2023-09-19T10:03:44;11.85;;;3.00;;
42110;SDS011;27766;52.174;5.456;2023-09-19T10:06:15;4.05;;;1.38;;
42110;SDS011;27766;52.174;5.456;2023-09-19T10:08:59;8.10;;;2.58;;
42110;SDS011;27766;52.174;5.456;2023-09-19T10:12:06;6.45;;;1.88;;
42110;SDS011;27766;52.174;5.456;2023-09-19T10:14:37;5.43;;;1.95;;
42110;SDS011;27766;52.174;5.456;2023-09-19T10:17:05;6.05;;;1.95;;
42110;SDS011;27766;52.174;5.456;2023-09-19T10:19:37;10.48;;;2.55;;
42110;SDS011;27766;52.174;5.456;2023-09-19T10:22:13;7.07;;;2.30;;
42110;SDS011;27766;52.174;5.456;2023-09-19T10:24:49;10.00;;;1.95;;
42110;SDS011;27766;52.174;5.456;2023-09-19T10:27:22;5.75;;;1.70;;
42110;SDS011;27766;52.174;5.456;2023-09-19T10:29:53;7.82;;;2.25;;
42110;SDS011;27766;52.174;5.456;2023-09-19T10:32:22;8.05;;;1.98;;
42110;SDS011;27766;52.174;5.456;2023-09-19T10:34:50;7.38;;;2.50;;
42110;SDS011;27766;52.174;5.456;2023-09-19T10:37:22;3.97;;;1.52;;
42110;SDS011;27766;52.174;5.456;2023-09-19T10:39:54;4.03;;;1.75;;
42110;SDS011;27766;52.174;5.456;2023-09-19T10:42:25;7.28;;;1.35;;
42110;SDS011;27766;52.174;5.456;2023-09-19T10:44:58;3.22;;;1.35;;
42110;SDS011;27766;52.174;5.456;2023-09-19T10:47:29;6.50;;;2.00;;
42110;SDS011;27766;52.174;5.456;2023-09-19T10:49:58;5.72;;;1.90;;
42110;SDS011;27766;52.174;5.456;2023-09-19T10:52:25;7.70;;;2.03;;
42110;SDS011;27766;52.174;5.456;2023-09-19T10:54:55;5.78;;;2.25;;
42110;SDS011;27766;52.174;5.456;2023-09-19T10:57:26;3.83;;;2.15;;
42110;SDS011;27766;52.174;5.456;2023-09-19T11:00:04;3.97;;;1.77;;
42110;SDS011;27766;52.174;5.456;2023-09-19T11:05:37;6.32;;;2.38;;
42110;SDS011;27766;52.174;5.456;2023-09-19T11:08:07;5.10;;;1.67;;
42110;SDS011;27766;52.174;5.456;2023-09-19T11:13:27;7.05;;;1.83;;
42110;SDS011;27766;52.174;5.456;2023-09-19T11:26:40;8.73;;;2.58;;
42110;SDS011;27766;52.174;5.456;2023-09-19T11:29:24;5.10;;;2.17;;
42110;SDS011;27766;52.174;5.456;2023-09-19T11:31:51;6.85;;;1.90;;
42110;SDS011;27766;52.174;5.456;2023-09-19T11:39:38;4.20;;;1.63;;
42110;SDS011;27766;52.174;5.456;2023-09-19T11:48:24;4.55;;;1.80;;
42110;SDS011;27766;52.174;5.456;2023-09-19T11:50:52;8.73;;;1.35;;
42110;SDS011;27766;52.174;5.456;2023-09-19T11:53:20;6.22;;;1.70;;
42110;SDS011;27766;52.174;5.456;2023-09-19T11:55:49;5.22;;;1.60;;
42110;SDS011;27766;52.174;5.456;2023-09-19T11:58:17;3.30;;;1.45;;
42110;SDS011;27766;52.174;5.456;2023-09-19T12:00:46;2.05;;;1.40;;
42110;SDS011;27766;52.174;5.456;2023-09-19T12:03:24;3.97;;;1.33;;
42110;SDS011;27766;52.174;5.456;2023-09-19T12:05:57;4.13;;;1.73;;
42110;SDS011;27766;52.174;5.456;2023-09-19T12:08:26;3.75;;;1.35;;
42110;SDS011;27766;52.174;5.456;2023-09-19T12:10:54;5.25;;;1.30;;
42110;SDS011;27766;52.174;5.456;2023-09-19T12:13:25;5.88;;;1.55;;
42110;SDS011;27766;52.174;5.456;2023-09-19T12:15:52;8.43;;;1.25;;
42110;SDS011;27766;52.174;5.456;2023-09-19T12:18:29;4.80;;;1.20;;
42110;SDS011;27766;52.174;5.456;2023-09-19T12:20:57;6.15;;;1.15;;
42110;SDS011;27766;52.174;5.456;2023-09-19T12:23:25;2.35;;;0.90;;
42110;SDS011;27766;52.174;5.456;2023-09-19T12:25:52;5.47;;;1.38;;
42110;SDS011;27766;52.174;5.456;2023-09-19T12:28:25;3.70;;;1.00;;
42110;SDS011;27766;52.174;5.456;2023-09-19T12:30:54;4.30;;;1.05;;
42110;SDS011;27766;52.174;5.456;2023-09-19T12:33:24;2.85;;;1.05;;
42110;SDS011;27766;52.174;5.456;2023-09-19T12:35:53;2.28;;;1.05;;
42110;SDS011;27766;52.174;5.456;2023-09-19T12:38:27;2.72;;;1.13;;
42110;SDS011;27766;52.174;5.456;2023-09-19T12:41:02;5.32;;;1.05;;
42110;SDS011;27766;52.174;5.456;2023-09-19T12:43:30;2.95;;;0.77;;
42110;SDS011;27766;52.174;5.456;2023-09-19T12:46:00;4.32;;;1.00;;
42110;SDS011;27766;52.174;5.456;2023-09-19T12:48:27;5.45;;;1.05;;
42110;SDS011;27766;52.174;5.456;2023-09-19T12:51:08;3.15;;;1.10;;
42110;SDS011;27766;52.174;5.456;2023-09-19T12:53:41;3.45;;;1.10;;
42110;SDS011;27766;52.174;5.456;2023-09-19T13:01:17;4.03;;;1.25;;
42110;SDS011;27766;52.174;5.456;2023-09-19T13:03:44;3.85;;;1.23;;
42110;SDS011;27766;52.174;5.456;2023-09-19T13:06:13;2.95;;;0.80;;
42110;SDS011;27766;52.174;5.456;2023-09-19T13:08:44;1.70;;;0.77;;
42110;SDS011;27766;52.174;5.456;2023-09-19T13:11:16;3.30;;;1.00;;
42110;SDS011;27766;52.174;5.456;2023-09-19T13:14:13;6.53;;;1.30;;
42110;SDS011;27766;52.174;5.456;2023-09-19T13:16:57;4.25;;;1.05;;
42110;SDS011;27766;52.174;5.456;2023-09-19T13:19:38;3.60;;;1.05;;
42110;SDS011;27766;52.174;5.456;2023-09-19T13:25:21;2.72;;;0.93;;
42110;SDS011;27766;52.174;5.456;2023-09-19T13:27:52;3.50;;;1.35;;
42110;SDS011;27766;52.174;5.456;2023-09-19T13:32:52;3.47;;;1.27;;
42110;SDS011;27766;52.174;5.456;2023-09-19T13:35:31;4.43;;;0.85;;
42110;SDS011;27766;52.174;5.456;2023-09-19T13:37:59;4.20;;;1.15;;
42110;SDS011;27766;52.174;5.456;2023-09-19T13:40:28;3.53;;;0.57;;
42110;SDS011;27766;52.174;5.456;2023-09-19T13:42:58;3.70;;;1.35;;
42110;SDS011;27766;52.174;5.456;2023-09-19T13:45:26;2.80;;;0.95;;
42110;SDS011;27766;52.174;5.456;2023-09-19T13:47:53;3.30;;;1.05;;
42110;SDS011;27766;52.174;5.456;2023-09-19T13:50:21;3.95;;;0.60;;
42110;SDS011;27766;52.174;5.456;2023-09-19T13:52:51;3.10;;;0.82;;
42110;SDS011;27766;52.174;5.456;2023-09-19T13:55:18;1.77;;;0.75;;
42110;SDS011;27766;52.174;5.456;2023-09-19T13:57:49;1.60;;;0.90;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:00:22;5.35;;;0.82;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:02:49;3.55;;;1.02;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:05:18;4.20;;;1.00;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:07:48;1.58;;;0.82;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:10:16;1.85;;;0.85;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:12:44;5.63;;;0.88;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:15:12;2.00;;;1.00;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:17:40;5.30;;;0.98;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:22:42;5.45;;;0.98;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:25:10;3.40;;;0.85;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:27:37;3.83;;;1.15;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:30:06;2.38;;;1.08;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:32:33;3.20;;;1.10;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:35:02;1.67;;;0.70;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:37:30;2.47;;;0.93;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:39:58;2.30;;;1.23;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:42:25;2.92;;;1.15;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:44:52;4.30;;;1.23;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:47:19;2.45;;;1.00;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:49:47;3.85;;;1.30;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:52:14;2.65;;;0.93;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:54:43;4.63;;;1.50;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:57:11;3.30;;;1.23;;
42110;SDS011;27766;52.174;5.456;2023-09-19T14:59:40;2.65;;;1.33;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:02:08;6.35;;;1.70;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:04:35;6.32;;;1.25;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:07:03;1.75;;;1.20;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:09:30;4.60;;;2.10;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:12:00;2.22;;;1.35;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:14:27;3.53;;;1.40;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:16:56;2.55;;;1.60;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:19:24;2.42;;;1.30;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:21:51;4.88;;;1.45;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:24:18;4.47;;;1.50;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:26:46;4.00;;;1.40;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:29:14;5.43;;;1.88;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:31:43;5.88;;;1.00;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:34:10;4.63;;;1.60;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:36:41;7.97;;;1.65;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:39:09;4.45;;;1.30;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:41:38;4.15;;;1.40;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:44:12;11.10;;;1.98;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:46:43;8.23;;;2.00;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:49:11;6.55;;;1.83;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:51:39;5.30;;;1.85;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:54:13;8.63;;;1.73;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:56:42;3.55;;;1.05;;
42110;SDS011;27766;52.174;5.456;2023-09-19T15:59:11;2.70;;;1.52;;
42110;SDS011;27766;52.174;5.456;2023-09-19T16:01:43;7.53;;;1.95;;
42110;SDS011;27766;52.174;5.456;2023-09-19T16:04:11;3.95;;;1.67;;