sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62338;SDS011;48368;53.406;6.214;2023-10-09T00:01:28;21.25;;;8.65;;
62338;SDS011;48368;53.406;6.214;2023-10-09T00:03:56;20.05;;;8.95;;
62338;SDS011;48368;53.406;6.214;2023-10-09T00:06:26;21.08;;;8.15;;
62338;SDS011;48368;53.406;6.214;2023-10-09T00:09:05;19.92;;;7.85;;
62338;SDS011;48368;53.406;6.214;2023-10-09T00:11:50;20.98;;;8.70;;
62338;SDS011;48368;53.406;6.214;2023-10-09T00:16:55;21.55;;;7.90;;
62338;SDS011;48368;53.406;6.214;2023-10-09T00:19:41;18.38;;;7.00;;
62338;SDS011;48368;53.406;6.214;2023-10-09T00:22:08;21.13;;;8.13;;
62338;SDS011;48368;53.406;6.214;2023-10-09T00:24:54;22.42;;;9.13;;
62338;SDS011;48368;53.406;6.214;2023-10-09T00:27:44;23.10;;;8.95;;
62338;SDS011;48368;53.406;6.214;2023-10-09T00:30:11;19.88;;;9.55;;
62338;SDS011;48368;53.406;6.214;2023-10-09T00:32:46;24.20;;;10.30;;
62338;SDS011;48368;53.406;6.214;2023-10-09T00:35:18;22.48;;;9.57;;
62338;SDS011;48368;53.406;6.214;2023-10-09T00:38:22;25.48;;;9.65;;
62338;SDS011;48368;53.406;6.214;2023-10-09T00:40:49;24.95;;;10.45;;
62338;SDS011;48368;53.406;6.214;2023-10-09T00:43:28;26.55;;;9.50;;
62338;SDS011;48368;53.406;6.214;2023-10-09T00:45:54;24.73;;;10.32;;
62338;SDS011;48368;53.406;6.214;2023-10-09T00:48:34;23.55;;;10.05;;
62338;SDS011;48368;53.406;6.214;2023-10-09T00:51:05;24.75;;;10.30;;
62338;SDS011;48368;53.406;6.214;2023-10-09T00:53:41;27.90;;;11.18;;
62338;SDS011;48368;53.406;6.214;2023-10-09T00:56:09;22.15;;;9.50;;
62338;SDS011;48368;53.406;6.214;2023-10-09T00:58:54;30.42;;;11.35;;
62338;SDS011;48368;53.406;6.214;2023-10-09T01:01:25;28.95;;;11.07;;
62338;SDS011;48368;53.406;6.214;2023-10-09T01:04:02;30.35;;;11.75;;
62338;SDS011;48368;53.406;6.214;2023-10-09T01:06:41;31.00;;;12.27;;
62338;SDS011;48368;53.406;6.214;2023-10-09T01:09:15;34.83;;;13.02;;
62338;SDS011;48368;53.406;6.214;2023-10-09T01:11:45;38.75;;;13.45;;
62338;SDS011;48368;53.406;6.214;2023-10-09T01:14:15;39.65;;;13.07;;
62338;SDS011;48368;53.406;6.214;2023-10-09T01:16:41;34.20;;;13.93;;
62338;SDS011;48368;53.406;6.214;2023-10-09T01:19:07;46.33;;;15.35;;
62338;SDS011;48368;53.406;6.214;2023-10-09T01:21:48;42.50;;;14.52;;
62338;SDS011;48368;53.406;6.214;2023-10-09T01:24:15;39.65;;;15.13;;
62338;SDS011;48368;53.406;6.214;2023-10-09T01:26:42;43.65;;;15.90;;
62338;SDS011;48368;53.406;6.214;2023-10-09T01:29:19;44.50;;;13.98;;
62338;SDS011;48368;53.406;6.214;2023-10-09T01:34:24;46.65;;;16.90;;
62338;SDS011;48368;53.406;6.214;2023-10-09T01:37:08;46.08;;;17.65;;
62338;SDS011;48368;53.406;6.214;2023-10-09T01:39:48;46.28;;;17.38;;
62338;SDS011;48368;53.406;6.214;2023-10-09T01:42:16;46.03;;;18.83;;
62338;SDS011;48368;53.406;6.214;2023-10-09T01:44:59;47.50;;;18.27;;
62338;SDS011;48368;53.406;6.214;2023-10-09T01:47:52;44.58;;;17.85;;
62338;SDS011;48368;53.406;6.214;2023-10-09T01:50:19;53.80;;;19.63;;
62338;SDS011;48368;53.406;6.214;2023-10-09T01:53:00;48.22;;;17.92;;
62338;SDS011;48368;53.406;6.214;2023-10-09T01:55:28;49.28;;;19.02;;
62338;SDS011;48368;53.406;6.214;2023-10-09T02:00:45;46.13;;;18.50;;
62338;SDS011;48368;53.406;6.214;2023-10-09T02:03:14;43.25;;;17.98;;
62338;SDS011;48368;53.406;6.214;2023-10-09T02:05:47;49.83;;;21.30;;
62338;SDS011;48368;53.406;6.214;2023-10-09T02:08:12;52.08;;;20.20;;
62338;SDS011;48368;53.406;6.214;2023-10-09T02:10:38;45.97;;;20.92;;
62338;SDS011;48368;53.406;6.214;2023-10-09T02:13:05;46.00;;;20.08;;
62338;SDS011;48368;53.406;6.214;2023-10-09T02:15:32;46.38;;;21.35;;
62338;SDS011;48368;53.406;6.214;2023-10-09T02:18:17;52.83;;;21.23;;
62338;SDS011;48368;53.406;6.214;2023-10-09T02:23:26;53.00;;;21.50;;
62338;SDS011;48368;53.406;6.214;2023-10-09T02:26:04;49.55;;;22.08;;
62338;SDS011;48368;53.406;6.214;2023-10-09T02:28:34;51.67;;;21.60;;
62338;SDS011;48368;53.406;6.214;2023-10-09T02:31:01;51.92;;;20.67;;
62338;SDS011;48368;53.406;6.214;2023-10-09T02:33:35;61.50;;;24.08;;
62338;SDS011;48368;53.406;6.214;2023-10-09T02:36:01;56.13;;;22.73;;
62338;SDS011;48368;53.406;6.214;2023-10-09T02:38:31;52.15;;;23.20;;
62338;SDS011;48368;53.406;6.214;2023-10-09T02:41:09;53.15;;;22.98;;
62338;SDS011;48368;53.406;6.214;2023-10-09T02:43:37;55.85;;;24.33;;
62338;SDS011;48368;53.406;6.214;2023-10-09T02:46:19;48.40;;;22.80;;
62338;SDS011;48368;53.406;6.214;2023-10-09T02:48:49;55.15;;;22.73;;
62338;SDS011;48368;53.406;6.214;2023-10-09T02:51:18;60.15;;;25.00;;
62338;SDS011;48368;53.406;6.214;2023-10-09T02:56:32;59.47;;;24.70;;
62338;SDS011;48368;53.406;6.214;2023-10-09T02:59:23;58.47;;;25.33;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:01:49;66.60;;;26.83;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:04:17;56.80;;;26.98;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:06:44;67.50;;;28.30;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:09:17;62.78;;;27.38;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:11:44;60.72;;;27.10;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:14:18;62.28;;;28.23;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:16:45;66.20;;;28.05;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:19:14;65.40;;;28.15;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:21:39;60.20;;;27.17;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:24:06;58.00;;;26.23;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:26:33;57.03;;;27.83;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:28:59;61.35;;;26.30;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:31:31;55.65;;;25.15;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:33:58;54.78;;;26.40;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:36:25;52.67;;;25.08;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:38:55;48.40;;;23.48;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:41:24;53.92;;;25.15;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:43:54;50.30;;;23.40;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:46:20;49.35;;;24.30;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:48:50;45.08;;;23.05;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:51:17;46.85;;;20.60;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:53:50;37.97;;;19.60;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:56:17;38.10;;;18.45;;
62338;SDS011;48368;53.406;6.214;2023-10-09T03:58:46;33.58;;;16.13;;
62338;SDS011;48368;53.406;6.214;2023-10-09T04:01:15;32.20;;;13.63;;
62338;SDS011;48368;53.406;6.214;2023-10-09T04:03:52;30.55;;;12.15;;
62338;SDS011;48368;53.406;6.214;2023-10-09T04:06:21;33.80;;;12.82;;
62338;SDS011;48368;53.406;6.214;2023-10-09T04:08:47;31.67;;;12.77;;
62338;SDS011;48368;53.406;6.214;2023-10-09T04:11:15;32.28;;;12.55;;
62338;SDS011;48368;53.406;6.214;2023-10-09T04:13:44;28.73;;;11.98;;
62338;SDS011;48368;53.406;6.214;2023-10-09T04:16:14;31.05;;;11.82;;
62338;SDS011;48368;53.406;6.214;2023-10-09T04:19:02;23.73;;;11.40;;
62338;SDS011;48368;53.406;6.214;2023-10-09T04:21:36;31.38;;;11.13;;
62338;SDS011;48368;53.406;6.214;2023-10-09T04:24:06;33.40;;;11.52;;
62338;SDS011;48368;53.406;6.214;2023-10-09T04:26:50;27.42;;;12.48;;
62338;SDS011;48368;53.406;6.214;2023-10-09T04:29:21;30.02;;;11.82;;
62338;SDS011;48368;53.406;6.214;2023-10-09T04:32:04;24.25;;;11.02;;
62338;SDS011;48368;53.406;6.214;2023-10-09T04:34:33;35.55;;;12.05;;
62338;SDS011;48368;53.406;6.214;2023-10-09T04:37:03;23.23;;;10.68;;
62338;SDS011;48368;53.406;6.214;2023-10-09T04:39:50;23.52;;;10.73;;
62338;SDS011;48368;53.406;6.214;2023-10-09T04:42:48;28.23;;;11.15;;
62338;SDS011;48368;53.406;6.214;2023-10-09T04:45:23;31.38;;;11.88;;
62338;SDS011;48368;53.406;6.214;2023-10-09T04:48:07;27.85;;;11.45;;
62338;SDS011;48368;53.406;6.214;2023-10-09T04:50:34;26.15;;;10.88;;
62338;SDS011;48368;53.406;6.214;2023-10-09T04:53:00;25.77;;;10.82;;
62338;SDS011;48368;53.406;6.214;2023-10-09T04:55:46;23.45;;;11.32;;
62338;SDS011;48368;53.406;6.214;2023-10-09T04:58:22;27.63;;;11.30;;
62338;SDS011;48368;53.406;6.214;2023-10-09T05:00:51;27.98;;;10.80;;
62338;SDS011;48368;53.406;6.214;2023-10-09T05:03:22;26.50;;;11.02;;
62338;SDS011;48368;53.406;6.214;2023-10-09T05:06:08;32.10;;;11.13;;
62338;SDS011;48368;53.406;6.214;2023-10-09T05:08:49;25.15;;;10.55;;
62338;SDS011;48368;53.406;6.214;2023-10-09T05:11:21;25.25;;;9.75;;
62338;SDS011;48368;53.406;6.214;2023-10-09T05:14:11;25.48;;;10.40;;
62338;SDS011;48368;53.406;6.214;2023-10-09T05:16:37;32.90;;;11.18;;
62338;SDS011;48368;53.406;6.214;2023-10-09T05:19:19;31.23;;;10.60;;
62338;SDS011;48368;53.406;6.214;2023-10-09T05:22:06;28.60;;;12.02;;
62338;SDS011;48368;53.406;6.214;2023-10-09T05:24:56;25.10;;;10.95;;
62338;SDS011;48368;53.406;6.214;2023-10-09T05:27:25;29.08;;;11.07;;
62338;SDS011;48368;53.406;6.214;2023-10-09T05:30:11;29.67;;;11.48;;
62338;SDS011;48368;53.406;6.214;2023-10-09T05:32:55;24.40;;;10.75;;
62338;SDS011;48368;53.406;6.214;2023-10-09T05:35:30;27.92;;;10.15;;
62338;SDS011;48368;53.406;6.214;2023-10-09T05:38:05;33.10;;;11.63;;
62338;SDS011;48368;53.406;6.214;2023-10-09T05:40:49;36.60;;;10.93;;
62338;SDS011;48368;53.406;6.214;2023-10-09T05:43:19;28.33;;;10.32;;
62338;SDS011;48368;53.406;6.214;2023-10-09T05:46:04;24.33;;;11.68;;
62338;SDS011;48368;53.406;6.214;2023-10-09T05:48:33;24.15;;;11.05;;
62338;SDS011;48368;53.406;6.214;2023-10-09T05:51:18;29.65;;;10.70;;
62338;SDS011;48368;53.406;6.214;2023-10-09T05:54:04;28.17;;;10.15;;
62338;SDS011;48368;53.406;6.214;2023-10-09T05:59:21;25.65;;;9.32;;
62338;SDS011;48368;53.406;6.214;2023-10-09T06:02:10;31.92;;;10.02;;
62338;SDS011;48368;53.406;6.214;2023-10-09T06:04:54;25.38;;;9.60;;
62338;SDS011;48368;53.406;6.214;2023-10-09T06:07:20;23.45;;;9.98;;
62338;SDS011;48368;53.406;6.214;2023-10-09T06:09:49;24.50;;;9.98;;
62338;SDS011;48368;53.406;6.214;2023-10-09T06:12:17;34.03;;;10.73;;
62338;SDS011;48368;53.406;6.214;2023-10-09T06:15:14;27.55;;;9.82;;
62338;SDS011;48368;53.406;6.214;2023-10-09T06:17:45;31.48;;;10.10;;
62338;SDS011;48368;53.406;6.214;2023-10-09T06:20:15;28.90;;;10.13;;
62338;SDS011;48368;53.406;6.214;2023-10-09T06:23:00;27.67;;;9.57;;
62338;SDS011;48368;53.406;6.214;2023-10-09T06:25:41;27.67;;;10.52;;
62338;SDS011;48368;53.406;6.214;2023-10-09T06:28:28;23.35;;;9.70;;
62338;SDS011;48368;53.406;6.214;2023-10-09T06:30:59;27.67;;;10.27;;
62338;SDS011;48368;53.406;6.214;2023-10-09T06:33:44;25.90;;;10.10;;
62338;SDS011;48368;53.406;6.214;2023-10-09T06:36:30;23.92;;;9.63;;
62338;SDS011;48368;53.406;6.214;2023-10-09T06:38:56;22.77;;;9.75;;
62338;SDS011;48368;53.406;6.214;2023-10-09T06:41:43;26.63;;;10.35;;
62338;SDS011;48368;53.406;6.214;2023-10-09T06:44:10;30.50;;;10.25;;
62338;SDS011;48368;53.406;6.214;2023-10-09T06:46:56;26.75;;;9.52;;
62338;SDS011;48368;53.406;6.214;2023-10-09T06:49:24;24.75;;;10.05;;
62338;SDS011;48368;53.406;6.214;2023-10-09T06:51:54;30.38;;;9.70;;
62338;SDS011;48368;53.406;6.214;2023-10-09T06:54:33;27.52;;;10.32;;
62338;SDS011;48368;53.406;6.214;2023-10-09T06:57:02;29.40;;;10.90;;
62338;SDS011;48368;53.406;6.214;2023-10-09T06:59:43;30.75;;;10.10;;
62338;SDS011;48368;53.406;6.214;2023-10-09T07:02:29;27.95;;;9.63;;
62338;SDS011;48368;53.406;6.214;2023-10-09T07:04:56;24.02;;;9.55;;
62338;SDS011;48368;53.406;6.214;2023-10-09T07:07:35;34.58;;;10.75;;
62338;SDS011;48368;53.406;6.214;2023-10-09T07:10:06;30.02;;;9.40;;
62338;SDS011;48368;53.406;6.214;2023-10-09T07:12:51;22.85;;;9.07;;
62338;SDS011;48368;53.406;6.214;2023-10-09T07:15:19;29.40;;;9.88;;
62338;SDS011;48368;53.406;6.214;2023-10-09T07:18:04;34.13;;;9.60;;
62338;SDS011;48368;53.406;6.214;2023-10-09T07:20:44;28.90;;;9.40;;
62338;SDS011;48368;53.406;6.214;2023-10-09T07:23:24;30.00;;;9.95;;
62338;SDS011;48368;53.406;6.214;2023-10-09T07:26:00;30.75;;;10.45;;
62338;SDS011;48368;53.406;6.214;2023-10-09T07:28:55;25.63;;;9.65;;
62338;SDS011;48368;53.406;6.214;2023-10-09T07:31:42;27.67;;;9.70;;
62338;SDS011;48368;53.406;6.214;2023-10-09T07:34:11;31.42;;;10.75;;
62338;SDS011;48368;53.406;6.214;2023-10-09T07:37:03;31.30;;;10.38;;
62338;SDS011;48368;53.406;6.214;2023-10-09T07:39:30;33.00;;;10.52;;
62338;SDS011;48368;53.406;6.214;2023-10-09T07:42:00;27.60;;;9.75;;
62338;SDS011;48368;53.406;6.214;2023-10-09T07:44:51;33.20;;;10.95;;
62338;SDS011;48368;53.406;6.214;2023-10-09T07:47:21;33.20;;;10.68;;
62338;SDS011;48368;53.406;6.214;2023-10-09T07:50:11;33.88;;;10.10;;
62338;SDS011;48368;53.406;6.214;2023-10-09T07:52:36;37.38;;;10.07;;
62338;SDS011;48368;53.406;6.214;2023-10-09T07:55:08;29.33;;;10.68;;
62338;SDS011;48368;53.406;6.214;2023-10-09T07:57:51;31.25;;;9.93;;
62338;SDS011;48368;53.406;6.214;2023-10-09T08:00:19;36.83;;;10.70;;
62338;SDS011;48368;53.406;6.214;2023-10-09T08:03:03;37.72;;;10.55;;
62338;SDS011;48368;53.406;6.214;2023-10-09T08:05:35;28.70;;;9.57;;
62338;SDS011;48368;53.406;6.214;2023-10-09T08:08:09;34.60;;;9.98;;
62338;SDS011;48368;53.406;6.214;2023-10-09T08:10:53;37.88;;;10.20;;
62338;SDS011;48368;53.406;6.214;2023-10-09T08:13:37;33.47;;;10.27;;
62338;SDS011;48368;53.406;6.214;2023-10-09T08:16:22;36.80;;;9.98;;
62338;SDS011;48368;53.406;6.214;2023-10-09T08:18:49;28.02;;;10.05;;
62338;SDS011;48368;53.406;6.214;2023-10-09T08:21:18;32.22;;;10.55;;
62338;SDS011;48368;53.406;6.214;2023-10-09T08:24:06;22.70;;;8.95;;
62338;SDS011;48368;53.406;6.214;2023-10-09T08:26:52;38.65;;;10.55;;
62338;SDS011;48368;53.406;6.214;2023-10-09T08:29:38;29.50;;;9.95;;
62338;SDS011;48368;53.406;6.214;2023-10-09T08:32:11;31.50;;;10.15;;
62338;SDS011;48368;53.406;6.214;2023-10-09T08:35:03;34.75;;;9.52;;
62338;SDS011;48368;53.406;6.214;2023-10-09T08:37:44;32.65;;;10.43;;
62338;SDS011;48368;53.406;6.214;2023-10-09T08:40:16;26.23;;;9.35;;
62338;SDS011;48368;53.406;6.214;2023-10-09T08:42:53;30.23;;;9.50;;
62338;SDS011;48368;53.406;6.214;2023-10-09T08:45:22;28.77;;;9.18;;
62338;SDS011;48368;53.406;6.214;2023-10-09T08:47:51;33.42;;;10.43;;
62338;SDS011;48368;53.406;6.214;2023-10-09T08:50:19;33.42;;;10.23;;
62338;SDS011;48368;53.406;6.214;2023-10-09T08:52:46;30.95;;;10.07;;
62338;SDS011;48368;53.406;6.214;2023-10-09T08:55:14;28.08;;;10.00;;
62338;SDS011;48368;53.406;6.214;2023-10-09T08:57:42;29.88;;;9.38;;
62338;SDS011;48368;53.406;6.214;2023-10-09T09:00:20;24.70;;;10.10;;
62338;SDS011;48368;53.406;6.214;2023-10-09T09:02:58;30.05;;;10.32;;
62338;SDS011;48368;53.406;6.214;2023-10-09T09:05:28;35.45;;;9.85;;
62338;SDS011;48368;53.406;6.214;2023-10-09T09:07:54;28.17;;;9.18;;
62338;SDS011;48368;53.406;6.214;2023-10-09T09:10:30;38.35;;;9.82;;
62338;SDS011;48368;53.406;6.214;2023-10-09T09:13:04;30.08;;;9.50;;
62338;SDS011;48368;53.406;6.214;2023-10-09T09:15:31;31.50;;;9.68;;
62338;SDS011;48368;53.406;6.214;2023-10-09T09:18:07;34.40;;;9.85;;
62338;SDS011;48368;53.406;6.214;2023-10-09T09:20:36;26.20;;;9.60;;
62338;SDS011;48368;53.406;6.214;2023-10-09T09:23:05;29.25;;;9.50;;
62338;SDS011;48368;53.406;6.214;2023-10-09T09:25:41;33.13;;;9.65;;
62338;SDS011;48368;53.406;6.214;2023-10-09T09:28:10;33.70;;;9.57;;
62338;SDS011;48368;53.406;6.214;2023-10-09T09:30:44;25.08;;;9.20;;
62338;SDS011;48368;53.406;6.214;2023-10-09T09:35:56;30.25;;;9.50;;
62338;SDS011;48368;53.406;6.214;2023-10-09T09:38:23;37.20;;;9.68;;
62338;SDS011;48368;53.406;6.214;2023-10-09T09:40:55;24.75;;;9.07;;
62338;SDS011;48368;53.406;6.214;2023-10-09T09:43:27;31.02;;;9.13;;
62338;SDS011;48368;53.406;6.214;2023-10-09T09:45:56;29.90;;;9.88;;
62338;SDS011;48368;53.406;6.214;2023-10-09T09:48:23;29.23;;;9.55;;
62338;SDS011;48368;53.406;6.214;2023-10-09T09:50:49;36.25;;;9.93;;
62338;SDS011;48368;53.406;6.214;2023-10-09T09:53:19;26.73;;;9.02;;
62338;SDS011;48368;53.406;6.214;2023-10-09T09:55:51;27.38;;;8.93;;
62338;SDS011;48368;53.406;6.214;2023-10-09T09:58:25;22.98;;;7.75;;
62338;SDS011;48368;53.406;6.214;2023-10-09T10:01:07;24.15;;;7.50;;
62338;SDS011;48368;53.406;6.214;2023-10-09T10:03:49;22.25;;;7.82;;
62338;SDS011;48368;53.406;6.214;2023-10-09T10:06:22;22.65;;;7.78;;
62338;SDS011;48368;53.406;6.214;2023-10-09T10:08:51;23.05;;;8.68;;
62338;SDS011;48368;53.406;6.214;2023-10-09T10:11:40;26.52;;;8.15;;
62338;SDS011;48368;53.406;6.214;2023-10-09T10:14:17;32.70;;;8.73;;
62338;SDS011;48368;53.406;6.214;2023-10-09T10:17:14;28.85;;;9.43;;
62338;SDS011;48368;53.406;6.214;2023-10-09T10:19:58;23.73;;;8.18;;
62338;SDS011;48368;53.406;6.214;2023-10-09T10:22:43;28.60;;;7.75;;
62338;SDS011;48368;53.406;6.214;2023-10-09T10:25:34;20.35;;;7.32;;
62338;SDS011;48368;53.406;6.214;2023-10-09T10:28:22;21.75;;;7.00;;
62338;SDS011;48368;53.406;6.214;2023-10-09T10:36:24;19.88;;;6.10;;
62338;SDS011;48368;53.406;6.214;2023-10-09T10:38:59;15.82;;;5.40;;
62338;SDS011;48368;53.406;6.214;2023-10-09T10:41:36;23.92;;;6.38;;
62338;SDS011;48368;53.406;6.214;2023-10-09T10:44:16;21.73;;;6.28;;
62338;SDS011;48368;53.406;6.214;2023-10-09T10:47:06;16.90;;;5.70;;
62338;SDS011;48368;53.406;6.214;2023-10-09T10:49:50;18.38;;;5.53;;
62338;SDS011;48368;53.406;6.214;2023-10-09T10:52:23;19.25;;;5.38;;
62338;SDS011;48368;53.406;6.214;2023-10-09T10:55:10;15.10;;;5.40;;
62338;SDS011;48368;53.406;6.214;2023-10-09T10:57:57;16.65;;;4.95;;
62338;SDS011;48368;53.406;6.214;2023-10-09T11:00:38;19.10;;;4.90;;
62338;SDS011;48368;53.406;6.214;2023-10-09T11:03:22;20.17;;;6.43;;
62338;SDS011;48368;53.406;6.214;2023-10-09T11:05:54;17.55;;;5.00;;
62338;SDS011;48368;53.406;6.214;2023-10-09T11:08:24;14.52;;;5.25;;
62338;SDS011;48368;53.406;6.214;2023-10-09T11:11:18;22.77;;;6.90;;
62338;SDS011;48368;53.406;6.214;2023-10-09T11:13:44;22.45;;;6.70;;
62338;SDS011;48368;53.406;6.214;2023-10-09T11:16:19;19.45;;;6.03;;
62338;SDS011;48368;53.406;6.214;2023-10-09T11:19:06;21.52;;;6.35;;
62338;SDS011;48368;53.406;6.214;2023-10-09T11:21:48;24.08;;;6.72;;
62338;SDS011;48368;53.406;6.214;2023-10-09T11:24:23;17.15;;;6.60;;
62338;SDS011;48368;53.406;6.214;2023-10-09T11:26:58;17.23;;;6.05;;
62338;SDS011;48368;53.406;6.214;2023-10-09T11:29:30;18.55;;;5.55;;
62338;SDS011;48368;53.406;6.214;2023-10-09T11:32:09;18.17;;;4.95;;
62338;SDS011;48368;53.406;6.214;2023-10-09T11:34:46;17.95;;;4.82;;
62338;SDS011;48368;53.406;6.214;2023-10-09T11:37:20;18.75;;;4.90;;
62338;SDS011;48368;53.406;6.214;2023-10-09T11:39:59;21.00;;;6.35;;
62338;SDS011;48368;53.406;6.214;2023-10-09T11:42:29;23.98;;;6.13;;
62338;SDS011;48368;53.406;6.214;2023-10-09T11:45:21;20.42;;;5.75;;
62338;SDS011;48368;53.406;6.214;2023-10-09T11:47:53;22.38;;;6.25;;
62338;SDS011;48368;53.406;6.214;2023-10-09T11:50:41;16.70;;;5.20;;
62338;SDS011;48368;53.406;6.214;2023-10-09T11:53:18;19.10;;;5.80;;
62338;SDS011;48368;53.406;6.214;2023-10-09T11:55:58;19.20;;;5.50;;
62338;SDS011;48368;53.406;6.214;2023-10-09T11:58:24;18.45;;;6.20;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:00:50;24.38;;;5.38;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:03:30;17.15;;;6.05;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:05:57;18.17;;;5.63;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:08:39;16.65;;;5.78;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:11:05;17.73;;;5.68;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:13:36;15.00;;;4.95;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:16:07;18.77;;;5.00;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:18:36;13.00;;;5.05;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:21:04;18.77;;;5.60;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:23:31;17.85;;;5.28;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:26:03;16.98;;;4.97;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:28:30;16.33;;;5.25;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:30:58;15.38;;;5.38;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:33:26;19.63;;;4.97;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:35:53;21.52;;;4.95;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:38:26;17.23;;;4.55;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:41:06;12.50;;;4.40;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:43:48;13.60;;;4.35;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:46:14;15.52;;;4.20;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:48:45;13.98;;;4.25;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:51:12;18.58;;;4.63;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:53:42;14.88;;;4.55;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:56:08;14.32;;;4.25;;
62338;SDS011;48368;53.406;6.214;2023-10-09T12:58:34;18.23;;;4.28;;
62338;SDS011;48368;53.406;6.214;2023-10-09T13:01:02;17.55;;;4.72;;
62338;SDS011;48368;53.406;6.214;2023-10-09T13:03:34;13.85;;;4.40;;
62338;SDS011;48368;53.406;6.214;2023-10-09T13:06:03;17.23;;;4.68;;
62338;SDS011;48368;53.406;6.214;2023-10-09T13:08:33;13.52;;;3.67;;
62338;SDS011;48368;53.406;6.214;2023-10-09T13:11:08;11.32;;;4.03;;
62338;SDS011;48368;53.406;6.214;2023-10-09T13:13:42;14.23;;;3.40;;
62338;SDS011;48368;53.406;6.214;2023-10-09T13:16:18;14.93;;;3.78;;
62338;SDS011;48368;53.406;6.214;2023-10-09T13:18:55;16.17;;;4.00;;
62338;SDS011;48368;53.406;6.214;2023-10-09T13:23:48;10.88;;;2.80;;
62338;SDS011;48368;53.406;6.214;2023-10-09T13:26:16;13.65;;;3.50;;
62338;SDS011;48368;53.406;6.214;2023-10-09T13:29:00;9.75;;;3.75;;
62338;SDS011;48368;53.406;6.214;2023-10-09T13:31:27;10.90;;;2.92;;
62338;SDS011;48368;53.406;6.214;2023-10-09T13:33:57;10.07;;;3.35;;
62338;SDS011;48368;53.406;6.214;2023-10-09T13:36:24;12.70;;;3.28;;
62338;SDS011;48368;53.406;6.214;2023-10-09T13:38:59;14.75;;;3.75;;
62338;SDS011;48368;53.406;6.214;2023-10-09T13:41:50;8.65;;;3.20;;
62338;SDS011;48368;53.406;6.214;2023-10-09T13:46:59;15.90;;;3.33;;
62338;SDS011;48368;53.406;6.214;2023-10-09T13:49:30;11.00;;;2.50;;
62338;SDS011;48368;53.406;6.214;2023-10-09T13:51:59;12.82;;;2.42;;
62338;SDS011;48368;53.406;6.214;2023-10-09T13:54:26;10.55;;;2.15;;
62338;SDS011;48368;53.406;6.214;2023-10-09T13:57:02;9.23;;;1.95;;
62338;SDS011;48368;53.406;6.214;2023-10-09T13:59:33;8.20;;;1.73;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:02:07;8.32;;;1.90;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:04:42;10.32;;;2.33;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:07:08;11.52;;;1.83;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:09:34;11.60;;;2.05;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:12:03;9.52;;;1.98;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:14:37;9.57;;;2.15;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:17:15;10.52;;;1.92;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:19:48;15.43;;;3.08;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:22:34;9.68;;;2.35;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:25:03;7.75;;;1.90;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:27:38;9.50;;;2.60;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:30:03;7.68;;;1.90;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:32:37;8.90;;;2.28;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:35:12;9.65;;;2.45;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:37:38;7.95;;;2.47;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:40:05;11.68;;;2.20;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:42:38;8.18;;;2.40;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:45:11;8.38;;;2.58;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:47:43;7.00;;;2.08;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:50:11;9.15;;;2.05;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:52:38;9.77;;;2.05;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:55:05;9.73;;;2.38;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:57:31;10.10;;;2.17;;
62338;SDS011;48368;53.406;6.214;2023-10-09T14:59:59;9.45;;;2.13;;
62338;SDS011;48368;53.406;6.214;2023-10-09T15:02:25;7.80;;;2.10;;
62338;SDS011;48368;53.406;6.214;2023-10-09T15:04:50;11.93;;;2.60;;
62338;SDS011;48368;53.406;6.214;2023-10-09T15:07:20;9.25;;;2.63;;
62338;SDS011;48368;53.406;6.214;2023-10-09T15:09:46;12.13;;;2.58;;
62338;SDS011;48368;53.406;6.214;2023-10-09T15:12:12;11.77;;;2.60;;
62338;SDS011;48368;53.406;6.214;2023-10-09T15:14:37;12.65;;;2.88;;
62338;SDS011;48368;53.406;6.214;2023-10-09T15:17:04;12.45;;;2.58;;
62338;SDS011;48368;53.406;6.214;2023-10-09T15:19:31;8.57;;;2.00;;
62338;SDS011;48368;53.406;6.214;2023-10-09T15:21:58;8.85;;;2.30;;
62338;SDS011;48368;53.406;6.214;2023-10-09T15:24:24;9.68;;;1.83;;
62338;SDS011;48368;53.406;6.214;2023-10-09T15:26:52;7.88;;;2.25;;
62338;SDS011;48368;53.406;6.214;2023-10-09T15:29:19;11.07;;;2.17;;
62338;SDS011;48368;53.406;6.214;2023-10-09T15:31:51;12.43;;;2.15;;
62338;SDS011;48368;53.406;6.214;2023-10-09T15:34:17;11.85;;;1.85;;
62338;SDS011;48368;53.406;6.214;2023-10-09T15:36:46;10.60;;;2.35;;
62338;SDS011;48368;53.406;6.214;2023-10-09T15:39:13;8.68;;;1.73;;
62338;SDS011;48368;53.406;6.214;2023-10-09T15:41:39;11.50;;;2.28;;