sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55044;BME280;54902;50.420;18.854;2023-05-12T00:00:04;101488.31;;;12.76;45.11
55044;BME280;54902;50.420;18.854;2023-05-12T00:00:37;101495.55;;;12.77;45.08
55044;BME280;54902;50.420;18.854;2023-05-12T00:01:08;101487.45;;;12.76;45.06
55044;BME280;54902;50.420;18.854;2023-05-12T00:01:39;101492.08;;;12.75;45.09
55044;BME280;54902;50.420;18.854;2023-05-12T00:02:11;101487.57;;;12.74;45.10
55044;BME280;54902;50.420;18.854;2023-05-12T00:02:42;101495.80;;;12.74;45.08
55044;BME280;54902;50.420;18.854;2023-05-12T00:03:14;101492.17;;;12.74;45.10
55044;BME280;54902;50.420;18.854;2023-05-12T00:03:45;101489.43;;;12.74;45.13
55044;BME280;54902;50.420;18.854;2023-05-12T00:04:16;101495.94;;;12.73;45.11
55044;BME280;54902;50.420;18.854;2023-05-12T00:04:47;101497.79;;;12.72;45.09
55044;BME280;54902;50.420;18.854;2023-05-12T00:05:18;101503.27;;;12.72;45.08
55044;BME280;54902;50.420;18.854;2023-05-12T00:05:49;101497.79;;;12.72;45.11
55044;BME280;54902;50.420;18.854;2023-05-12T00:06:20;101494.31;;;12.70;45.10
55044;BME280;54902;50.420;18.854;2023-05-12T00:06:51;101494.31;;;12.70;45.11
55044;BME280;54902;50.420;18.854;2023-05-12T00:07:22;101501.55;;;12.71;45.11
55044;BME280;54902;50.420;18.854;2023-05-12T00:07:53;101489.69;;;12.71;45.12
55044;BME280;54902;50.420;18.854;2023-05-12T00:08:24;101497.92;;;12.71;45.13
55044;BME280;54902;50.420;18.854;2023-05-12T00:08:55;101495.17;;;12.71;45.11
55044;BME280;54902;50.420;18.854;2023-05-12T00:09:26;101488.84;;;12.70;45.13
55044;BME280;54902;50.420;18.854;2023-05-12T00:09:57;101492.56;;;12.69;45.13
55044;BME280;54902;50.420;18.854;2023-05-12T00:10:28;101498.05;;;12.69;45.16
55044;BME280;54902;50.420;18.854;2023-05-12T00:11:00;101492.56;;;12.69;45.17
55044;BME280;54902;50.420;18.854;2023-05-12T00:11:31;101496.29;;;12.68;45.18
55044;BME280;54902;50.420;18.854;2023-05-12T00:12:02;101492.56;;;12.69;45.20
55044;BME280;54902;50.420;18.854;2023-05-12T00:12:33;101492.56;;;12.69;45.25
55044;BME280;54902;50.420;18.854;2023-05-12T00:13:04;101488.06;;;12.68;45.24
55044;BME280;54902;50.420;18.854;2023-05-12T00:13:35;101491.70;;;12.69;45.23
55044;BME280;54902;50.420;18.854;2023-05-12T00:14:06;101500.91;;;12.68;45.21
55044;BME280;54902;50.420;18.854;2023-05-12T00:14:37;101495.44;;;12.68;45.21
55044;BME280;54902;50.420;18.854;2023-05-12T00:15:08;101495.44;;;12.68;45.23
55044;BME280;54902;50.420;18.854;2023-05-12T00:15:40;101491.80;;;12.67;45.24
55044;BME280;54902;50.420;18.854;2023-05-12T00:16:11;101502.76;;;12.67;45.31
55044;BME280;54902;50.420;18.854;2023-05-12T00:16:44;101498.30;;;12.66;45.32
55044;BME280;54902;50.420;18.854;2023-05-12T00:17:21;101496.41;;;12.67;45.40
55044;BME280;54902;50.420;18.854;2023-05-12T00:17:52;101500.15;;;12.66;45.35
55044;BME280;54902;50.420;18.854;2023-05-12T00:18:24;101498.30;;;12.66;45.37
55044;BME280;54902;50.420;18.854;2023-05-12T00:18:57;101498.43;;;12.65;45.41
55044;BME280;54902;50.420;18.854;2023-05-12T00:19:28;101496.55;;;12.65;45.40
55044;BME280;54902;50.420;18.854;2023-05-12T00:19:59;101499.29;;;12.65;45.38
55044;BME280;54902;50.420;18.854;2023-05-12T00:20:30;101497.53;;;12.64;45.37
55044;BME280;54902;50.420;18.854;2023-05-12T00:21:01;101504.90;;;12.64;45.37
55044;BME280;54902;50.420;18.854;2023-05-12T00:21:32;101496.80;;;12.62;45.40
55044;BME280;54902;50.420;18.854;2023-05-12T00:22:04;101498.53;;;12.63;45.38
55044;BME280;54902;50.420;18.854;2023-05-12T00:22:35;101494.06;;;12.62;45.36
55044;BME280;54902;50.420;18.854;2023-05-12T00:23:06;101495.05;;;12.61;45.36
55044;BME280;54902;50.420;18.854;2023-05-12T00:23:37;101495.05;;;12.61;45.38
55044;BME280;54902;50.420;18.854;2023-05-12T00:24:08;101491.45;;;12.61;45.40
55044;BME280;54902;50.420;18.854;2023-05-12T00:24:39;101493.30;;;12.60;45.40
55044;BME280;54902;50.420;18.854;2023-05-12T00:25:10;101497.03;;;12.59;45.42
55044;BME280;54902;50.420;18.854;2023-05-12T00:25:41;101494.29;;;12.59;45.45
55044;BME280;54902;50.420;18.854;2023-05-12T00:26:12;101500.79;;;12.58;45.48
55044;BME280;54902;50.420;18.854;2023-05-12T00:26:43;101498.05;;;12.58;45.51
55044;BME280;54902;50.420;18.854;2023-05-12T00:27:14;101497.29;;;12.56;45.47
55044;BME280;54902;50.420;18.854;2023-05-12T00:27:45;101501.78;;;12.57;45.57
55044;BME280;54902;50.420;18.854;2023-05-12T00:28:17;101495.53;;;12.55;45.58
55044;BME280;54902;50.420;18.854;2023-05-12T00:28:48;101502.77;;;12.56;45.55
55044;BME280;54902;50.420;18.854;2023-05-12T00:29:19;101503.76;;;12.55;45.50
55044;BME280;54902;50.420;18.854;2023-05-12T00:29:50;101494.80;;;12.53;45.50
55044;BME280;54902;50.420;18.854;2023-05-12T00:30:21;101497.55;;;12.53;45.48
55044;BME280;54902;50.420;18.854;2023-05-12T00:30:52;101493.91;;;12.53;45.50
55044;BME280;54902;50.420;18.854;2023-05-12T00:31:23;101494.03;;;12.51;45.52
55044;BME280;54902;50.420;18.854;2023-05-12T00:31:57;101502.26;;;12.51;45.52
55044;BME280;54902;50.420;18.854;2023-05-12T00:32:28;101497.80;;;12.50;45.63
55044;BME280;54902;50.420;18.854;2023-05-12T00:32:59;101496.05;;;12.49;45.63
55044;BME280;54902;50.420;18.854;2023-05-12T00:33:30;101502.38;;;12.50;45.71
55044;BME280;54902;50.420;18.854;2023-05-12T00:34:01;101495.15;;;12.49;45.68
55044;BME280;54902;50.420;18.854;2023-05-12T00:34:32;101497.16;;;12.47;45.68
55044;BME280;54902;50.420;18.854;2023-05-12T00:35:03;101503.50;;;12.47;45.86
55044;BME280;54902;50.420;18.854;2023-05-12T00:35:34;101496.30;;;12.46;45.88
55044;BME280;54902;50.420;18.854;2023-05-12T00:36:06;101491.80;;;12.45;45.85
55044;BME280;54902;50.420;18.854;2023-05-12T00:36:37;101492.80;;;12.44;45.81
55044;BME280;54902;50.420;18.854;2023-05-12T00:37:09;101492.93;;;12.43;45.80
55044;BME280;54902;50.420;18.854;2023-05-12T00:37:40;101498.53;;;12.41;45.72
55044;BME280;54902;50.420;18.854;2023-05-12T00:38:12;101498.53;;;12.41;45.74
55044;BME280;54902;50.420;18.854;2023-05-12T00:38:43;101498.66;;;12.40;45.71
55044;BME280;54902;50.420;18.854;2023-05-12T00:39:13;101505.13;;;12.39;45.64
55044;BME280;54902;50.420;18.854;2023-05-12T00:39:45;101504.23;;;12.38;45.62
55044;BME280;54902;50.420;18.854;2023-05-12T00:40:16;101505.26;;;12.37;45.64
55044;BME280;54902;50.420;18.854;2023-05-12T00:40:47;101493.52;;;12.35;45.63
55044;BME280;54902;50.420;18.854;2023-05-12T00:41:18;101498.14;;;12.35;45.62
55044;BME280;54902;50.420;18.854;2023-05-12T00:41:54;101499.98;;;12.34;45.62
55044;BME280;54902;50.420;18.854;2023-05-12T00:42:26;101499.26;;;12.32;45.61
55044;BME280;54902;50.420;18.854;2023-05-12T00:42:57;101499.26;;;12.32;45.60
55044;BME280;54902;50.420;18.854;2023-05-12T00:43:28;101499.26;;;12.32;45.61
55044;BME280;54902;50.420;18.854;2023-05-12T00:44:00;101490.02;;;12.22;45.61
55044;BME280;54902;50.420;18.854;2023-05-12T00:44:31;101499.52;;;12.29;45.61
55044;BME280;54902;50.420;18.854;2023-05-12T00:45:03;101499.52;;;12.29;45.63
55044;BME280;54902;50.420;18.854;2023-05-12T00:45:34;101499.52;;;12.29;45.66
55044;BME280;54902;50.420;18.854;2023-05-12T00:46:06;101501.35;;;12.29;45.68
55044;BME280;54902;50.420;18.854;2023-05-12T00:46:38;101496.99;;;12.26;45.70
55044;BME280;54902;50.420;18.854;2023-05-12T00:47:09;101496.99;;;12.26;45.69
55044;BME280;54902;50.420;18.854;2023-05-12T00:47:42;101503.49;;;12.25;45.71
55044;BME280;54902;50.420;18.854;2023-05-12T00:48:13;101502.59;;;12.25;45.76
55044;BME280;54902;50.420;18.854;2023-05-12T00:48:45;101501.74;;;12.24;45.75
55044;BME280;54902;50.420;18.854;2023-05-12T00:49:16;101506.32;;;12.24;45.70
55044;BME280;54902;50.420;18.854;2023-05-12T00:49:47;101500.96;;;12.22;45.67
55044;BME280;54902;50.420;18.854;2023-05-12T00:50:18;101504.73;;;12.21;45.69
55044;BME280;54902;50.420;18.854;2023-05-12T00:50:50;101505.71;;;12.20;45.72
55044;BME280;54902;50.420;18.854;2023-05-12T00:51:21;101501.35;;;12.18;45.78
55044;BME280;54902;50.420;18.854;2023-05-12T00:51:54;101494.97;;;12.18;45.79
55044;BME280;54902;50.420;18.854;2023-05-12T00:52:26;101512.43;;;12.17;45.82
55044;BME280;54902;50.420;18.854;2023-05-12T00:53:00;101507.94;;;12.16;45.81
55044;BME280;54902;50.420;18.854;2023-05-12T00:53:31;101503.45;;;12.15;45.86
55044;BME280;54902;50.420;18.854;2023-05-12T00:54:02;101504.55;;;12.12;45.77
55044;BME280;54902;50.420;18.854;2023-05-12T00:54:34;101499.08;;;12.12;45.74
55044;BME280;54902;50.420;18.854;2023-05-12T00:55:06;101506.43;;;12.12;45.77
55044;BME280;54902;50.420;18.854;2023-05-12T00:55:37;101509.30;;;12.10;45.75
55044;BME280;54902;50.420;18.854;2023-05-12T00:56:08;101508.41;;;12.10;45.73
55044;BME280;54902;50.420;18.854;2023-05-12T00:56:40;101504.81;;;12.09;45.73
55044;BME280;54902;50.420;18.854;2023-05-12T00:57:11;101504.94;;;12.08;45.86
55044;BME280;54902;50.420;18.854;2023-05-12T00:57:43;101509.55;;;12.07;45.83
55044;BME280;54902;50.420;18.854;2023-05-12T00:58:14;101501.41;;;12.06;45.76
55044;BME280;54902;50.420;18.854;2023-05-12T00:58:45;101504.16;;;12.06;45.78
55044;BME280;54902;50.420;18.854;2023-05-12T00:59:16;101499.70;;;12.05;45.76
55044;BME280;54902;50.420;18.854;2023-05-12T00:59:47;101509.76;;;12.04;45.75
55044;BME280;54902;50.420;18.854;2023-05-12T01:00:18;101504.41;;;12.03;45.78
55044;BME280;54902;50.420;18.854;2023-05-12T01:00:49;101508.91;;;12.04;45.84
55044;BME280;54902;50.420;18.854;2023-05-12T01:01:20;101507.15;;;12.03;45.83
55044;BME280;54902;50.420;18.854;2023-05-12T01:01:51;101508.13;;;12.02;45.86
55044;BME280;54902;50.420;18.854;2023-05-12T01:02:22;101504.53;;;12.01;45.94
55044;BME280;54902;50.420;18.854;2023-05-12T01:02:54;101505.52;;;12.00;45.96
55044;BME280;54902;50.420;18.854;2023-05-12T01:03:29;101515.48;;;12.01;45.95
55044;BME280;54902;50.420;18.854;2023-05-12T01:04:01;101515.62;;;12.00;45.94
55044;BME280;54902;50.420;18.854;2023-05-12T01:04:33;101511.12;;;11.99;45.97
55044;BME280;54902;50.420;18.854;2023-05-12T01:05:05;101517.59;;;11.98;45.90
55044;BME280;54902;50.420;18.854;2023-05-12T01:06:25;101514.97;;;11.96;45.99
55044;BME280;54902;50.420;18.854;2023-05-12T01:07:04;101508.63;;;11.96;46.00
55044;BME280;54902;50.420;18.854;2023-05-12T01:07:41;101505.13;;;11.94;46.00
55044;BME280;54902;50.420;18.854;2023-05-12T01:08:12;101513.34;;;11.94;46.00
55044;BME280;54902;50.420;18.854;2023-05-12T01:08:43;101514.33;;;11.93;45.96
55044;BME280;54902;50.420;18.854;2023-05-12T01:09:14;101515.34;;;11.92;45.97
55044;BME280;54902;50.420;18.854;2023-05-12T01:09:46;101517.19;;;11.91;45.94
55044;BME280;54902;50.420;18.854;2023-05-12T01:10:19;101509.10;;;11.90;45.91
55044;BME280;54902;50.420;18.854;2023-05-12T01:10:51;101514.57;;;11.90;45.91
55044;BME280;54902;50.420;18.854;2023-05-12T01:11:22;101519.19;;;11.89;45.99
55044;BME280;54902;50.420;18.854;2023-05-12T01:11:54;101510.09;;;11.89;46.01
55044;BME280;54902;50.420;18.854;2023-05-12T01:12:25;101513.84;;;11.88;46.03
55044;BME280;54902;50.420;18.854;2023-05-12T01:12:57;101512.09;;;11.87;46.09
55044;BME280;54902;50.420;18.854;2023-05-12T01:13:28;101523.03;;;11.87;46.15
55044;BME280;54902;50.420;18.854;2023-05-12T01:13:59;101517.68;;;11.85;46.19
55044;BME280;54902;50.420;18.854;2023-05-12T01:14:31;101516.78;;;11.85;46.14
55044;BME280;54902;50.420;18.854;2023-05-12T01:15:04;101517.80;;;11.84;46.14
55044;BME280;54902;50.420;18.854;2023-05-12T01:15:36;101510.58;;;11.83;46.12
55044;BME280;54902;50.420;18.854;2023-05-12T01:16:12;101516.05;;;11.83;46.11
55044;BME280;54902;50.420;18.854;2023-05-12T01:16:51;101507.95;;;11.81;46.11
55044;BME280;54902;50.420;18.854;2023-05-12T01:17:30;101516.30;;;11.80;46.23
55044;BME280;54902;50.420;18.854;2023-05-12T01:18:05;101513.65;;;11.78;46.13
55044;BME280;54902;50.420;18.854;2023-05-12T01:18:39;101511.92;;;11.77;46.06
55044;BME280;54902;50.420;18.854;2023-05-12T01:19:28;101511.03;;;11.77;46.13
55044;BME280;54902;50.420;18.854;2023-05-12T01:20:01;101508.42;;;11.75;46.21
55044;BME280;54902;50.420;18.854;2023-05-12T01:20:34;101511.16;;;11.75;46.13
55044;BME280;54902;50.420;18.854;2023-05-12T01:21:05;101516.76;;;11.74;46.08
55044;BME280;54902;50.420;18.854;2023-05-12T01:21:36;101508.54;;;11.74;46.05
55044;BME280;54902;50.420;18.854;2023-05-12T01:22:09;101512.27;;;11.73;46.10
55044;BME280;54902;50.420;18.854;2023-05-12T01:22:42;101507.80;;;11.72;46.16
55044;BME280;54902;50.420;18.854;2023-05-12T01:23:17;101516.02;;;11.72;46.20
55044;BME280;54902;50.420;18.854;2023-05-12T01:23:55;101511.52;;;11.71;46.19
55044;BME280;54902;50.420;18.854;2023-05-12T01:24:29;101511.65;;;11.69;46.16
55044;BME280;54902;50.420;18.854;2023-05-12T01:25:05;101518.96;;;11.69;46.19
55044;BME280;54902;50.420;18.854;2023-05-12T01:25:38;101513.62;;;11.67;46.21
55044;BME280;54902;50.420;18.854;2023-05-12T01:26:11;101520.07;;;11.66;46.22
55044;BME280;54902;50.420;18.854;2023-05-12T01:26:42;101513.73;;;11.66;46.22
55044;BME280;54902;50.420;18.854;2023-05-12T01:27:14;101513.73;;;11.66;46.21
55044;BME280;54902;50.420;18.854;2023-05-12T01:27:47;101518.34;;;11.65;46.20
55044;BME280;54902;50.420;18.854;2023-05-12T01:28:20;101511.12;;;11.64;46.17
55044;BME280;54902;50.420;18.854;2023-05-12T01:28:52;101511.24;;;11.63;46.18
55044;BME280;54902;50.420;18.854;2023-05-12T01:29:23;101513.09;;;11.62;46.17
55044;BME280;54902;50.420;18.854;2023-05-12T01:29:58;101513.21;;;11.61;46.20
55044;BME280;54902;50.420;18.854;2023-05-12T01:30:31;101512.34;;;11.61;46.22
55044;BME280;54902;50.420;18.854;2023-05-12T01:31:05;101512.47;;;11.59;46.28
55044;BME280;54902;50.420;18.854;2023-05-12T01:31:37;101515.20;;;11.59;46.24
55044;BME280;54902;50.420;18.854;2023-05-12T01:32:08;101524.40;;;11.58;46.25
55044;BME280;54902;50.420;18.854;2023-05-12T01:32:40;101512.68;;;11.56;46.26
55044;BME280;54902;50.420;18.854;2023-05-12T01:33:12;101519.16;;;11.55;46.27
55044;BME280;54902;50.420;18.854;2023-05-12T01:33:43;101505.48;;;11.55;46.21
55044;BME280;54902;50.420;18.854;2023-05-12T01:34:15;101521.91;;;11.55;46.18
55044;BME280;54902;50.420;18.854;2023-05-12T01:34:48;101527.38;;;11.55;46.25
55044;BME280;54902;50.420;18.854;2023-05-12T01:35:20;101523.86;;;11.53;46.30
55044;BME280;54902;50.420;18.854;2023-05-12T01:35:51;101520.27;;;11.53;46.29
55044;BME280;54902;50.420;18.854;2023-05-12T01:36:22;101518.52;;;11.52;46.26
55044;BME280;54902;50.420;18.854;2023-05-12T01:36:53;101518.63;;;11.50;46.28
55044;BME280;54902;50.420;18.854;2023-05-12T01:37:24;101518.72;;;11.49;46.39
55044;BME280;54902;50.420;18.854;2023-05-12T01:37:58;101525.09;;;11.49;46.34
55044;BME280;54902;50.420;18.854;2023-05-12T01:38:29;101517.95;;;11.47;46.32
55044;BME280;54902;50.420;18.854;2023-05-12T01:39:00;101521.66;;;11.46;46.35
55044;BME280;54902;50.420;18.854;2023-05-12T01:39:31;101517.21;;;11.45;46.32
55044;BME280;54902;50.420;18.854;2023-05-12T01:40:02;101516.31;;;11.44;46.27
55044;BME280;54902;50.420;18.854;2023-05-12T01:40:33;101519.17;;;11.43;46.22
55044;BME280;54902;50.420;18.854;2023-05-12T01:41:04;101528.28;;;11.43;46.29
55044;BME280;54902;50.420;18.854;2023-05-12T01:41:35;101523.91;;;11.41;46.25
55044;BME280;54902;50.420;18.854;2023-05-12T01:42:06;101529.38;;;11.41;46.27
55044;BME280;54902;50.420;18.854;2023-05-12T01:42:41;101525.75;;;11.40;46.30
55044;BME280;54902;50.420;18.854;2023-05-12T01:43:12;101521.25;;;11.39;46.33
55044;BME280;54902;50.420;18.854;2023-05-12T01:43:43;101524.11;;;11.38;46.38
55044;BME280;54902;50.420;18.854;2023-05-12T01:44:14;101526.84;;;11.38;46.55
55044;BME280;54902;50.420;18.854;2023-05-12T01:44:45;101524.11;;;11.38;46.62
55044;BME280;54902;50.420;18.854;2023-05-12T01:45:16;101525.99;;;11.37;46.59
55044;BME280;54902;50.420;18.854;2023-05-12T01:45:47;101535.17;;;11.36;46.59
55044;BME280;54902;50.420;18.854;2023-05-12T01:46:18;101534.43;;;11.34;46.59
55044;BME280;54902;50.420;18.854;2023-05-12T01:46:49;101530.80;;;11.34;46.61
55044;BME280;54902;50.420;18.854;2023-05-12T01:47:20;101534.43;;;11.34;46.62
55044;BME280;54902;50.420;18.854;2023-05-12T01:47:51;101530.93;;;11.32;46.58
55044;BME280;54902;50.420;18.854;2023-05-12T01:48:22;101528.30;;;11.31;46.51
55044;BME280;54902;50.420;18.854;2023-05-12T01:48:52;101524.71;;;11.30;46.51
55044;BME280;54902;50.420;18.854;2023-05-12T01:49:23;101527.44;;;11.30;46.44
55044;BME280;54902;50.420;18.854;2023-05-12T01:49:54;101526.66;;;11.28;46.43
55044;BME280;54902;50.420;18.854;2023-05-12T01:50:25;101521.32;;;11.27;46.47
55044;BME280;54902;50.420;18.854;2023-05-12T01:50:58;101525.93;;;11.26;46.44
55044;BME280;54902;50.420;18.854;2023-05-12T01:51:31;101525.16;;;11.24;46.45
55044;BME280;54902;50.420;18.854;2023-05-12T01:52:02;101528.75;;;11.25;46.49
55044;BME280;54902;50.420;18.854;2023-05-12T01:52:33;101523.40;;;11.23;46.58
55044;BME280;54902;50.420;18.854;2023-05-12T01:53:04;101526.13;;;11.23;46.59
55044;BME280;54902;50.420;18.854;2023-05-12T01:53:35;101526.24;;;11.22;46.60
55044;BME280;54902;50.420;18.854;2023-05-12T01:54:06;101528.13;;;11.21;46.61
55044;BME280;54902;50.420;18.854;2023-05-12T01:54:37;101526.38;;;11.20;46.62
55044;BME280;54902;50.420;18.854;2023-05-12T01:55:08;101530.09;;;11.19;46.57
55044;BME280;54902;50.420;18.854;2023-05-12T01:55:39;101528.36;;;11.18;46.57
55044;BME280;54902;50.420;18.854;2023-05-12T01:56:10;101523.88;;;11.17;46.57
55044;BME280;54902;50.420;18.854;2023-05-12T01:56:41;101526.73;;;11.16;46.55
55044;BME280;54902;50.420;18.854;2023-05-12T01:57:12;101533.19;;;11.15;46.55
55044;BME280;54902;50.420;18.854;2023-05-12T01:57:42;101523.22;;;11.14;46.56
55044;BME280;54902;50.420;18.854;2023-05-12T01:58:13;101530.56;;;11.13;46.57
55044;BME280;54902;50.420;18.854;2023-05-12T01:58:44;101522.48;;;11.12;46.57
55044;BME280;54902;50.420;18.854;2023-05-12T01:59:15;101524.31;;;11.11;46.59
55044;BME280;54902;50.420;18.854;2023-05-12T01:59:46;101523.57;;;11.09;46.62
55044;BME280;54902;50.420;18.854;2023-05-12T02:00:17;101525.41;;;11.09;46.62
55044;BME280;54902;50.420;18.854;2023-05-12T02:00:48;101521.95;;;11.07;46.58
55044;BME280;54902;50.420;18.854;2023-05-12T02:01:20;101518.42;;;11.05;46.59
55044;BME280;54902;50.420;18.854;2023-05-12T02:01:52;101523.03;;;11.04;46.57
55044;BME280;54902;50.420;18.854;2023-05-12T02:02:23;101524.01;;;11.03;46.64
55044;BME280;54902;50.420;18.854;2023-05-12T02:02:54;101520.54;;;11.02;46.60
55044;BME280;54902;50.420;18.854;2023-05-12T02:03:25;101523.35;;;11.00;46.58
55044;BME280;54902;50.420;18.854;2023-05-12T02:03:56;101517.02;;;11.00;46.60
55044;BME280;54902;50.420;18.854;2023-05-12T02:04:27;101517.26;;;10.97;46.61
55044;BME280;54902;50.420;18.854;2023-05-12T02:04:58;101523.70;;;10.96;46.60
55044;BME280;54902;50.420;18.854;2023-05-12T02:05:29;101530.15;;;10.95;46.59
55044;BME280;54902;50.420;18.854;2023-05-12T02:06:00;101520.31;;;10.92;46.59
55044;BME280;54902;50.420;18.854;2023-05-12T02:06:31;101527.65;;;10.92;46.61
55044;BME280;54902;50.420;18.854;2023-05-12T02:07:02;101521.41;;;10.90;46.64
55044;BME280;54902;50.420;18.854;2023-05-12T02:07:33;101520.66;;;10.88;46.65
55044;BME280;54902;50.420;18.854;2023-05-12T02:08:04;101516.18;;;10.87;46.66
55044;BME280;54902;50.420;18.854;2023-05-12T02:08:36;101519.03;;;10.85;46.67
55044;BME280;54902;50.420;18.854;2023-05-12T02:09:07;101521.88;;;10.84;46.65
55044;BME280;54902;50.420;18.854;2023-05-12T02:09:38;101522.86;;;10.83;46.66
55044;BME280;54902;50.420;18.854;2023-05-12T02:10:09;101524.84;;;10.81;46.69
55044;BME280;54902;50.420;18.854;2023-05-12T02:10:40;101513.91;;;10.81;46.72
55044;BME280;54902;50.420;18.854;2023-05-12T02:11:11;101524.07;;;10.79;46.70
55044;BME280;54902;50.420;18.854;2023-05-12T02:11:42;101523.20;;;10.78;46.73
55044;BME280;54902;50.420;18.854;2023-05-12T02:12:13;101519.70;;;10.76;46.72
55044;BME280;54902;50.420;18.854;2023-05-12T02:12:44;101524.30;;;10.76;46.71
55044;BME280;54902;50.420;18.854;2023-05-12T02:13:15;101521.68;;;10.74;46.75
55044;BME280;54902;50.420;18.854;2023-05-12T02:13:46;101519.07;;;10.73;46.69
55044;BME280;54902;50.420;18.854;2023-05-12T02:14:17;101511.18;;;10.68;46.76
55044;BME280;54902;50.420;18.854;2023-05-12T02:14:48;101521.02;;;10.71;46.78
55044;BME280;54902;50.420;18.854;2023-05-12T02:15:19;101517.54;;;10.69;46.74
55044;BME280;54902;50.420;18.854;2023-05-12T02:15:50;101520.27;;;10.69;46.78
55044;BME280;54902;50.420;18.854;2023-05-12T02:16:21;101516.65;;;10.68;46.85
55044;BME280;54902;50.420;18.854;2023-05-12T02:16:52;101515.91;;;10.66;47.06
55044;BME280;54902;50.420;18.854;2023-05-12T02:17:25;101518.71;;;10.65;47.03
55044;BME280;54902;50.420;18.854;2023-05-12T02:17:58;101518.71;;;10.65;46.98
55044;BME280;54902;50.420;18.854;2023-05-12T02:18:29;101521.57;;;10.63;46.93
55044;BME280;54902;50.420;18.854;2023-05-12T02:19:00;101521.68;;;10.62;46.97
55044;BME280;54902;50.420;18.854;2023-05-12T02:19:31;101521.68;;;10.62;47.00
55044;BME280;54902;50.420;18.854;2023-05-12T02:20:02;101513.60;;;10.60;47.04
55044;BME280;54902;50.420;18.854;2023-05-12T02:20:34;101529.99;;;10.60;47.07
55044;BME280;54902;50.420;18.854;2023-05-12T02:21:05;101510.98;;;10.59;47.04
55044;BME280;54902;50.420;18.854;2023-05-12T02:21:36;101516.45;;;10.59;47.34
55044;BME280;54902;50.420;18.854;2023-05-12T02:22:07;101513.83;;;10.57;47.17
55044;BME280;54902;50.420;18.854;2023-05-12T02:22:38;101522.88;;;10.58;47.14
55044;BME280;54902;50.420;18.854;2023-05-12T02:23:09;101519.30;;;10.57;47.05
55044;BME280;54902;50.420;18.854;2023-05-12T02:23:40;101515.66;;;10.57;47.07
55044;BME280;54902;50.420;18.854;2023-05-12T02:24:11;101509.88;;;10.49;47.10
55044;BME280;54902;50.420;18.854;2023-05-12T02:24:42;101516.68;;;10.56;47.04
55044;BME280;54902;50.420;18.854;2023-05-12T02:25:13;101516.68;;;10.56;47.05
55044;BME280;54902;50.420;18.854;2023-05-12T02:25:44;101522.14;;;10.56;47.05
55044;BME280;54902;50.420;18.854;2023-05-12T02:26:16;101514.92;;;10.55;47.09
55044;BME280;54902;50.420;18.854;2023-05-12T02:26:48;101519.52;;;10.54;47.05
55044;BME280;54902;50.420;18.854;2023-05-12T02:27:19;101517.65;;;10.55;46.98
55044;BME280;54902;50.420;18.854;2023-05-12T02:27:50;101523.12;;;10.55;47.02
55044;BME280;54902;50.420;18.854;2023-05-12T02:28:21;101518.63;;;10.54;47.19
55044;BME280;54902;50.420;18.854;2023-05-12T02:28:52;101521.36;;;10.54;47.19
55044;BME280;54902;50.420;18.854;2023-05-12T02:29:24;101514.05;;;10.54;47.10
55044;BME280;54902;50.420;18.854;2023-05-12T02:29:55;101517.65;;;10.55;47.08
55044;BME280;54902;50.420;18.854;2023-05-12T02:30:26;101518.63;;;10.54;47.08
55044;BME280;54902;50.420;18.854;2023-05-12T02:30:57;101518.63;;;10.54;47.13
55044;BME280;54902;50.420;18.854;2023-05-12T02:31:28;101517.65;;;10.55;47.22
55044;BME280;54902;50.420;18.854;2023-05-12T02:31:59;101517.65;;;10.55;47.18
55044;BME280;54902;50.420;18.854;2023-05-12T02:32:30;101514.92;;;10.55;47.21
55044;BME280;54902;50.420;18.854;2023-05-12T02:33:02;101523.12;;;10.55;47.18
55044;BME280;54902;50.420;18.854;2023-05-12T02:33:35;101513.16;;;10.54;47.23
55044;BME280;54902;50.420;18.854;2023-05-12T02:34:06;101519.60;;;10.53;47.24
55044;BME280;54902;50.420;18.854;2023-05-12T02:34:37;101508.60;;;10.54;47.15
55044;BME280;54902;50.420;18.854;2023-05-12T02:35:09;101515.90;;;10.54;47.10
55044;BME280;54902;50.420;18.854;2023-05-12T02:35:40;101518.63;;;10.54;47.16
55044;BME280;54902;50.420;18.854;2023-05-12T02:36:11;101514.05;;;10.54;47.16
55044;BME280;54902;50.420;18.854;2023-05-12T02:36:42;101513.52;;;10.49;47.06
55044;BME280;54902;50.420;18.854;2023-05-12T02:37:12;101516.88;;;10.53;47.11
55044;BME280;54902;50.420;18.854;2023-05-12T02:37:43;101515.90;;;10.54;47.11
55044;BME280;54902;50.420;18.854;2023-05-12T02:38:14;101518.63;;;10.54;47.19
55044;BME280;54902;50.420;18.854;2023-05-12T02:38:45;101525.07;;;10.53;47.23
55044;BME280;54902;50.420;18.854;2023-05-12T02:39:16;101520.50;;;10.53;47.22
55044;BME280;54902;50.420;18.854;2023-05-12T02:39:47;101517.77;;;10.53;47.28
55044;BME280;54902;50.420;18.854;2023-05-12T02:40:18;101518.63;;;10.54;47.32
55044;BME280;54902;50.420;18.854;2023-05-12T02:40:49;101524.09;;;10.54;47.41
55044;BME280;54902;50.420;18.854;2023-05-12T02:41:20;101523.23;;;10.53;47.57
55044;BME280;54902;50.420;18.854;2023-05-12T02:41:52;101514.14;;;10.53;47.63
55044;BME280;54902;50.420;18.854;2023-05-12T02:42:23;101526.08;;;10.52;47.61
55044;BME280;54902;50.420;18.854;2023-05-12T02:42:58;101520.62;;;10.52;47.57
55044;BME280;54902;50.420;18.854;2023-05-12T02:43:29;101522.34;;;10.53;47.55
55044;BME280;54902;50.420;18.854;2023-05-12T02:43:59;101515.15;;;10.52;47.70