sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58338;SDS011;68636;52.704;6.536;2023-04-06T00:01:57;11.27;;;4.78;;
58338;SDS011;68636;52.704;6.536;2023-04-06T00:04:22;12.63;;;5.70;;
58338;SDS011;68636;52.704;6.536;2023-04-06T00:06:48;9.48;;;5.22;;
58338;SDS011;68636;52.704;6.536;2023-04-06T00:09:14;13.07;;;5.47;;
58338;SDS011;68636;52.704;6.536;2023-04-06T00:11:40;11.85;;;5.18;;
58338;SDS011;68636;52.704;6.536;2023-04-06T00:14:06;10.02;;;5.07;;
58338;SDS011;68636;52.704;6.536;2023-04-06T00:16:31;12.90;;;4.72;;
58338;SDS011;68636;52.704;6.536;2023-04-06T00:18:57;10.95;;;5.30;;
58338;SDS011;68636;52.704;6.536;2023-04-06T00:21:23;16.90;;;5.75;;
58338;SDS011;68636;52.704;6.536;2023-04-06T00:23:49;13.05;;;5.60;;
58338;SDS011;68636;52.704;6.536;2023-04-06T00:26:15;9.85;;;5.18;;
58338;SDS011;68636;52.704;6.536;2023-04-06T00:28:40;12.15;;;5.63;;
58338;SDS011;68636;52.704;6.536;2023-04-06T00:31:06;12.90;;;5.53;;
58338;SDS011;68636;52.704;6.536;2023-04-06T00:33:32;10.32;;;5.88;;
58338;SDS011;68636;52.704;6.536;2023-04-06T00:35:57;13.00;;;5.57;;
58338;SDS011;68636;52.704;6.536;2023-04-06T00:38:23;13.02;;;5.50;;
58338;SDS011;68636;52.704;6.536;2023-04-06T00:40:49;12.98;;;5.57;;
58338;SDS011;68636;52.704;6.536;2023-04-06T00:43:15;12.18;;;5.65;;
58338;SDS011;68636;52.704;6.536;2023-04-06T00:45:41;10.55;;;5.63;;
58338;SDS011;68636;52.704;6.536;2023-04-06T00:48:07;9.63;;;5.15;;
58338;SDS011;68636;52.704;6.536;2023-04-06T00:50:34;11.48;;;5.50;;
58338;SDS011;68636;52.704;6.536;2023-04-06T00:53:00;13.00;;;5.07;;
58338;SDS011;68636;52.704;6.536;2023-04-06T00:55:26;15.07;;;5.45;;
58338;SDS011;68636;52.704;6.536;2023-04-06T00:57:53;11.25;;;5.47;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:00:20;9.85;;;5.55;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:02:45;14.30;;;5.85;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:05:13;13.40;;;5.75;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:07:39;16.20;;;5.82;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:10:05;12.07;;;5.68;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:12:31;13.38;;;5.68;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:14:57;13.10;;;5.72;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:17:23;11.02;;;5.55;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:19:49;11.43;;;5.53;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:22:16;10.45;;;5.20;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:24:42;15.75;;;5.47;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:27:08;11.50;;;5.07;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:29:34;13.55;;;6.03;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:32:00;11.13;;;5.38;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:34:26;11.30;;;5.45;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:36:51;12.05;;;6.00;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:39:17;11.85;;;5.95;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:41:43;13.00;;;5.95;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:44:10;14.73;;;6.00;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:46:35;12.35;;;5.82;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:49:01;11.93;;;5.72;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:51:27;14.32;;;6.13;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:53:52;13.30;;;6.40;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:56:18;11.90;;;6.05;;
58338;SDS011;68636;52.704;6.536;2023-04-06T01:58:45;13.65;;;5.93;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:01:10;12.10;;;5.97;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:03:36;13.80;;;5.70;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:06:02;11.52;;;5.35;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:08:28;12.70;;;6.32;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:10:54;15.02;;;7.22;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:13:20;17.83;;;8.45;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:15:45;19.15;;;9.25;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:18:11;21.73;;;9.30;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:20:37;19.50;;;9.45;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:23:03;20.33;;;9.27;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:25:28;17.38;;;9.45;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:27:54;18.08;;;9.93;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:30:20;21.60;;;9.73;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:32:46;18.35;;;9.60;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:35:11;22.85;;;9.52;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:37:37;18.88;;;9.43;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:40:03;20.05;;;8.43;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:42:31;15.00;;;7.80;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:44:57;17.70;;;8.05;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:47:23;17.63;;;8.00;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:49:49;16.88;;;7.70;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:52:20;16.85;;;7.47;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:54:46;19.67;;;7.97;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:57:12;13.63;;;7.00;;
58338;SDS011;68636;52.704;6.536;2023-04-06T02:59:38;17.75;;;8.05;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:02:03;17.35;;;7.22;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:04:29;17.60;;;7.50;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:06:55;17.60;;;8.05;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:09:21;14.18;;;7.07;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:11:47;15.93;;;7.38;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:14:12;16.63;;;6.97;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:16:38;15.48;;;6.80;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:19:04;15.77;;;6.55;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:21:30;17.02;;;6.97;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:23:55;12.50;;;6.28;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:26:21;16.02;;;6.50;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:28:47;18.48;;;6.68;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:31:13;14.20;;;6.65;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:33:38;12.02;;;6.40;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:36:04;14.20;;;6.32;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:38:31;17.08;;;6.85;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:40:57;16.52;;;7.25;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:43:23;14.63;;;6.53;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:45:49;16.10;;;6.75;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:48:15;16.90;;;7.55;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:50:40;16.17;;;7.22;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:53:06;15.65;;;7.15;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:55:32;17.10;;;7.20;;
58338;SDS011;68636;52.704;6.536;2023-04-06T03:57:58;15.00;;;7.18;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:00:24;14.40;;;6.95;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:02:49;16.55;;;6.97;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:05:15;14.73;;;6.72;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:07:41;15.57;;;7.15;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:10:07;15.93;;;7.03;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:12:33;15.52;;;7.40;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:14:59;14.68;;;6.72;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:17:25;14.35;;;7.07;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:19:50;16.50;;;7.75;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:22:16;15.05;;;6.97;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:24:42;14.23;;;7.43;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:27:08;14.90;;;7.22;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:29:34;16.08;;;7.40;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:32:00;13.50;;;6.57;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:34:25;15.73;;;7.30;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:36:51;16.95;;;8.32;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:39:17;15.95;;;7.30;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:41:43;16.42;;;7.30;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:44:09;15.43;;;7.20;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:46:35;13.20;;;6.88;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:49:00;16.25;;;7.75;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:51:26;18.95;;;7.00;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:53:52;15.43;;;7.60;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:56:18;16.50;;;7.93;;
58338;SDS011;68636;52.704;6.536;2023-04-06T04:58:43;15.02;;;7.30;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:01:09;15.88;;;7.55;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:03:36;19.50;;;7.22;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:06:03;17.90;;;7.18;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:08:30;15.57;;;7.47;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:10:56;14.40;;;7.30;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:13:22;15.60;;;7.28;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:15:47;20.33;;;7.80;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:18:13;17.70;;;8.05;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:20:39;15.95;;;7.80;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:23:05;15.75;;;7.65;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:25:31;17.27;;;8.65;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:27:57;20.83;;;8.57;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:30:23;18.02;;;8.45;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:32:50;17.60;;;8.32;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:35:15;19.65;;;8.50;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:37:42;16.27;;;7.73;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:40:08;16.55;;;7.88;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:42:40;24.15;;;13.77;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:45:07;20.45;;;9.95;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:47:35;33.95;;;19.75;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:50:02;18.77;;;10.40;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:52:28;17.45;;;9.02;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:54:54;18.33;;;8.15;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:57:19;17.77;;;8.18;;
58338;SDS011;68636;52.704;6.536;2023-04-06T05:59:45;17.70;;;8.07;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:02:11;18.80;;;9.10;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:04:37;19.15;;;9.45;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:07:03;18.23;;;8.38;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:09:28;16.27;;;8.63;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:11:54;17.50;;;7.95;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:14:20;17.63;;;8.25;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:16:47;18.73;;;8.02;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:19:13;16.75;;;8.63;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:21:39;16.15;;;7.20;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:24:05;16.92;;;7.55;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:26:31;13.88;;;6.38;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:28:57;16.15;;;8.02;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:31:22;16.77;;;6.55;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:33:49;18.88;;;7.95;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:36:16;19.08;;;8.82;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:38:43;16.52;;;8.30;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:41:09;18.33;;;8.23;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:43:35;18.45;;;7.35;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:46:02;17.17;;;8.55;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:48:28;14.13;;;7.60;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:50:54;16.60;;;7.90;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:53:20;18.52;;;7.70;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:55:46;20.20;;;9.93;;
58338;SDS011;68636;52.704;6.536;2023-04-06T06:58:13;18.80;;;9.43;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:00:39;19.00;;;8.70;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:03:05;17.77;;;8.25;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:05:31;18.83;;;8.30;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:07:57;13.88;;;6.20;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:10:23;20.67;;;7.70;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:12:49;15.85;;;7.80;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:15:15;22.45;;;10.93;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:17:41;24.48;;;12.82;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:20:10;17.92;;;9.27;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:22:36;23.20;;;11.05;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:25:03;21.20;;;9.57;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:27:29;22.02;;;9.20;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:29:55;20.85;;;8.63;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:32:20;17.08;;;8.18;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:34:46;19.48;;;9.30;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:37:12;15.23;;;7.22;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:39:38;23.95;;;9.07;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:42:03;16.15;;;7.18;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:44:29;19.65;;;8.80;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:46:55;19.45;;;8.98;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:49:21;21.27;;;9.02;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:51:48;27.00;;;11.13;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:54:13;21.30;;;9.70;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:56:39;23.30;;;9.57;;
58338;SDS011;68636;52.704;6.536;2023-04-06T07:59:05;22.70;;;7.88;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:01:31;20.05;;;9.40;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:03:57;19.02;;;8.95;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:06:24;21.90;;;10.47;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:08:50;24.30;;;9.80;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:11:16;24.95;;;10.27;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:13:41;21.50;;;10.20;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:16:07;18.58;;;8.77;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:18:33;20.95;;;10.68;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:20:59;20.65;;;10.50;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:23:25;23.27;;;10.57;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:25:50;22.25;;;11.15;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:28:19;24.63;;;11.25;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:30:46;22.02;;;9.82;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:33:12;23.95;;;10.85;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:35:38;21.17;;;10.60;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:38:03;23.77;;;10.90;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:40:29;27.83;;;12.80;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:43:00;23.52;;;12.05;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:45:33;22.88;;;11.27;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:47:59;25.10;;;11.90;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:50:28;25.30;;;11.80;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:52:55;23.60;;;11.27;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:55:21;26.45;;;10.77;;
58338;SDS011;68636;52.704;6.536;2023-04-06T08:57:48;23.80;;;11.73;;
58338;SDS011;68636;52.704;6.536;2023-04-06T09:00:14;22.80;;;12.02;;
58338;SDS011;68636;52.704;6.536;2023-04-06T09:02:42;26.70;;;12.65;;
58338;SDS011;68636;52.704;6.536;2023-04-06T09:05:08;22.20;;;10.30;;
58338;SDS011;68636;52.704;6.536;2023-04-06T09:07:35;27.17;;;12.05;;
58338;SDS011;68636;52.704;6.536;2023-04-06T09:10:02;23.38;;;10.77;;
58338;SDS011;68636;52.704;6.536;2023-04-06T09:12:30;23.20;;;10.43;;
58338;SDS011;68636;52.704;6.536;2023-04-06T09:14:57;18.02;;;7.68;;
58338;SDS011;68636;52.704;6.536;2023-04-06T09:17:28;23.63;;;10.95;;
58338;SDS011;68636;52.704;6.536;2023-04-06T09:19:56;25.45;;;11.77;;
58338;SDS011;68636;52.704;6.536;2023-04-06T09:22:22;25.23;;;11.98;;
58338;SDS011;68636;52.704;6.536;2023-04-06T09:24:50;25.50;;;12.10;;
58338;SDS011;68636;52.704;6.536;2023-04-06T09:27:18;25.30;;;11.90;;
58338;SDS011;68636;52.704;6.536;2023-04-06T09:30:09;25.15;;;12.27;;
58338;SDS011;68636;52.704;6.536;2023-04-06T09:35:12;20.08;;;10.02;;
58338;SDS011;68636;52.704;6.536;2023-04-06T09:37:38;25.63;;;9.48;;
58338;SDS011;68636;52.704;6.536;2023-04-06T09:40:04;23.42;;;9.82;;
58338;SDS011;68636;52.704;6.536;2023-04-06T09:42:31;26.48;;;12.35;;
58338;SDS011;68636;52.704;6.536;2023-04-06T09:44:57;21.85;;;9.98;;
58338;SDS011;68636;52.704;6.536;2023-04-06T09:47:23;26.45;;;12.88;;
58338;SDS011;68636;52.704;6.536;2023-04-06T09:49:52;22.92;;;10.32;;
58338;SDS011;68636;52.704;6.536;2023-04-06T09:52:23;28.92;;;13.63;;
58338;SDS011;68636;52.704;6.536;2023-04-06T09:55:03;25.23;;;12.63;;
58338;SDS011;68636;52.704;6.536;2023-04-06T09:57:32;26.75;;;13.23;;
58338;SDS011;68636;52.704;6.536;2023-04-06T10:05:30;26.95;;;13.40;;
58338;SDS011;68636;52.704;6.536;2023-04-06T10:08:02;26.42;;;13.95;;
58338;SDS011;68636;52.704;6.536;2023-04-06T10:10:32;27.77;;;14.48;;
58338;SDS011;68636;52.704;6.536;2023-04-06T10:12:58;32.20;;;12.68;;
58338;SDS011;68636;52.704;6.536;2023-04-06T10:15:25;27.95;;;14.18;;
58338;SDS011;68636;52.704;6.536;2023-04-06T10:17:53;28.83;;;14.02;;
58338;SDS011;68636;52.704;6.536;2023-04-06T10:25:56;29.73;;;14.68;;
58338;SDS011;68636;52.704;6.536;2023-04-06T10:28:23;34.17;;;14.45;;
58338;SDS011;68636;52.704;6.536;2023-04-06T10:33:21;30.80;;;14.75;;
58338;SDS011;68636;52.704;6.536;2023-04-06T10:35:47;35.70;;;15.48;;
58338;SDS011;68636;52.704;6.536;2023-04-06T10:38:13;31.48;;;14.57;;
58338;SDS011;68636;52.704;6.536;2023-04-06T10:40:40;30.50;;;14.00;;
58338;SDS011;68636;52.704;6.536;2023-04-06T10:43:13;31.27;;;14.93;;
58338;SDS011;68636;52.704;6.536;2023-04-06T10:45:56;33.95;;;15.55;;
58338;SDS011;68636;52.704;6.536;2023-04-06T10:48:24;33.72;;;15.82;;
58338;SDS011;68636;52.704;6.536;2023-04-06T10:51:01;33.40;;;14.00;;
58338;SDS011;68636;52.704;6.536;2023-04-06T10:53:27;32.33;;;14.80;;
58338;SDS011;68636;52.704;6.536;2023-04-06T10:55:56;28.77;;;12.63;;
58338;SDS011;68636;52.704;6.536;2023-04-06T10:58:26;34.42;;;15.63;;
58338;SDS011;68636;52.704;6.536;2023-04-06T11:00:52;34.00;;;15.43;;
58338;SDS011;68636;52.704;6.536;2023-04-06T11:03:19;33.35;;;15.10;;
58338;SDS011;68636;52.704;6.536;2023-04-06T11:05:45;29.20;;;14.50;;
58338;SDS011;68636;52.704;6.536;2023-04-06T11:10:51;32.47;;;16.45;;
58338;SDS011;68636;52.704;6.536;2023-04-06T11:13:17;31.65;;;15.07;;
58338;SDS011;68636;52.704;6.536;2023-04-06T11:15:43;39.00;;;17.55;;
58338;SDS011;68636;52.704;6.536;2023-04-06T11:18:08;30.83;;;13.73;;
58338;SDS011;68636;52.704;6.536;2023-04-06T11:20:36;34.17;;;14.85;;
58338;SDS011;68636;52.704;6.536;2023-04-06T11:23:01;33.70;;;16.65;;
58338;SDS011;68636;52.704;6.536;2023-04-06T11:25:28;35.42;;;16.73;;
58338;SDS011;68636;52.704;6.536;2023-04-06T11:27:56;32.40;;;16.27;;
58338;SDS011;68636;52.704;6.536;2023-04-06T11:30:22;32.33;;;15.37;;
58338;SDS011;68636;52.704;6.536;2023-04-06T11:32:48;34.33;;;15.63;;
58338;SDS011;68636;52.704;6.536;2023-04-06T11:35:20;33.65;;;16.55;;
58338;SDS011;68636;52.704;6.536;2023-04-06T11:37:48;35.22;;;16.42;;
58338;SDS011;68636;52.704;6.536;2023-04-06T11:40:15;35.45;;;16.63;;
58338;SDS011;68636;52.704;6.536;2023-04-06T11:42:51;32.45;;;14.65;;
58338;SDS011;68636;52.704;6.536;2023-04-06T11:45:20;33.38;;;16.40;;
58338;SDS011;68636;52.704;6.536;2023-04-06T11:47:57;35.65;;;17.75;;
58338;SDS011;68636;52.704;6.536;2023-04-06T11:50:25;23.63;;;11.23;;
58338;SDS011;68636;52.704;6.536;2023-04-06T11:52:59;35.22;;;16.77;;
58338;SDS011;68636;52.704;6.536;2023-04-06T11:55:26;31.95;;;15.90;;
58338;SDS011;68636;52.704;6.536;2023-04-06T11:57:52;32.53;;;15.27;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:00:18;36.00;;;16.85;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:02:46;34.40;;;16.08;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:07:39;35.55;;;15.95;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:10:05;31.25;;;15.00;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:12:31;34.03;;;15.93;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:14:57;33.23;;;15.90;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:17:23;32.43;;;15.87;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:19:49;31.98;;;15.38;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:22:15;34.53;;;16.77;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:24:42;34.97;;;16.55;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:27:08;34.85;;;16.10;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:29:36;29.98;;;14.27;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:32:03;32.70;;;15.77;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:34:28;36.80;;;17.02;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:36:54;31.50;;;14.93;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:39:21;30.15;;;14.38;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:41:47;30.23;;;15.20;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:44:13;31.90;;;16.25;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:46:38;35.05;;;16.02;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:49:04;31.90;;;15.77;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:51:30;31.48;;;14.95;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:53:56;35.15;;;15.93;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:56:22;33.30;;;15.73;;
58338;SDS011;68636;52.704;6.536;2023-04-06T12:58:50;36.67;;;16.23;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:01:16;30.98;;;15.63;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:03:42;31.60;;;15.68;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:06:08;25.77;;;13.98;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:08:35;26.70;;;12.38;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:11:02;24.50;;;11.40;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:13:28;26.95;;;13.15;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:15:58;26.50;;;12.18;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:18:26;26.40;;;13.18;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:20:52;25.27;;;11.27;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:23:17;26.85;;;11.18;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:25:43;24.35;;;10.52;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:28:09;20.10;;;9.38;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:30:35;20.27;;;8.65;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:33:01;19.83;;;7.60;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:35:27;20.27;;;9.23;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:37:53;22.98;;;12.07;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:40:19;21.95;;;10.88;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:42:46;25.52;;;11.60;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:45:12;23.83;;;11.05;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:47:38;21.95;;;10.18;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:50:04;21.15;;;10.57;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:52:30;23.23;;;11.35;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:54:56;25.25;;;12.57;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:57:21;25.17;;;11.27;;
58338;SDS011;68636;52.704;6.536;2023-04-06T13:59:47;23.75;;;11.90;;
58338;SDS011;68636;52.704;6.536;2023-04-06T14:04:40;21.23;;;10.47;;
58338;SDS011;68636;52.704;6.536;2023-04-06T14:07:06;23.67;;;10.68;;
58338;SDS011;68636;52.704;6.536;2023-04-06T14:09:32;24.83;;;10.52;;
58338;SDS011;68636;52.704;6.536;2023-04-06T14:11:59;21.80;;;10.18;;
58338;SDS011;68636;52.704;6.536;2023-04-06T14:14:25;21.33;;;9.18;;
58338;SDS011;68636;52.704;6.536;2023-04-06T14:16:51;20.35;;;8.75;;
58338;SDS011;68636;52.704;6.536;2023-04-06T14:19:17;19.08;;;8.48;;
58338;SDS011;68636;52.704;6.536;2023-04-06T14:21:50;21.50;;;7.93;;
58338;SDS011;68636;52.704;6.536;2023-04-06T14:24:15;22.25;;;6.40;;
58338;SDS011;68636;52.704;6.536;2023-04-06T14:26:42;21.88;;;10.00;;
58338;SDS011;68636;52.704;6.536;2023-04-06T14:29:09;23.73;;;10.68;;
58338;SDS011;68636;52.704;6.536;2023-04-06T14:31:35;24.25;;;10.20;;
58338;SDS011;68636;52.704;6.536;2023-04-06T14:34:02;23.88;;;10.35;;
58338;SDS011;68636;52.704;6.536;2023-04-06T14:36:29;22.40;;;9.05;;
58338;SDS011;68636;52.704;6.536;2023-04-06T14:39:02;23.13;;;9.57;;
58338;SDS011;68636;52.704;6.536;2023-04-06T14:41:31;21.15;;;9.68;;
58338;SDS011;68636;52.704;6.536;2023-04-06T14:43:58;19.05;;;8.68;;
58338;SDS011;68636;52.704;6.536;2023-04-06T14:46:24;22.50;;;10.60;;
58338;SDS011;68636;52.704;6.536;2023-04-06T14:48:50;24.00;;;11.33;;