sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7585;SDS011;12459;42.646;23.292;2023-04-16T00:01:57;12.43;;;11.73;;
7585;SDS011;12459;42.646;23.292;2023-04-16T00:16:59;13.87;;;13.17;;
7585;SDS011;12459;42.646;23.292;2023-04-16T00:32:01;13.87;;;13.17;;
7585;SDS011;12459;42.646;23.292;2023-04-16T00:47:02;13.43;;;12.73;;
7585;SDS011;12459;42.646;23.292;2023-04-16T01:02:04;12.97;;;12.27;;
7585;SDS011;12459;42.646;23.292;2023-04-16T01:17:09;11.30;;;10.70;;
7585;SDS011;12459;42.646;23.292;2023-04-16T01:32:11;10.50;;;9.90;;
7585;SDS011;12459;42.646;23.292;2023-04-16T01:47:13;10.80;;;10.20;;
7585;SDS011;12459;42.646;23.292;2023-04-16T02:02:14;10.40;;;9.80;;
7585;SDS011;12459;42.646;23.292;2023-04-16T02:17:16;10.10;;;9.53;;
7585;SDS011;12459;42.646;23.292;2023-04-16T02:32:18;10.43;;;9.83;;
7585;SDS011;12459;42.646;23.292;2023-04-16T03:02:22;9.20;;;8.70;;
7585;SDS011;12459;42.646;23.292;2023-04-16T03:17:24;10.07;;;9.47;;
7585;SDS011;12459;42.646;23.292;2023-04-16T03:32:26;10.50;;;9.90;;
7585;SDS011;12459;42.646;23.292;2023-04-16T03:47:28;9.53;;;9.03;;
7585;SDS011;12459;42.646;23.292;2023-04-16T04:02:29;11.87;;;11.20;;
7585;SDS011;12459;42.646;23.292;2023-04-16T04:17:31;9.60;;;9.10;;
7585;SDS011;12459;42.646;23.292;2023-04-16T04:32:33;10.93;;;10.33;;
7585;SDS011;12459;42.646;23.292;2023-04-16T04:47:35;10.47;;;9.87;;
7585;SDS011;12459;42.646;23.292;2023-04-16T05:02:37;10.97;;;10.37;;
7585;SDS011;12459;42.646;23.292;2023-04-16T05:32:40;10.23;;;9.63;;
7585;SDS011;12459;42.646;23.292;2023-04-16T05:47:42;11.37;;;10.77;;
7585;SDS011;12459;42.646;23.292;2023-04-16T06:02:44;11.03;;;10.43;;
7585;SDS011;12459;42.646;23.292;2023-04-16T06:17:46;10.47;;;9.87;;
7585;SDS011;12459;42.646;23.292;2023-04-16T06:32:48;12.50;;;11.83;;
7585;SDS011;12459;42.646;23.292;2023-04-16T06:47:50;12.87;;;12.17;;
7585;SDS011;12459;42.646;23.292;2023-04-16T07:02:52;13.60;;;12.90;;
7585;SDS011;12459;42.646;23.292;2023-04-16T07:17:58;12.83;;;12.13;;
7585;SDS011;12459;42.646;23.292;2023-04-16T07:33:01;12.90;;;12.20;;
7585;SDS011;12459;42.646;23.292;2023-04-16T07:48:06;14.17;;;13.47;;
7585;SDS011;12459;42.646;23.292;2023-04-16T08:03:07;14.13;;;13.43;;
7585;SDS011;12459;42.646;23.292;2023-04-16T08:18:10;16.10;;;15.30;;
7585;SDS011;12459;42.646;23.292;2023-04-16T08:33:15;15.53;;;14.73;;
7585;SDS011;12459;42.646;23.292;2023-04-16T08:48:17;17.80;;;16.90;;
7585;SDS011;12459;42.646;23.292;2023-04-16T09:03:21;15.97;;;15.17;;
7585;SDS011;12459;42.646;23.292;2023-04-16T09:18:23;20.47;;;19.47;;
7585;SDS011;12459;42.646;23.292;2023-04-16T09:33:26;16.27;;;15.47;;
7585;SDS011;12459;42.646;23.292;2023-04-16T09:48:28;17.07;;;16.23;;
7585;SDS011;12459;42.646;23.292;2023-04-16T10:03:34;20.67;;;19.67;;
7585;SDS011;12459;42.646;23.292;2023-04-16T10:18:38;19.40;;;18.43;;
7585;SDS011;12459;42.646;23.292;2023-04-16T10:33:41;19.33;;;18.37;;
7585;SDS011;12459;42.646;23.292;2023-04-16T10:48:45;19.70;;;18.70;;
7585;SDS011;12459;42.646;23.292;2023-04-16T11:03:50;23.07;;;21.97;;
7585;SDS011;12459;42.646;23.292;2023-04-16T11:18:52;21.07;;;20.07;;
7585;SDS011;12459;42.646;23.292;2023-04-16T11:33:57;22.13;;;21.03;;
7585;SDS011;12459;42.646;23.292;2023-04-16T11:48:59;22.77;;;21.67;;
7585;SDS011;12459;42.646;23.292;2023-04-16T12:04:01;22.00;;;20.90;;
7585;SDS011;12459;42.646;23.292;2023-04-16T12:19:04;23.97;;;22.83;;
7585;SDS011;12459;42.646;23.292;2023-04-16T12:34:06;24.77;;;23.60;;
7585;SDS011;12459;42.646;23.292;2023-04-16T12:49:08;24.33;;;23.13;;
7585;SDS011;12459;42.646;23.292;2023-04-16T13:04:11;23.93;;;22.80;;
7585;SDS011;12459;42.646;23.292;2023-04-16T13:19:13;22.60;;;21.50;;
7585;SDS011;12459;42.646;23.292;2023-04-16T13:34:16;19.87;;;18.87;;
7585;SDS011;12459;42.646;23.292;2023-04-16T13:49:18;17.73;;;16.83;;
7585;SDS011;12459;42.646;23.292;2023-04-16T14:04:19;11.93;;;11.33;;
7585;SDS011;12459;42.646;23.292;2023-04-16T14:19:22;14.00;;;13.30;;
7585;SDS011;12459;42.646;23.292;2023-04-16T14:34:24;16.50;;;15.70;;
7585;SDS011;12459;42.646;23.292;2023-04-16T14:49:26;17.33;;;16.43;;
7585;SDS011;12459;42.646;23.292;2023-04-16T15:04:28;16.87;;;16.03;;
7585;SDS011;12459;42.646;23.292;2023-04-16T15:19:30;17.60;;;16.70;;
7585;SDS011;12459;42.646;23.292;2023-04-16T15:34:32;14.43;;;13.70;;
7585;SDS011;12459;42.646;23.292;2023-04-16T15:49:33;15.33;;;14.53;;
7585;SDS011;12459;42.646;23.292;2023-04-16T16:04:35;15.83;;;15.03;;
7585;SDS011;12459;42.646;23.292;2023-04-16T16:19:37;14.53;;;13.80;;
7585;SDS011;12459;42.646;23.292;2023-04-16T16:34:40;14.10;;;13.40;;
7585;SDS011;12459;42.646;23.292;2023-04-16T16:49:42;14.00;;;13.30;;
7585;SDS011;12459;42.646;23.292;2023-04-16T17:04:44;13.37;;;12.67;;
7585;SDS011;12459;42.646;23.292;2023-04-16T17:19:46;13.60;;;12.90;;
7585;SDS011;12459;42.646;23.292;2023-04-16T17:34:48;13.67;;;12.97;;
7585;SDS011;12459;42.646;23.292;2023-04-16T17:49:52;13.30;;;12.60;;
7585;SDS011;12459;42.646;23.292;2023-04-16T18:04:57;12.03;;;11.43;;
7585;SDS011;12459;42.646;23.292;2023-04-16T18:19:59;12.23;;;11.63;;
7585;SDS011;12459;42.646;23.292;2023-04-16T18:35:01;11.73;;;11.13;;
7585;SDS011;12459;42.646;23.292;2023-04-16T18:50:02;9.77;;;9.23;;
7585;SDS011;12459;42.646;23.292;2023-04-16T19:05:04;12.60;;;11.90;;
7585;SDS011;12459;42.646;23.292;2023-04-16T19:20:07;11.00;;;10.40;;
7585;SDS011;12459;42.646;23.292;2023-04-16T19:35:11;10.23;;;9.63;;
7585;SDS011;12459;42.646;23.292;2023-04-16T19:50:14;11.00;;;10.40;;
7585;SDS011;12459;42.646;23.292;2023-04-16T20:05:16;10.73;;;10.13;;
7585;SDS011;12459;42.646;23.292;2023-04-16T20:20:18;12.70;;;12.03;;
7585;SDS011;12459;42.646;23.292;2023-04-16T20:35:19;12.17;;;11.57;;
7585;SDS011;12459;42.646;23.292;2023-04-16T21:05:23;10.83;;;10.23;;
7585;SDS011;12459;42.646;23.292;2023-04-16T21:20:26;11.97;;;11.33;;
7585;SDS011;12459;42.646;23.292;2023-04-16T21:35:31;11.97;;;11.37;;
7585;SDS011;12459;42.646;23.292;2023-04-16T21:50:33;11.17;;;10.57;;
7585;SDS011;12459;42.646;23.292;2023-04-16T22:05:35;12.23;;;11.60;;
7585;SDS011;12459;42.646;23.292;2023-04-16T22:20:37;10.93;;;10.33;;
7585;SDS011;12459;42.646;23.292;2023-04-16T22:35:39;11.00;;;10.40;;
7585;SDS011;12459;42.646;23.292;2023-04-16T22:50:45;8.90;;;8.40;;
7585;SDS011;12459;42.646;23.292;2023-04-16T23:05:48;11.97;;;11.37;;
7585;SDS011;12459;42.646;23.292;2023-04-16T23:20:50;10.30;;;9.70;;
7585;SDS011;12459;42.646;23.292;2023-04-16T23:35:53;11.07;;;10.47;;
7585;SDS011;12459;42.646;23.292;2023-04-16T23:50:55;12.10;;;11.50;;
