sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22929;SDS011;11630;42.660;23.292;2022-12-29T00:00:31;48.73;;;31.97;;
22929;SDS011;11630;42.660;23.292;2022-12-29T00:03:02;51.57;;;34.93;;
22929;SDS011;11630;42.660;23.292;2022-12-29T00:05:33;56.77;;;37.57;;
22929;SDS011;11630;42.660;23.292;2022-12-29T00:08:04;61.57;;;39.20;;
22929;SDS011;11630;42.660;23.292;2022-12-29T00:10:35;67.63;;;40.73;;
22929;SDS011;11630;42.660;23.292;2022-12-29T00:13:06;57.30;;;36.60;;
22929;SDS011;11630;42.660;23.292;2022-12-29T00:15:54;61.20;;;36.43;;
22929;SDS011;11630;42.660;23.292;2022-12-29T00:18:25;68.43;;;40.43;;
22929;SDS011;11630;42.660;23.292;2022-12-29T00:20:56;52.50;;;33.93;;
22929;SDS011;11630;42.660;23.292;2022-12-29T00:23:44;60.17;;;35.43;;
22929;SDS011;11630;42.660;23.292;2022-12-29T00:26:31;55.53;;;34.67;;
22929;SDS011;11630;42.660;23.292;2022-12-29T00:29:18;58.30;;;37.20;;
22929;SDS011;11630;42.660;23.292;2022-12-29T00:32:07;55.63;;;36.13;;
22929;SDS011;11630;42.660;23.292;2022-12-29T00:34:55;58.40;;;35.07;;
22929;SDS011;11630;42.660;23.292;2022-12-29T00:37:41;56.80;;;36.77;;
22929;SDS011;11630;42.660;23.292;2022-12-29T00:40:29;58.27;;;37.53;;
22929;SDS011;11630;42.660;23.292;2022-12-29T00:43:16;58.67;;;35.80;;
22929;SDS011;11630;42.660;23.292;2022-12-29T00:46:03;57.43;;;35.90;;
22929;SDS011;11630;42.660;23.292;2022-12-29T00:48:34;52.60;;;35.87;;
22929;SDS011;11630;42.660;23.292;2022-12-29T00:51:21;51.27;;;34.93;;
22929;SDS011;11630;42.660;23.292;2022-12-29T00:53:52;54.03;;;35.43;;
22929;SDS011;11630;42.660;23.292;2022-12-29T00:56:23;52.97;;;34.20;;
22929;SDS011;11630;42.660;23.292;2022-12-29T00:58:54;44.63;;;30.73;;
22929;SDS011;11630;42.660;23.292;2022-12-29T01:01:25;49.63;;;31.80;;
22929;SDS011;11630;42.660;23.292;2022-12-29T01:03:58;59.87;;;40.80;;
22929;SDS011;11630;42.660;23.292;2022-12-29T01:06:29;72.30;;;49.77;;
22929;SDS011;11630;42.660;23.292;2022-12-29T01:09:01;71.53;;;50.87;;
22929;SDS011;11630;42.660;23.292;2022-12-29T01:11:49;70.10;;;49.63;;
22929;SDS011;11630;42.660;23.292;2022-12-29T01:14:20;71.23;;;50.70;;
22929;SDS011;11630;42.660;23.292;2022-12-29T01:16:50;67.50;;;47.03;;
22929;SDS011;11630;42.660;23.292;2022-12-29T01:19:22;60.47;;;42.50;;
22929;SDS011;11630;42.660;23.292;2022-12-29T01:21:53;55.10;;;36.90;;
22929;SDS011;11630;42.660;23.292;2022-12-29T01:24:23;56.97;;;33.87;;
22929;SDS011;11630;42.660;23.292;2022-12-29T01:26:55;49.33;;;33.17;;
22929;SDS011;11630;42.660;23.292;2022-12-29T01:29:26;57.87;;;33.37;;
22929;SDS011;11630;42.660;23.292;2022-12-29T01:31:57;52.00;;;34.17;;
22929;SDS011;11630;42.660;23.292;2022-12-29T01:34:28;52.07;;;34.10;;
22929;SDS011;11630;42.660;23.292;2022-12-29T01:37:00;52.07;;;33.13;;
22929;SDS011;11630;42.660;23.292;2022-12-29T01:39:30;55.00;;;34.73;;
22929;SDS011;11630;42.660;23.292;2022-12-29T01:42:01;51.77;;;32.60;;
22929;SDS011;11630;42.660;23.292;2022-12-29T01:44:49;54.50;;;33.23;;
22929;SDS011;11630;42.660;23.292;2022-12-29T01:49:57;47.50;;;31.93;;
22929;SDS011;11630;42.660;23.292;2022-12-29T01:52:29;51.07;;;33.23;;
22929;SDS011;11630;42.660;23.292;2022-12-29T01:55:02;51.53;;;34.53;;
22929;SDS011;11630;42.660;23.292;2022-12-29T01:57:36;57.73;;;34.83;;
22929;SDS011;11630;42.660;23.292;2022-12-29T02:00:08;53.50;;;34.70;;
22929;SDS011;11630;42.660;23.292;2022-12-29T02:02:46;53.23;;;33.53;;
22929;SDS011;11630;42.660;23.292;2022-12-29T02:05:14;53.57;;;32.13;;
22929;SDS011;11630;42.660;23.292;2022-12-29T02:07:44;49.03;;;33.67;;
22929;SDS011;11630;42.660;23.292;2022-12-29T02:10:19;53.73;;;32.17;;
22929;SDS011;11630;42.660;23.292;2022-12-29T02:12:51;49.33;;;31.87;;
22929;SDS011;11630;42.660;23.292;2022-12-29T02:15:34;52.07;;;32.73;;
22929;SDS011;11630;42.660;23.292;2022-12-29T02:24:01;50.50;;;32.00;;
22929;SDS011;11630;42.660;23.292;2022-12-29T02:32:06;50.93;;;33.80;;
22929;SDS011;11630;42.660;23.292;2022-12-29T02:37:55;50.67;;;32.23;;
22929;SDS011;11630;42.660;23.292;2022-12-29T02:40:32;43.77;;;29.47;;
22929;SDS011;11630;42.660;23.292;2022-12-29T02:46:03;36.97;;;27.03;;
22929;SDS011;11630;42.660;23.292;2022-12-29T02:51:08;48.00;;;30.73;;
22929;SDS011;11630;42.660;23.292;2022-12-29T02:53:40;48.90;;;30.00;;
22929;SDS011;11630;42.660;23.292;2022-12-29T02:56:28;48.70;;;30.87;;
22929;SDS011;11630;42.660;23.292;2022-12-29T02:58:58;45.47;;;31.43;;
22929;SDS011;11630;42.660;23.292;2022-12-29T03:01:45;40.70;;;28.27;;
22929;SDS011;11630;42.660;23.292;2022-12-29T03:04:17;47.03;;;29.37;;
22929;SDS011;11630;42.660;23.292;2022-12-29T03:06:56;40.30;;;27.73;;
22929;SDS011;11630;42.660;23.292;2022-12-29T03:10:05;43.40;;;28.30;;
22929;SDS011;11630;42.660;23.292;2022-12-29T03:12:42;46.70;;;28.53;;
22929;SDS011;11630;42.660;23.292;2022-12-29T03:15:29;39.67;;;27.00;;
22929;SDS011;11630;42.660;23.292;2022-12-29T03:18:15;45.73;;;30.07;;
22929;SDS011;11630;42.660;23.292;2022-12-29T03:20:52;53.83;;;31.47;;
22929;SDS011;11630;42.660;23.292;2022-12-29T03:23:25;46.53;;;30.20;;
22929;SDS011;11630;42.660;23.292;2022-12-29T03:26:00;45.63;;;30.90;;
22929;SDS011;11630;42.660;23.292;2022-12-29T03:28:37;44.23;;;30.33;;
22929;SDS011;11630;42.660;23.292;2022-12-29T03:31:08;41.47;;;29.03;;
22929;SDS011;11630;42.660;23.292;2022-12-29T03:33:40;46.43;;;29.93;;
22929;SDS011;11630;42.660;23.292;2022-12-29T03:36:15;42.80;;;29.00;;
22929;SDS011;11630;42.660;23.292;2022-12-29T03:38:52;43.03;;;28.07;;
22929;SDS011;11630;42.660;23.292;2022-12-29T03:41:26;45.57;;;29.27;;
22929;SDS011;11630;42.660;23.292;2022-12-29T03:43:57;44.20;;;29.47;;
22929;SDS011;11630;42.660;23.292;2022-12-29T03:46:27;49.47;;;30.83;;
22929;SDS011;11630;42.660;23.292;2022-12-29T03:48:58;49.50;;;31.93;;
22929;SDS011;11630;42.660;23.292;2022-12-29T03:51:29;42.63;;;31.00;;
22929;SDS011;11630;42.660;23.292;2022-12-29T03:54:01;45.00;;;29.47;;
22929;SDS011;11630;42.660;23.292;2022-12-29T03:56:31;43.37;;;28.53;;
22929;SDS011;11630;42.660;23.292;2022-12-29T03:59:02;47.97;;;31.50;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:01:33;47.60;;;31.83;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:04:03;45.97;;;30.00;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:06:34;46.00;;;30.00;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:09:05;46.33;;;29.87;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:11:35;45.90;;;30.30;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:14:08;47.93;;;31.37;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:16:37;47.37;;;32.50;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:19:09;51.23;;;33.47;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:21:40;51.70;;;33.07;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:24:11;49.30;;;32.60;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:26:40;48.73;;;31.70;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:29:11;48.97;;;33.50;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:31:41;44.97;;;31.97;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:34:12;53.37;;;34.27;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:36:43;50.27;;;33.07;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:39:13;49.97;;;32.60;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:41:44;49.80;;;33.03;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:44:15;46.60;;;31.53;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:46:46;43.93;;;33.27;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:49:17;52.83;;;32.20;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:51:48;44.73;;;30.07;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:54:19;45.13;;;29.80;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:56:49;44.83;;;30.63;;
22929;SDS011;11630;42.660;23.292;2022-12-29T04:59:20;41.93;;;30.77;;
22929;SDS011;11630;42.660;23.292;2022-12-29T05:01:51;45.80;;;30.27;;
22929;SDS011;11630;42.660;23.292;2022-12-29T05:04:22;43.97;;;28.83;;
22929;SDS011;11630;42.660;23.292;2022-12-29T05:06:53;49.10;;;30.73;;
22929;SDS011;11630;42.660;23.292;2022-12-29T05:09:24;43.63;;;30.27;;
22929;SDS011;11630;42.660;23.292;2022-12-29T05:11:55;43.50;;;30.57;;
22929;SDS011;11630;42.660;23.292;2022-12-29T05:14:26;43.20;;;30.30;;
22929;SDS011;11630;42.660;23.292;2022-12-29T05:20:19;49.13;;;33.47;;
22929;SDS011;11630;42.660;23.292;2022-12-29T05:22:50;46.10;;;31.07;;
22929;SDS011;11630;42.660;23.292;2022-12-29T05:25:21;51.10;;;33.30;;
22929;SDS011;11630;42.660;23.292;2022-12-29T05:27:52;48.80;;;30.63;;
22929;SDS011;11630;42.660;23.292;2022-12-29T05:30:23;51.27;;;34.20;;
22929;SDS011;11630;42.660;23.292;2022-12-29T05:32:53;50.30;;;31.20;;
22929;SDS011;11630;42.660;23.292;2022-12-29T05:35:24;49.93;;;33.30;;
22929;SDS011;11630;42.660;23.292;2022-12-29T05:37:55;50.20;;;32.90;;
22929;SDS011;11630;42.660;23.292;2022-12-29T05:40:26;48.27;;;32.00;;
22929;SDS011;11630;42.660;23.292;2022-12-29T05:42:57;48.77;;;33.03;;
22929;SDS011;11630;42.660;23.292;2022-12-29T05:45:28;47.83;;;31.30;;
22929;SDS011;11630;42.660;23.292;2022-12-29T05:47:59;46.47;;;32.60;;
22929;SDS011;11630;42.660;23.292;2022-12-29T05:50:30;48.97;;;32.70;;
22929;SDS011;11630;42.660;23.292;2022-12-29T05:53:00;48.80;;;33.77;;
22929;SDS011;11630;42.660;23.292;2022-12-29T05:55:32;45.83;;;30.70;;
22929;SDS011;11630;42.660;23.292;2022-12-29T05:58:02;49.53;;;31.13;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:00:32;50.73;;;33.40;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:03:03;43.70;;;31.07;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:05:33;43.23;;;30.97;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:08:04;48.87;;;32.30;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:10:34;46.03;;;30.30;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:13:05;52.10;;;31.33;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:15:36;44.50;;;30.27;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:18:06;42.43;;;29.20;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:20:36;45.33;;;31.13;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:23:07;45.93;;;31.60;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:25:37;52.57;;;31.93;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:28:08;45.27;;;29.77;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:30:39;53.43;;;31.53;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:33:10;49.07;;;32.87;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:35:42;48.50;;;33.90;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:38:13;43.13;;;32.20;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:40:44;49.43;;;33.07;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:43:15;39.90;;;30.27;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:45:46;48.50;;;33.13;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:48:16;50.57;;;31.90;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:50:47;50.40;;;31.70;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:53:16;48.57;;;31.87;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:55:46;49.13;;;29.17;;
22929;SDS011;11630;42.660;23.292;2022-12-29T06:58:17;42.60;;;31.03;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:00:48;46.40;;;31.53;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:03:18;46.87;;;33.10;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:05:48;47.73;;;30.63;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:08:21;44.07;;;31.20;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:10:52;47.37;;;31.23;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:13:23;47.73;;;31.47;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:15:53;46.40;;;32.67;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:18:24;45.23;;;32.17;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:20:55;49.87;;;34.33;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:23:27;47.77;;;33.40;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:26:03;42.50;;;30.80;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:28:35;40.70;;;27.67;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:31:08;37.73;;;27.27;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:33:44;38.63;;;27.23;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:36:16;43.10;;;28.07;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:38:46;38.10;;;27.87;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:41:16;38.07;;;26.80;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:43:47;40.60;;;28.90;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:46:18;38.50;;;28.00;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:48:49;43.03;;;29.73;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:51:20;43.63;;;27.93;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:53:51;41.33;;;30.97;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:56:21;46.03;;;32.17;;
22929;SDS011;11630;42.660;23.292;2022-12-29T07:58:52;54.83;;;31.47;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:01:23;43.17;;;29.93;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:03:54;47.33;;;29.93;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:06:24;41.70;;;30.00;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:08:54;42.17;;;29.73;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:11:26;38.87;;;28.67;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:13:56;39.07;;;28.50;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:16:27;39.60;;;25.93;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:18:57;41.10;;;27.90;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:21:28;37.07;;;26.03;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:23:59;43.07;;;27.93;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:26:30;37.57;;;26.73;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:29:00;34.73;;;25.93;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:31:31;40.53;;;28.23;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:34:02;43.60;;;30.20;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:36:33;43.60;;;27.67;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:39:04;42.03;;;28.27;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:41:36;51.20;;;27.87;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:44:06;39.57;;;27.97;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:46:38;41.20;;;29.73;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:49:08;42.37;;;29.63;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:51:39;43.90;;;28.73;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:54:10;44.30;;;30.73;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:56:40;46.10;;;31.33;;
22929;SDS011;11630;42.660;23.292;2022-12-29T08:59:11;50.47;;;30.57;;
22929;SDS011;11630;42.660;23.292;2022-12-29T09:01:43;40.47;;;29.57;;
22929;SDS011;11630;42.660;23.292;2022-12-29T09:04:13;44.03;;;29.43;;
22929;SDS011;11630;42.660;23.292;2022-12-29T09:06:44;44.67;;;29.50;;
22929;SDS011;11630;42.660;23.292;2022-12-29T09:09:15;37.93;;;26.57;;
22929;SDS011;11630;42.660;23.292;2022-12-29T09:11:46;45.00;;;27.97;;
22929;SDS011;11630;42.660;23.292;2022-12-29T09:14:17;36.80;;;25.73;;
22929;SDS011;11630;42.660;23.292;2022-12-29T09:16:50;42.13;;;26.67;;
22929;SDS011;11630;42.660;23.292;2022-12-29T09:19:35;34.87;;;26.03;;
22929;SDS011;11630;42.660;23.292;2022-12-29T09:22:06;43.77;;;27.80;;
22929;SDS011;11630;42.660;23.292;2022-12-29T09:24:37;40.80;;;29.20;;
22929;SDS011;11630;42.660;23.292;2022-12-29T09:27:08;37.43;;;26.57;;
22929;SDS011;11630;42.660;23.292;2022-12-29T09:29:39;40.20;;;28.50;;
22929;SDS011;11630;42.660;23.292;2022-12-29T09:32:10;39.13;;;27.47;;
22929;SDS011;11630;42.660;23.292;2022-12-29T09:34:39;35.63;;;26.27;;
22929;SDS011;11630;42.660;23.292;2022-12-29T09:37:11;35.53;;;27.20;;
22929;SDS011;11630;42.660;23.292;2022-12-29T09:39:41;38.87;;;26.57;;
22929;SDS011;11630;42.660;23.292;2022-12-29T09:42:14;38.10;;;27.57;;
22929;SDS011;11630;42.660;23.292;2022-12-29T09:47:48;39.30;;;27.27;;
22929;SDS011;11630;42.660;23.292;2022-12-29T09:50:32;36.93;;;26.53;;
22929;SDS011;11630;42.660;23.292;2022-12-29T09:53:07;40.97;;;28.40;;
22929;SDS011;11630;42.660;23.292;2022-12-29T09:55:44;37.17;;;26.73;;
22929;SDS011;11630;42.660;23.292;2022-12-29T10:01:06;40.87;;;27.23;;
22929;SDS011;11630;42.660;23.292;2022-12-29T10:03:46;36.03;;;26.80;;
22929;SDS011;11630;42.660;23.292;2022-12-29T10:09:12;43.90;;;29.27;;
22929;SDS011;11630;42.660;23.292;2022-12-29T10:11:48;43.23;;;31.47;;
22929;SDS011;11630;42.660;23.292;2022-12-29T10:25:53;42.73;;;31.17;;
22929;SDS011;11630;42.660;23.292;2022-12-29T10:28:31;45.37;;;31.17;;
22929;SDS011;11630;42.660;23.292;2022-12-29T10:31:17;43.70;;;32.03;;
22929;SDS011;11630;42.660;23.292;2022-12-29T10:33:55;46.63;;;34.03;;
22929;SDS011;11630;42.660;23.292;2022-12-29T10:36:29;44.27;;;32.10;;
22929;SDS011;11630;42.660;23.292;2022-12-29T10:39:22;48.70;;;31.67;;
22929;SDS011;11630;42.660;23.292;2022-12-29T10:44:21;40.67;;;28.67;;
22929;SDS011;11630;42.660;23.292;2022-12-29T10:46:58;46.70;;;31.67;;
22929;SDS011;11630;42.660;23.292;2022-12-29T10:49:29;46.77;;;31.47;;
22929;SDS011;11630;42.660;23.292;2022-12-29T10:52:02;48.13;;;32.83;;
22929;SDS011;11630;42.660;23.292;2022-12-29T10:54:55;41.43;;;30.30;;
22929;SDS011;11630;42.660;23.292;2022-12-29T10:57:32;41.40;;;30.27;;
22929;SDS011;11630;42.660;23.292;2022-12-29T11:00:14;47.57;;;30.23;;
22929;SDS011;11630;42.660;23.292;2022-12-29T11:02:49;42.97;;;29.60;;
22929;SDS011;11630;42.660;23.292;2022-12-29T11:05:37;44.57;;;29.33;;
22929;SDS011;11630;42.660;23.292;2022-12-29T11:08:12;40.53;;;28.80;;
22929;SDS011;11630;42.660;23.292;2022-12-29T11:10:57;44.67;;;30.27;;
22929;SDS011;11630;42.660;23.292;2022-12-29T11:13:28;43.30;;;30.07;;
22929;SDS011;11630;42.660;23.292;2022-12-29T11:16:01;46.40;;;31.10;;
22929;SDS011;11630;42.660;23.292;2022-12-29T11:18:39;43.80;;;31.60;;
22929;SDS011;11630;42.660;23.292;2022-12-29T11:21:16;41.47;;;30.07;;
22929;SDS011;11630;42.660;23.292;2022-12-29T11:23:40;47.17;;;31.70;;
22929;SDS011;11630;42.660;23.292;2022-12-29T11:26:19;43.07;;;32.93;;
22929;SDS011;11630;42.660;23.292;2022-12-29T11:31:55;49.33;;;32.60;;
22929;SDS011;11630;42.660;23.292;2022-12-29T11:34:33;47.67;;;32.40;;
22929;SDS011;11630;42.660;23.292;2022-12-29T11:39:51;42.93;;;30.13;;
22929;SDS011;11630;42.660;23.292;2022-12-29T11:45:20;50.37;;;33.07;;
22929;SDS011;11630;42.660;23.292;2022-12-29T11:47:57;52.20;;;33.10;;
22929;SDS011;11630;42.660;23.292;2022-12-29T11:50:31;54.83;;;33.47;;
22929;SDS011;11630;42.660;23.292;2022-12-29T11:53:06;54.20;;;33.47;;
22929;SDS011;11630;42.660;23.292;2022-12-29T11:55:53;47.83;;;32.13;;
22929;SDS011;11630;42.660;23.292;2022-12-29T11:58:36;47.23;;;33.10;;
22929;SDS011;11630;42.660;23.292;2022-12-29T12:01:07;46.27;;;30.97;;
22929;SDS011;11630;42.660;23.292;2022-12-29T12:03:59;51.57;;;31.30;;
22929;SDS011;11630;42.660;23.292;2022-12-29T12:06:29;49.83;;;32.00;;
22929;SDS011;11630;42.660;23.292;2022-12-29T12:09:14;41.10;;;27.67;;
22929;SDS011;11630;42.660;23.292;2022-12-29T12:11:42;39.43;;;24.77;;
22929;SDS011;11630;42.660;23.292;2022-12-29T12:14:15;38.57;;;24.63;;
22929;SDS011;11630;42.660;23.292;2022-12-29T12:16:47;44.77;;;26.57;;
22929;SDS011;11630;42.660;23.292;2022-12-29T12:19:32;34.57;;;25.43;;
22929;SDS011;11630;42.660;23.292;2022-12-29T12:22:12;38.33;;;24.87;;
22929;SDS011;11630;42.660;23.292;2022-12-29T12:25:01;47.90;;;26.60;;
22929;SDS011;11630;42.660;23.292;2022-12-29T12:27:48;38.80;;;25.40;;
22929;SDS011;11630;42.660;23.292;2022-12-29T12:30:23;48.23;;;26.63;;
22929;SDS011;11630;42.660;23.292;2022-12-29T12:32:59;40.60;;;24.53;;
22929;SDS011;11630;42.660;23.292;2022-12-29T13:00:24;36.43;;;23.07;;
22929;SDS011;11630;42.660;23.292;2022-12-29T13:05:40;32.30;;;22.00;;
22929;SDS011;11630;42.660;23.292;2022-12-29T13:11:14;38.17;;;22.50;;
22929;SDS011;11630;42.660;23.292;2022-12-29T13:19:48;33.67;;;22.77;;
22929;SDS011;11630;42.660;23.292;2022-12-29T13:22:40;32.67;;;22.77;;
22929;SDS011;11630;42.660;23.292;2022-12-29T13:28:10;36.47;;;23.30;;
22929;SDS011;11630;42.660;23.292;2022-12-29T13:31:04;33.23;;;22.77;;
22929;SDS011;11630;42.660;23.292;2022-12-29T13:36:27;37.20;;;24.13;;
22929;SDS011;11630;42.660;23.292;2022-12-29T13:39:23;37.00;;;23.77;;
22929;SDS011;11630;42.660;23.292;2022-12-29T13:42:04;35.07;;;22.90;;
22929;SDS011;11630;42.660;23.292;2022-12-29T13:44:45;40.60;;;23.13;;
22929;SDS011;11630;42.660;23.292;2022-12-29T13:49:57;32.37;;;23.07;;
22929;SDS011;11630;42.660;23.292;2022-12-29T13:55:40;35.73;;;22.70;;
22929;SDS011;11630;42.660;23.292;2022-12-29T13:58:37;32.33;;;22.30;;
22929;SDS011;11630;42.660;23.292;2022-12-29T14:01:12;48.70;;;24.07;;
22929;SDS011;11630;42.660;23.292;2022-12-29T14:03:48;33.73;;;22.77;;
22929;SDS011;11630;42.660;23.292;2022-12-29T14:06:23;33.70;;;23.43;;
22929;SDS011;11630;42.660;23.292;2022-12-29T14:09:00;35.00;;;22.83;;
22929;SDS011;11630;42.660;23.292;2022-12-29T14:14:20;38.73;;;23.23;;
22929;SDS011;11630;42.660;23.292;2022-12-29T14:16:40;33.90;;;21.63;;
22929;SDS011;11630;42.660;23.292;2022-12-29T14:22:03;29.17;;;21.97;;
22929;SDS011;11630;42.660;23.292;2022-12-29T14:29:45;34.70;;;23.50;;
22929;SDS011;11630;42.660;23.292;2022-12-29T14:34:59;36.10;;;22.90;;
22929;SDS011;11630;42.660;23.292;2022-12-29T14:37:34;32.23;;;23.17;;
22929;SDS011;11630;42.660;23.292;2022-12-29T14:40:22;46.20;;;24.80;;
22929;SDS011;11630;42.660;23.292;2022-12-29T14:42:54;40.53;;;23.93;;
22929;SDS011;11630;42.660;23.292;2022-12-29T14:45:28;38.00;;;24.37;;
22929;SDS011;11630;42.660;23.292;2022-12-29T14:51:01;31.43;;;23.43;;
22929;SDS011;11630;42.660;23.292;2022-12-29T14:56:18;46.90;;;27.60;;
22929;SDS011;11630;42.660;23.292;2022-12-29T15:04:18;46.33;;;27.57;;
22929;SDS011;11630;42.660;23.292;2022-12-29T15:06:50;42.60;;;27.37;;
22929;SDS011;11630;42.660;23.292;2022-12-29T15:09:27;47.07;;;28.27;;
22929;SDS011;11630;42.660;23.292;2022-12-29T15:15:00;55.37;;;33.33;;
22929;SDS011;11630;42.660;23.292;2022-12-29T15:17:34;48.70;;;30.53;;
22929;SDS011;11630;42.660;23.292;2022-12-29T15:20:19;53.10;;;33.67;;
22929;SDS011;11630;42.660;23.292;2022-12-29T15:22:51;55.30;;;36.23;;
22929;SDS011;11630;42.660;23.292;2022-12-29T15:25:30;60.83;;;36.50;;
22929;SDS011;11630;42.660;23.292;2022-12-29T15:28:05;55.47;;;35.90;;
22929;SDS011;11630;42.660;23.292;2022-12-29T15:30:34;54.97;;;33.73;;
22929;SDS011;11630;42.660;23.292;2022-12-29T15:33:17;59.43;;;33.83;;
22929;SDS011;11630;42.660;23.292;2022-12-29T15:35:38;63.43;;;34.57;;
22929;SDS011;11630;42.660;23.292;2022-12-29T15:38:13;58.77;;;34.23;;
22929;SDS011;11630;42.660;23.292;2022-12-29T15:40:55;59.73;;;34.27;;
22929;SDS011;11630;42.660;23.292;2022-12-29T15:46:13;58.67;;;37.27;;
22929;SDS011;11630;42.660;23.292;2022-12-29T15:48:47;52.50;;;35.53;;
22929;SDS011;11630;42.660;23.292;2022-12-29T15:51:37;86.30;;;35.63;;
22929;SDS011;11630;42.660;23.292;2022-12-29T15:54:17;64.07;;;38.40;;
22929;SDS011;11630;42.660;23.292;2022-12-29T15:56:50;61.83;;;39.43;;
22929;SDS011;11630;42.660;23.292;2022-12-29T15:59:31;70.20;;;40.77;;
22929;SDS011;11630;42.660;23.292;2022-12-29T16:02:01;56.60;;;37.83;;
22929;SDS011;11630;42.660;23.292;2022-12-29T16:04:33;56.50;;;34.10;;
22929;SDS011;11630;42.660;23.292;2022-12-29T16:07:05;52.87;;;34.27;;
22929;SDS011;11630;42.660;23.292;2022-12-29T16:09:36;57.50;;;35.43;;
22929;SDS011;11630;42.660;23.292;2022-12-29T16:12:32;53.97;;;34.27;;
22929;SDS011;11630;42.660;23.292;2022-12-29T16:14:53;56.03;;;34.90;;
22929;SDS011;11630;42.660;23.292;2022-12-29T16:17:28;54.47;;;34.93;;
22929;SDS011;11630;42.660;23.292;2022-12-29T16:20:03;61.23;;;39.33;;
22929;SDS011;11630;42.660;23.292;2022-12-29T16:22:36;74.20;;;36.33;;
22929;SDS011;11630;42.660;23.292;2022-12-29T16:27:46;56.13;;;34.73;;
22929;SDS011;11630;42.660;23.292;2022-12-29T16:30:22;62.97;;;34.07;;
22929;SDS011;11630;42.660;23.292;2022-12-29T16:32:59;55.77;;;34.43;;
22929;SDS011;11630;42.660;23.292;2022-12-29T16:35:44;59.60;;;36.03;;
22929;SDS011;11630;42.660;23.292;2022-12-29T16:38:22;62.03;;;34.90;;
22929;SDS011;11630;42.660;23.292;2022-12-29T16:40:55;55.07;;;36.60;;
22929;SDS011;11630;42.660;23.292;2022-12-29T16:43:30;76.70;;;40.13;;
22929;SDS011;11630;42.660;23.292;2022-12-29T16:48:46;60.60;;;37.27;;
22929;SDS011;11630;42.660;23.292;2022-12-29T16:51:22;62.40;;;37.00;;
22929;SDS011;11630;42.660;23.292;2022-12-29T16:54:04;57.80;;;36.00;;
22929;SDS011;11630;42.660;23.292;2022-12-29T16:56:36;66.13;;;39.03;;
22929;SDS011;11630;42.660;23.292;2022-12-29T16:59:08;74.87;;;40.17;;
22929;SDS011;11630;42.660;23.292;2022-12-29T17:01:47;57.83;;;39.30;;
22929;SDS011;11630;42.660;23.292;2022-12-29T17:04:18;61.27;;;37.10;;
22929;SDS011;11630;42.660;23.292;2022-12-29T17:06:49;62.87;;;35.63;;
22929;SDS011;11630;42.660;23.292;2022-12-29T17:09:21;58.87;;;35.90;;