sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11415;BME280;5763;42.714;23.244;2023-02-10T00:00:34;96319.53;;;-1.70;50.89
11415;BME280;5763;42.714;23.244;2023-02-10T00:03:01;96327.34;;;-1.65;51.02
11415;BME280;5763;42.714;23.244;2023-02-10T00:05:27;96323.69;;;-1.60;50.66
11415;BME280;5763;42.714;23.244;2023-02-10T00:07:54;96317.09;;;-1.63;50.77
11415;BME280;5763;42.714;23.244;2023-02-10T00:10:21;96317.22;;;-1.59;51.10
11415;BME280;5763;42.714;23.244;2023-02-10T00:12:48;96318.31;;;-1.60;50.70
11415;BME280;5763;42.714;23.244;2023-02-10T00:15:17;96318.31;;;-1.60;50.84
11415;BME280;5763;42.714;23.244;2023-02-10T00:17:43;96307.00;;;-1.66;51.12
11415;BME280;5763;42.714;23.244;2023-02-10T00:20:10;96315.72;;;-1.69;50.68
11415;BME280;5763;42.714;23.244;2023-02-10T00:22:37;96307.00;;;-1.78;50.67
11415;BME280;5763;42.714;23.244;2023-02-10T00:25:04;96313.75;;;-1.92;50.83
11415;BME280;5763;42.714;23.244;2023-02-10T00:27:31;96306.59;;;-2.00;50.89
11415;BME280;5763;42.714;23.244;2023-02-10T00:29:58;96315.41;;;-2.00;51.13
11415;BME280;5763;42.714;23.244;2023-02-10T00:32:26;96313.53;;;-1.88;50.83
11415;BME280;5763;42.714;23.244;2023-02-10T00:34:53;96299.69;;;-1.89;50.63
11415;BME280;5763;42.714;23.244;2023-02-10T00:37:20;96300.59;;;-1.85;50.52
11415;BME280;5763;42.714;23.244;2023-02-10T00:39:46;96300.22;;;-1.96;50.68
11415;BME280;5763;42.714;23.244;2023-02-10T00:42:13;96296.97;;;-2.01;51.00
11415;BME280;5763;42.714;23.244;2023-02-10T00:44:40;96283.81;;;-1.94;51.02
11415;BME280;5763;42.714;23.244;2023-02-10T00:47:07;96289.78;;;-2.09;50.78
11415;BME280;5763;42.714;23.244;2023-02-10T00:49:35;96288.31;;;-2.19;50.58
11415;BME280;5763;42.714;23.244;2023-02-10T00:52:02;96294.06;;;-2.29;50.65
11415;BME280;5763;42.714;23.244;2023-02-10T00:54:29;96283.88;;;-2.35;50.88
11415;BME280;5763;42.714;23.244;2023-02-10T00:56:55;96286.16;;;-2.25;50.88
11415;BME280;5763;42.714;23.244;2023-02-10T00:59:22;96283.91;;;-2.23;51.05
11415;BME280;5763;42.714;23.244;2023-02-10T01:01:49;96282.44;;;-2.33;51.17
11415;BME280;5763;42.714;23.244;2023-02-10T01:04:16;96285.44;;;-2.34;51.21
11415;BME280;5763;42.714;23.244;2023-02-10T01:06:44;96284.00;;;-2.32;51.28
11415;BME280;5763;42.714;23.244;2023-02-10T01:09:10;96277.13;;;-2.21;51.02
11415;BME280;5763;42.714;23.244;2023-02-10T01:11:37;96267.19;;;-2.20;51.01
11415;BME280;5763;42.714;23.244;2023-02-10T01:14:04;96271.22;;;-2.14;50.88
11415;BME280;5763;42.714;23.244;2023-02-10T01:16:31;96281.53;;;-2.04;50.66
11415;BME280;5763;42.714;23.244;2023-02-10T01:18:58;96271.13;;;-2.06;50.87
11415;BME280;5763;42.714;23.244;2023-02-10T01:21:25;96279.94;;;-2.17;50.75
11415;BME280;5763;42.714;23.244;2023-02-10T01:23:53;96272.09;;;-2.22;50.08
11415;BME280;5763;42.714;23.244;2023-02-10T01:26:20;96270.03;;;-2.37;50.45
11415;BME280;5763;42.714;23.244;2023-02-10T01:28:47;96267.09;;;-2.44;50.77
11415;BME280;5763;42.714;23.244;2023-02-10T01:31:17;96269.19;;;-2.50;51.05
11415;BME280;5763;42.714;23.244;2023-02-10T01:33:45;96267.75;;;-2.47;51.15
11415;BME280;5763;42.714;23.244;2023-02-10T01:36:14;96261.47;;;-2.51;50.91
11415;BME280;5763;42.714;23.244;2023-02-10T01:38:41;96261.59;;;-2.48;51.01
11415;BME280;5763;42.714;23.244;2023-02-10T01:41:09;96260.97;;;-2.45;51.50
11415;BME280;5763;42.714;23.244;2023-02-10T01:43:55;96263.56;;;-2.36;51.25
11415;BME280;5763;42.714;23.244;2023-02-10T01:46:22;96257.78;;;-2.26;50.85
11415;BME280;5763;42.714;23.244;2023-02-10T01:48:49;96253.47;;;-2.39;50.87
11415;BME280;5763;42.714;23.244;2023-02-10T01:51:19;96250.81;;;-2.39;50.63
11415;BME280;5763;42.714;23.244;2023-02-10T01:53:49;96245.13;;;-2.38;50.48
11415;BME280;5763;42.714;23.244;2023-02-10T01:56:18;96250.88;;;-2.48;50.71
11415;BME280;5763;42.714;23.244;2023-02-10T01:58:45;96245.22;;;-2.46;50.61
11415;BME280;5763;42.714;23.244;2023-02-10T02:01:12;96243.84;;;-2.52;50.60
11415;BME280;5763;42.714;23.244;2023-02-10T02:03:38;96242.25;;;-2.53;50.42
11415;BME280;5763;42.714;23.244;2023-02-10T02:06:06;96240.56;;;-2.58;50.60
11415;BME280;5763;42.714;23.244;2023-02-10T02:08:33;96227.91;;;-2.69;51.19
11415;BME280;5763;42.714;23.244;2023-02-10T02:11:07;96235.63;;;-2.68;51.24
11415;BME280;5763;42.714;23.244;2023-02-10T02:13:51;96230.66;;;-2.57;51.40
11415;BME280;5763;42.714;23.244;2023-02-10T02:16:28;96226.97;;;-2.53;50.91
11415;BME280;5763;42.714;23.244;2023-02-10T02:19:00;96226.44;;;-2.46;50.82
11415;BME280;5763;42.714;23.244;2023-02-10T02:21:55;96230.38;;;-2.44;50.79
11415;BME280;5763;42.714;23.244;2023-02-10T02:24:43;96228.81;;;-2.45;50.55
11415;BME280;5763;42.714;23.244;2023-02-10T02:27:48;96227.69;;;-2.44;50.90
11415;BME280;5763;42.714;23.244;2023-02-10T02:30:50;96224.69;;;-2.42;50.56
11415;BME280;5763;42.714;23.244;2023-02-10T02:33:24;96223.78;;;-2.46;51.01
11415;BME280;5763;42.714;23.244;2023-02-10T02:35:57;96228.63;;;-2.28;50.70
11415;BME280;5763;42.714;23.244;2023-02-10T02:38:26;96229.97;;;-2.34;50.51
11415;BME280;5763;42.714;23.244;2023-02-10T02:40:52;96230.50;;;-2.40;50.53
11415;BME280;5763;42.714;23.244;2023-02-10T02:43:20;96214.41;;;-2.40;50.79
11415;BME280;5763;42.714;23.244;2023-02-10T02:45:53;96226.25;;;-2.41;51.00
11415;BME280;5763;42.714;23.244;2023-02-10T02:48:37;96218.41;;;-2.46;50.69
11415;BME280;5763;42.714;23.244;2023-02-10T02:51:14;96213.13;;;-2.55;51.24
11415;BME280;5763;42.714;23.244;2023-02-10T02:53:48;96214.41;;;-2.40;51.05
11415;BME280;5763;42.714;23.244;2023-02-10T02:56:27;96214.38;;;-2.52;51.27
11415;BME280;5763;42.714;23.244;2023-02-10T02:59:00;96221.25;;;-2.63;51.37
11415;BME280;5763;42.714;23.244;2023-02-10T03:01:34;96206.03;;;-2.71;51.04
11415;BME280;5763;42.714;23.244;2023-02-10T03:04:04;96206.09;;;-2.80;50.97
11415;BME280;5763;42.714;23.244;2023-02-10T03:06:31;96210.41;;;-2.87;51.26
11415;BME280;5763;42.714;23.244;2023-02-10T03:08:58;96200.22;;;-2.94;51.13
11415;BME280;5763;42.714;23.244;2023-02-10T03:11:24;96210.75;;;-2.89;51.33
11415;BME280;5763;42.714;23.244;2023-02-10T03:13:51;96209.69;;;-2.96;51.35
11415;BME280;5763;42.714;23.244;2023-02-10T03:16:18;96223.16;;;-3.05;51.55
11415;BME280;5763;42.714;23.244;2023-02-10T03:18:45;96212.44;;;-3.05;51.86
11415;BME280;5763;42.714;23.244;2023-02-10T03:21:13;96215.91;;;-2.84;51.71
11415;BME280;5763;42.714;23.244;2023-02-10T03:23:40;96214.69;;;-2.74;51.15
11415;BME280;5763;42.714;23.244;2023-02-10T03:26:06;96211.38;;;-2.71;51.27
11415;BME280;5763;42.714;23.244;2023-02-10T03:28:33;96210.25;;;-2.70;51.17
11415;BME280;5763;42.714;23.244;2023-02-10T03:31:02;96220.41;;;-2.76;51.20
11415;BME280;5763;42.714;23.244;2023-02-10T03:33:29;96213.81;;;-2.78;51.10
11415;BME280;5763;42.714;23.244;2023-02-10T03:35:56;96216.41;;;-2.90;50.96
11415;BME280;5763;42.714;23.244;2023-02-10T03:38:25;96208.13;;;-2.97;51.10
11415;BME280;5763;42.714;23.244;2023-02-10T03:40:53;96215.28;;;-2.89;51.15
11415;BME280;5763;42.714;23.244;2023-02-10T03:43:21;96210.94;;;-2.94;51.04
11415;BME280;5763;42.714;23.244;2023-02-10T03:45:48;96201.22;;;-2.98;51.02
11415;BME280;5763;42.714;23.244;2023-02-10T03:48:15;96192.47;;;-3.07;51.24
11415;BME280;5763;42.714;23.244;2023-02-10T03:50:42;96195.41;;;-3.21;51.79
11415;BME280;5763;42.714;23.244;2023-02-10T03:53:09;96190.69;;;-3.24;51.37
11415;BME280;5763;42.714;23.244;2023-02-10T03:55:38;96191.78;;;-3.25;51.33
11415;BME280;5763;42.714;23.244;2023-02-10T03:58:04;96187.44;;;-3.29;51.55
11415;BME280;5763;42.714;23.244;2023-02-10T04:00:31;96180.28;;;-3.25;51.75
11415;BME280;5763;42.714;23.244;2023-02-10T04:02:58;96188.72;;;-3.15;51.82
11415;BME280;5763;42.714;23.244;2023-02-10T04:05:25;96183.63;;;-3.08;51.80
11415;BME280;5763;42.714;23.244;2023-02-10T04:07:52;96193.56;;;-3.08;51.42
11415;BME280;5763;42.714;23.244;2023-02-10T04:10:18;96186.00;;;-3.06;51.31
11415;BME280;5763;42.714;23.244;2023-02-10T04:12:48;96186.31;;;-3.08;51.37
11415;BME280;5763;42.714;23.244;2023-02-10T04:15:15;96191.41;;;-2.94;51.27
11415;BME280;5763;42.714;23.244;2023-02-10T04:17:42;96180.56;;;-3.18;51.52
11415;BME280;5763;42.714;23.244;2023-02-10T04:20:09;96190.41;;;-3.10;51.68
11415;BME280;5763;42.714;23.244;2023-02-10T04:22:35;96182.38;;;-3.10;51.44
11415;BME280;5763;42.714;23.244;2023-02-10T04:25:03;96189.38;;;-3.18;51.19
11415;BME280;5763;42.714;23.244;2023-02-10T04:27:30;96192.09;;;-3.26;50.95
11415;BME280;5763;42.714;23.244;2023-02-10T04:29:58;96193.41;;;-3.32;51.15
11415;BME280;5763;42.714;23.244;2023-02-10T04:32:25;96194.59;;;-3.42;51.18
11415;BME280;5763;42.714;23.244;2023-02-10T04:34:52;96181.25;;;-3.79;50.96
11415;BME280;5763;42.714;23.244;2023-02-10T04:37:19;96195.53;;;-3.46;51.16
11415;BME280;5763;42.714;23.244;2023-02-10T04:39:46;96197.84;;;-3.36;51.03
11415;BME280;5763;42.714;23.244;2023-02-10T04:42:12;96184.00;;;-3.38;51.15
11415;BME280;5763;42.714;23.244;2023-02-10T04:44:39;96197.44;;;-3.47;51.31
11415;BME280;5763;42.714;23.244;2023-02-10T04:47:07;96183.88;;;-3.42;51.07
11415;BME280;5763;42.714;23.244;2023-02-10T04:49:34;96206.25;;;-3.46;51.30
11415;BME280;5763;42.714;23.244;2023-02-10T04:52:01;96197.44;;;-3.47;51.22
11415;BME280;5763;42.714;23.244;2023-02-10T04:54:27;96202.38;;;-3.57;51.50
11415;BME280;5763;42.714;23.244;2023-02-10T04:56:54;96188.59;;;-3.68;51.37
11415;BME280;5763;42.714;23.244;2023-02-10T04:59:21;96208.63;;;-3.82;52.01
11415;BME280;5763;42.714;23.244;2023-02-10T05:01:48;96201.84;;;-3.80;51.58
11415;BME280;5763;42.714;23.244;2023-02-10T05:04:16;96208.31;;;-3.81;51.56
11415;BME280;5763;42.714;23.244;2023-02-10T05:06:43;96216.69;;;-3.91;52.20
11415;BME280;5763;42.714;23.244;2023-02-10T05:09:10;96217.00;;;-3.92;52.08
11415;BME280;5763;42.714;23.244;2023-02-10T05:11:37;96216.22;;;-3.93;52.28
11415;BME280;5763;42.714;23.244;2023-02-10T05:14:04;96212.72;;;-3.85;52.51
11415;BME280;5763;42.714;23.244;2023-02-10T05:16:31;96216.28;;;-3.72;51.96
11415;BME280;5763;42.714;23.244;2023-02-10T05:18:58;96216.44;;;-3.69;51.89
11415;BME280;5763;42.714;23.244;2023-02-10T05:21:26;96224.84;;;-3.50;51.56
11415;BME280;5763;42.714;23.244;2023-02-10T05:23:53;96228.75;;;-3.47;51.57
11415;BME280;5763;42.714;23.244;2023-02-10T05:26:20;96227.63;;;-3.46;51.48
11415;BME280;5763;42.714;23.244;2023-02-10T05:28:47;96236.88;;;-3.35;51.45
11415;BME280;5763;42.714;23.244;2023-02-10T05:31:13;96244.25;;;-3.32;50.93
11415;BME280;5763;42.714;23.244;2023-02-10T05:33:40;96245.63;;;-3.26;51.08
11415;BME280;5763;42.714;23.244;2023-02-10T05:36:07;96248.41;;;-3.14;50.96
11415;BME280;5763;42.714;23.244;2023-02-10T05:38:35;96242.25;;;-3.15;51.06
11415;BME280;5763;42.714;23.244;2023-02-10T05:41:03;96251.09;;;-3.14;51.08
11415;BME280;5763;42.714;23.244;2023-02-10T05:43:29;96248.59;;;-3.19;50.95
11415;BME280;5763;42.714;23.244;2023-02-10T05:45:56;96244.38;;;-3.29;50.94
11415;BME280;5763;42.714;23.244;2023-02-10T05:48:23;96255.69;;;-3.23;50.48
11415;BME280;5763;42.714;23.244;2023-02-10T05:50:50;96262.25;;;-3.41;50.66
11415;BME280;5763;42.714;23.244;2023-02-10T05:53:17;96258.94;;;-3.38;50.76
11415;BME280;5763;42.714;23.244;2023-02-10T05:55:46;96263.06;;;-3.49;51.10
11415;BME280;5763;42.714;23.244;2023-02-10T05:58:13;96275.97;;;-3.51;50.81
11415;BME280;5763;42.714;23.244;2023-02-10T06:00:40;96267.81;;;-3.55;50.69
11415;BME280;5763;42.714;23.244;2023-02-10T06:03:07;96273.78;;;-3.49;50.76
11415;BME280;5763;42.714;23.244;2023-02-10T06:05:33;96272.41;;;-3.55;51.09
11415;BME280;5763;42.714;23.244;2023-02-10T06:08:00;96267.03;;;-3.55;51.11
11415;BME280;5763;42.714;23.244;2023-02-10T06:10:27;96280.06;;;-3.45;50.97
11415;BME280;5763;42.714;23.244;2023-02-10T06:12:55;96282.06;;;-3.42;51.02
11415;BME280;5763;42.714;23.244;2023-02-10T06:15:22;96279.03;;;-3.32;50.85
11415;BME280;5763;42.714;23.244;2023-02-10T06:17:48;96273.75;;;-3.20;51.00
11415;BME280;5763;42.714;23.244;2023-02-10T06:20:15;96282.84;;;-3.13;51.20
11415;BME280;5763;42.714;23.244;2023-02-10T06:22:42;96291.75;;;-3.00;50.68
11415;BME280;5763;42.714;23.244;2023-02-10T06:25:09;96301.75;;;-3.09;50.93
11415;BME280;5763;42.714;23.244;2023-02-10T06:27:35;96286.47;;;-3.09;50.72
11415;BME280;5763;42.714;23.244;2023-02-10T06:30:04;96299.25;;;-3.14;50.99
11415;BME280;5763;42.714;23.244;2023-02-10T06:32:31;96296.44;;;-3.18;51.29
11415;BME280;5763;42.714;23.244;2023-02-10T06:34:58;96296.72;;;-3.11;51.47
11415;BME280;5763;42.714;23.244;2023-02-10T06:37:25;96295.69;;;-2.98;51.54
11415;BME280;5763;42.714;23.244;2023-02-10T06:39:52;96296.56;;;-2.85;51.68
11415;BME280;5763;42.714;23.244;2023-02-10T06:42:18;96298.72;;;-2.79;51.44
11415;BME280;5763;42.714;23.244;2023-02-10T06:44:45;96301.66;;;-2.72;51.82
11415;BME280;5763;42.714;23.244;2023-02-10T06:47:13;96292.41;;;-2.54;51.44
11415;BME280;5763;42.714;23.244;2023-02-10T06:49:40;96287.59;;;-2.48;51.21
11415;BME280;5763;42.714;23.244;2023-02-10T06:52:07;96284.88;;;-2.40;50.73
11415;BME280;5763;42.714;23.244;2023-02-10T06:54:34;96300.00;;;-2.23;50.56
11415;BME280;5763;42.714;23.244;2023-02-10T06:57:00;96301.59;;;-2.22;50.43
11415;BME280;5763;42.714;23.244;2023-02-10T06:59:27;96309.59;;;-2.02;50.20
11415;BME280;5763;42.714;23.244;2023-02-10T07:01:54;96307.28;;;-1.91;49.60
11415;BME280;5763;42.714;23.244;2023-02-10T07:04:27;96313.13;;;-1.77;49.51
11415;BME280;5763;42.714;23.244;2023-02-10T07:06:54;96300.06;;;-1.79;49.41
11415;BME280;5763;42.714;23.244;2023-02-10T07:09:21;96304.63;;;-1.79;49.87
11415;BME280;5763;42.714;23.244;2023-02-10T07:11:48;96301.09;;;-1.59;49.53
11415;BME280;5763;42.714;23.244;2023-02-10T07:14:15;96294.84;;;-1.52;49.46
11415;BME280;5763;42.714;23.244;2023-02-10T07:16:42;96305.03;;;-1.57;49.48
11415;BME280;5763;42.714;23.244;2023-02-10T07:19:09;96295.41;;;-1.58;49.15
11415;BME280;5763;42.714;23.244;2023-02-10T07:21:37;96300.47;;;-1.33;48.91
11415;BME280;5763;42.714;23.244;2023-02-10T07:24:05;96295.88;;;-1.20;49.18
11415;BME280;5763;42.714;23.244;2023-02-10T07:26:32;96302.47;;;-1.06;49.03
11415;BME280;5763;42.714;23.244;2023-02-10T07:28:59;96296.56;;;-0.99;48.42
11415;BME280;5763;42.714;23.244;2023-02-10T07:31:26;96286.69;;;-0.95;48.38
11415;BME280;5763;42.714;23.244;2023-02-10T07:33:53;96302.13;;;-0.68;47.89
11415;BME280;5763;42.714;23.244;2023-02-10T07:36:20;96304.38;;;-0.70;47.44
11415;BME280;5763;42.714;23.244;2023-02-10T07:38:48;96313.81;;;-0.37;46.69
11415;BME280;5763;42.714;23.244;2023-02-10T07:41:15;96300.81;;;-0.07;45.98
11415;BME280;5763;42.714;23.244;2023-02-10T07:43:41;96294.78;;;0.11;45.91
11415;BME280;5763;42.714;23.244;2023-02-10T07:46:08;96285.66;;;0.00;46.21
11415;BME280;5763;42.714;23.244;2023-02-10T07:48:35;96295.59;;;0.27;45.96
11415;BME280;5763;42.714;23.244;2023-02-10T07:51:02;96296.06;;;0.45;46.07
11415;BME280;5763;42.714;23.244;2023-02-10T07:53:29;96291.06;;;0.59;45.56
11415;BME280;5763;42.714;23.244;2023-02-10T07:55:59;96308.25;;;0.54;45.51
11415;BME280;5763;42.714;23.244;2023-02-10T07:58:25;96302.88;;;0.70;44.60
11415;BME280;5763;42.714;23.244;2023-02-10T08:00:52;96302.72;;;0.94;44.67
11415;BME280;5763;42.714;23.244;2023-02-10T08:03:19;96307.22;;;1.05;43.98
11415;BME280;5763;42.714;23.244;2023-02-10T08:05:46;96307.03;;;0.98;42.93
11415;BME280;5763;42.714;23.244;2023-02-10T08:08:14;96305.66;;;0.89;44.01
11415;BME280;5763;42.714;23.244;2023-02-10T08:10:41;96300.38;;;1.27;42.79
11415;BME280;5763;42.714;23.244;2023-02-10T08:13:10;96297.25;;;1.59;42.83
11415;BME280;5763;42.714;23.244;2023-02-10T08:15:38;96295.66;;;1.93;42.42
11415;BME280;5763;42.714;23.244;2023-02-10T08:18:04;96288.84;;;1.99;41.96
11415;BME280;5763;42.714;23.244;2023-02-10T08:20:31;96304.47;;;2.28;40.52
11415;BME280;5763;42.714;23.244;2023-02-10T08:22:58;96289.16;;;2.35;40.38
11415;BME280;5763;42.714;23.244;2023-02-10T08:25:25;96282.34;;;2.41;40.33
11415;BME280;5763;42.714;23.244;2023-02-10T08:27:52;96284.56;;;2.36;39.66
11415;BME280;5763;42.714;23.244;2023-02-10T08:30:20;96285.28;;;2.55;39.82
11415;BME280;5763;42.714;23.244;2023-02-10T08:32:46;96282.41;;;2.90;39.21
11415;BME280;5763;42.714;23.244;2023-02-10T08:35:13;96286.88;;;3.27;38.00
11415;BME280;5763;42.714;23.244;2023-02-10T08:37:40;96292.91;;;3.43;37.66
11415;BME280;5763;42.714;23.244;2023-02-10T08:40:07;96287.47;;;4.32;36.38
11415;BME280;5763;42.714;23.244;2023-02-10T08:42:34;96286.38;;;5.20;34.87
11415;BME280;5763;42.714;23.244;2023-02-10T08:45:01;96296.03;;;5.71;33.75
11415;BME280;5763;42.714;23.244;2023-02-10T08:47:30;96278.22;;;5.74;33.35
11415;BME280;5763;42.714;23.244;2023-02-10T08:49:57;96276.72;;;5.83;33.59
11415;BME280;5763;42.714;23.244;2023-02-10T08:52:23;96282.03;;;5.62;34.10
11415;BME280;5763;42.714;23.244;2023-02-10T08:54:50;96293.28;;;5.68;34.41
11415;BME280;5763;42.714;23.244;2023-02-10T08:57:17;96277.34;;;5.59;33.75
11415;BME280;5763;42.714;23.244;2023-02-10T08:59:44;96262.28;;;5.72;33.62
11415;BME280;5763;42.714;23.244;2023-02-10T09:02:12;96275.44;;;5.70;34.03
11415;BME280;5763;42.714;23.244;2023-02-10T09:04:41;96275.78;;;5.62;34.39
11415;BME280;5763;42.714;23.244;2023-02-10T09:07:08;96273.63;;;5.81;34.04
11415;BME280;5763;42.714;23.244;2023-02-10T09:09:37;96269.06;;;6.03;33.20
11415;BME280;5763;42.714;23.244;2023-02-10T09:12:04;96247.81;;;6.29;32.80
11415;BME280;5763;42.714;23.244;2023-02-10T09:14:33;96268.06;;;6.60;32.02
11415;BME280;5763;42.714;23.244;2023-02-10T09:17:00;96268.09;;;6.63;31.78
11415;BME280;5763;42.714;23.244;2023-02-10T09:19:26;96256.41;;;6.45;31.82
11415;BME280;5763;42.714;23.244;2023-02-10T09:21:54;96273.88;;;6.55;32.01
11415;BME280;5763;42.714;23.244;2023-02-10T09:24:22;96255.69;;;6.90;31.96
11415;BME280;5763;42.714;23.244;2023-02-10T09:26:49;96249.88;;;7.02;31.38
11415;BME280;5763;42.714;23.244;2023-02-10T09:29:16;96256.84;;;7.21;31.49
11415;BME280;5763;42.714;23.244;2023-02-10T09:31:42;96254.13;;;7.38;31.44
11415;BME280;5763;42.714;23.244;2023-02-10T09:34:09;96255.28;;;7.37;31.53
11415;BME280;5763;42.714;23.244;2023-02-10T09:36:36;96249.06;;;7.47;31.62
11415;BME280;5763;42.714;23.244;2023-02-10T09:39:05;96240.47;;;7.59;30.97
11415;BME280;5763;42.714;23.244;2023-02-10T09:41:42;96245.84;;;7.91;29.74
11415;BME280;5763;42.714;23.244;2023-02-10T09:44:15;96240.41;;;7.80;29.28
11415;BME280;5763;42.714;23.244;2023-02-10T09:46:58;96239.63;;;7.83;29.21
11415;BME280;5763;42.714;23.244;2023-02-10T09:49:45;96236.50;;;7.88;29.28
11415;BME280;5763;42.714;23.244;2023-02-10T09:52:24;96237.25;;;8.06;29.21
11415;BME280;5763;42.714;23.244;2023-02-10T09:54:58;96238.09;;;7.72;29.33
11415;BME280;5763;42.714;23.244;2023-02-10T09:57:32;96238.16;;;7.58;29.70
11415;BME280;5763;42.714;23.244;2023-02-10T10:00:03;96235.84;;;7.53;29.72
11415;BME280;5763;42.714;23.244;2023-02-10T10:02:34;96228.06;;;7.51;30.24
11415;BME280;5763;42.714;23.244;2023-02-10T10:05:16;96223.31;;;7.76;29.68
11415;BME280;5763;42.714;23.244;2023-02-10T10:07:49;96221.59;;;8.17;28.90
11415;BME280;5763;42.714;23.244;2023-02-10T10:10:23;96221.53;;;8.31;28.80
11415;BME280;5763;42.714;23.244;2023-02-10T10:12:51;96224.50;;;8.61;28.33
11415;BME280;5763;42.714;23.244;2023-02-10T10:15:19;96176.28;;;8.44;28.09
11415;BME280;5763;42.714;23.244;2023-02-10T10:18:00;96213.34;;;8.96;28.39
11415;BME280;5763;42.714;23.244;2023-02-10T10:20:39;96201.63;;;8.99;27.37
11415;BME280;5763;42.714;23.244;2023-02-10T10:23:22;96208.63;;;9.00;27.23
11415;BME280;5763;42.714;23.244;2023-02-10T10:26:02;96200.88;;;8.37;27.19
11415;BME280;5763;42.714;23.244;2023-02-10T10:28:42;96197.44;;;8.19;27.48
11415;BME280;5763;42.714;23.244;2023-02-10T10:31:14;96190.44;;;8.22;27.82
11415;BME280;5763;42.714;23.244;2023-02-10T10:33:47;96192.66;;;8.44;27.90
11415;BME280;5763;42.714;23.244;2023-02-10T10:36:19;96175.34;;;8.65;27.44
11415;BME280;5763;42.714;23.244;2023-02-10T10:38:52;96180.56;;;8.96;27.08
11415;BME280;5763;42.714;23.244;2023-02-10T10:41:24;96178.84;;;9.16;27.45
11415;BME280;5763;42.714;23.244;2023-02-10T10:43:53;96171.75;;;9.63;26.73
11415;BME280;5763;42.714;23.244;2023-02-10T10:46:25;96170.66;;;9.87;26.42
11415;BME280;5763;42.714;23.244;2023-02-10T10:48:53;96167.06;;;9.93;25.58
11415;BME280;5763;42.714;23.244;2023-02-10T10:51:21;96162.41;;;9.94;25.85
11415;BME280;5763;42.714;23.244;2023-02-10T10:53:50;96159.72;;;10.20;25.13
11415;BME280;5763;42.714;23.244;2023-02-10T10:56:23;96151.34;;;10.01;25.52
11415;BME280;5763;42.714;23.244;2023-02-10T10:58:56;96160.22;;;10.12;25.80
11415;BME280;5763;42.714;23.244;2023-02-10T11:01:31;96154.63;;;10.49;24.97
11415;BME280;5763;42.714;23.244;2023-02-10T11:04:06;96151.75;;;10.59;25.35
11415;BME280;5763;42.714;23.244;2023-02-10T11:06:34;96147.41;;;10.05;25.77
11415;BME280;5763;42.714;23.244;2023-02-10T11:09:04;96152.13;;;10.31;26.04
11415;BME280;5763;42.714;23.244;2023-02-10T11:11:35;96143.00;;;10.41;25.04
11415;BME280;5763;42.714;23.244;2023-02-10T11:14:12;96155.09;;;10.17;25.96
11415;BME280;5763;42.714;23.244;2023-02-10T11:16:41;96150.72;;;10.50;26.00
11415;BME280;5763;42.714;23.244;2023-02-10T11:19:17;96131.41;;;10.83;25.74
11415;BME280;5763;42.714;23.244;2023-02-10T11:21:44;96131.50;;;11.22;25.47
11415;BME280;5763;42.714;23.244;2023-02-10T11:24:19;96126.44;;;11.44;24.89
11415;BME280;5763;42.714;23.244;2023-02-10T11:26:59;96130.69;;;11.68;24.52
11415;BME280;5763;42.714;23.244;2023-02-10T11:29:28;96132.31;;;11.42;24.88
11415;BME280;5763;42.714;23.244;2023-02-10T11:31:56;96133.38;;;11.06;25.52
11415;BME280;5763;42.714;23.244;2023-02-10T11:34:26;96113.66;;;11.14;25.45
11415;BME280;5763;42.714;23.244;2023-02-10T11:36:55;96113.56;;;11.41;25.49
11415;BME280;5763;42.714;23.244;2023-02-10T11:39:24;96113.78;;;11.07;24.72
11415;BME280;5763;42.714;23.244;2023-02-10T11:41:52;96113.53;;;11.21;24.75
11415;BME280;5763;42.714;23.244;2023-02-10T11:44:26;96110.31;;;11.26;24.67
11415;BME280;5763;42.714;23.244;2023-02-10T11:46:59;96119.81;;;11.41;24.70
11415;BME280;5763;42.714;23.244;2023-02-10T11:49:29;96103.28;;;11.68;23.84
11415;BME280;5763;42.714;23.244;2023-02-10T11:52:00;96105.56;;;11.69;23.78
11415;BME280;5763;42.714;23.244;2023-02-10T11:54:28;96101.34;;;11.84;24.29
11415;BME280;5763;42.714;23.244;2023-02-10T11:57:09;96105.34;;;11.99;24.55
11415;BME280;5763;42.714;23.244;2023-02-10T12:00:06;96106.84;;;12.04;24.54
11415;BME280;5763;42.714;23.244;2023-02-10T12:02:48;96098.75;;;11.97;24.96
11415;BME280;5763;42.714;23.244;2023-02-10T12:05:28;96099.91;;;12.15;24.23
11415;BME280;5763;42.714;23.244;2023-02-10T12:08:11;96093.75;;;12.11;24.83
11415;BME280;5763;42.714;23.244;2023-02-10T12:10:41;96095.59;;;12.50;24.42
11415;BME280;5763;42.714;23.244;2023-02-10T12:13:21;96083.69;;;12.88;23.81
11415;BME280;5763;42.714;23.244;2023-02-10T12:15:59;96077.69;;;13.09;23.88
11415;BME280;5763;42.714;23.244;2023-02-10T12:18:45;96073.00;;;13.51;23.47
11415;BME280;5763;42.714;23.244;2023-02-10T12:21:30;96069.13;;;13.48;22.74
11415;BME280;5763;42.714;23.244;2023-02-10T12:24:09;96067.44;;;13.54;22.91
11415;BME280;5763;42.714;23.244;2023-02-10T12:26:44;96060.88;;;13.89;22.02
11415;BME280;5763;42.714;23.244;2023-02-10T12:29:25;96064.63;;;14.36;22.06
11415;BME280;5763;42.714;23.244;2023-02-10T12:32:01;96061.59;;;14.81;21.41
11415;BME280;5763;42.714;23.244;2023-02-10T12:34:50;96055.91;;;14.50;21.48
11415;BME280;5763;42.714;23.244;2023-02-10T12:37:30;96061.63;;;14.56;21.74
11415;BME280;5763;42.714;23.244;2023-02-10T12:40:18;96058.19;;;14.77;21.42
11415;BME280;5763;42.714;23.244;2023-02-10T12:42:55;96054.75;;;14.85;21.10
11415;BME280;5763;42.714;23.244;2023-02-10T12:45:29;96047.00;;;15.05;21.79
11415;BME280;5763;42.714;23.244;2023-02-10T12:48:10;96044.53;;;15.07;21.31
11415;BME280;5763;42.714;23.244;2023-02-10T12:50:57;96045.06;;;15.15;21.11
11415;BME280;5763;42.714;23.244;2023-02-10T12:53:34;96044.66;;;15.04;21.14
11415;BME280;5763;42.714;23.244;2023-02-10T12:56:05;96044.16;;;15.30;20.97
11415;BME280;5763;42.714;23.244;2023-02-10T12:58:38;96045.94;;;14.90;21.36
11415;BME280;5763;42.714;23.244;2023-02-10T13:01:11;96046.91;;;14.96;21.20
11415;BME280;5763;42.714;23.244;2023-02-10T13:03:43;96048.13;;;15.29;20.71
11415;BME280;5763;42.714;23.244;2023-02-10T13:06:27;96046.88;;;15.86;20.08
11415;BME280;5763;42.714;23.244;2023-02-10T13:09:00;96042.06;;;15.77;19.79
11415;BME280;5763;42.714;23.244;2023-02-10T13:11:34;96025.84;;;15.36;20.44
11415;BME280;5763;42.714;23.244;2023-02-10T13:14:10;96044.97;;;15.52;20.28
11415;BME280;5763;42.714;23.244;2023-02-10T13:16:50;96042.13;;;15.09;20.41