sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53151;SDS011;39234;53.158;6.322;2022-08-05T00:00:58;11.85;;;4.10;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:03:24;8.43;;;4.15;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:05:50;11.35;;;4.10;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:08:15;9.07;;;3.97;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:10:41;10.43;;;3.95;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:13:07;10.75;;;3.25;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:15:32;11.52;;;3.30;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:17:58;8.88;;;3.55;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:20:26;11.88;;;3.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:22:51;10.60;;;3.53;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:25:17;10.57;;;3.95;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:27:44;9.07;;;3.63;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:30:10;10.55;;;3.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:32:36;6.85;;;3.83;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:35:02;8.80;;;3.47;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:37:28;10.50;;;3.63;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:39:53;10.18;;;3.28;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:42:40;10.75;;;3.85;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:45:06;10.20;;;4.15;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:47:32;8.82;;;3.30;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:49:58;13.15;;;4.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:52:24;11.63;;;4.15;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:54:50;9.77;;;4.30;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:57:15;9.68;;;3.83;;
53151;SDS011;39234;53.158;6.322;2022-08-05T00:59:41;10.77;;;4.18;;
53151;SDS011;39234;53.158;6.322;2022-08-05T01:02:09;6.30;;;3.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T01:04:35;8.00;;;3.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T01:07:00;11.90;;;3.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T01:09:26;10.15;;;4.03;;
53151;SDS011;39234;53.158;6.322;2022-08-05T01:11:54;9.43;;;4.13;;
53151;SDS011;39234;53.158;6.322;2022-08-05T01:14:36;8.73;;;3.65;;
53151;SDS011;39234;53.158;6.322;2022-08-05T01:17:09;8.52;;;3.55;;
53151;SDS011;39234;53.158;6.322;2022-08-05T01:19:39;7.53;;;3.83;;
53151;SDS011;39234;53.158;6.322;2022-08-05T01:22:14;8.63;;;3.47;;
53151;SDS011;39234;53.158;6.322;2022-08-05T01:30:01;9.07;;;4.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T01:32:31;7.47;;;3.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T01:35:01;10.80;;;3.80;;
53151;SDS011;39234;53.158;6.322;2022-08-05T01:37:50;5.78;;;2.83;;
53151;SDS011;39234;53.158;6.322;2022-08-05T01:40:17;9.88;;;3.72;;
53151;SDS011;39234;53.158;6.322;2022-08-05T01:42:46;7.30;;;3.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T01:45:15;6.22;;;3.45;;
53151;SDS011;39234;53.158;6.322;2022-08-05T01:47:42;7.68;;;3.67;;
53151;SDS011;39234;53.158;6.322;2022-08-05T01:50:25;8.93;;;3.20;;
53151;SDS011;39234;53.158;6.322;2022-08-05T01:52:53;8.00;;;3.13;;
53151;SDS011;39234;53.158;6.322;2022-08-05T01:55:23;7.53;;;4.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T01:57:52;9.70;;;3.47;;
53151;SDS011;39234;53.158;6.322;2022-08-05T02:00:19;7.85;;;3.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T02:02:52;9.05;;;3.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T02:05:21;9.50;;;3.20;;
53151;SDS011;39234;53.158;6.322;2022-08-05T02:07:52;8.03;;;3.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T02:10:20;5.03;;;3.13;;
53151;SDS011;39234;53.158;6.322;2022-08-05T02:15:21;6.68;;;3.78;;
53151;SDS011;39234;53.158;6.322;2022-08-05T02:17:50;7.97;;;3.55;;
53151;SDS011;39234;53.158;6.322;2022-08-05T02:20:29;6.93;;;3.63;;
53151;SDS011;39234;53.158;6.322;2022-08-05T02:23:04;7.10;;;3.72;;
53151;SDS011;39234;53.158;6.322;2022-08-05T02:25:35;8.45;;;3.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T02:28:03;8.68;;;4.25;;
53151;SDS011;39234;53.158;6.322;2022-08-05T02:30:34;12.30;;;4.55;;
53151;SDS011;39234;53.158;6.322;2022-08-05T02:33:06;7.30;;;4.18;;
53151;SDS011;39234;53.158;6.322;2022-08-05T02:35:35;7.78;;;4.00;;
53151;SDS011;39234;53.158;6.322;2022-08-05T02:38:02;9.05;;;4.28;;
53151;SDS011;39234;53.158;6.322;2022-08-05T02:40:29;8.82;;;4.20;;
53151;SDS011;39234;53.158;6.322;2022-08-05T02:42:56;8.77;;;4.00;;
53151;SDS011;39234;53.158;6.322;2022-08-05T02:45:25;9.38;;;4.57;;
53151;SDS011;39234;53.158;6.322;2022-08-05T02:47:53;10.52;;;4.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T02:50:21;7.50;;;4.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T02:52:50;11.18;;;5.03;;
53151;SDS011;39234;53.158;6.322;2022-08-05T02:55:17;12.93;;;5.07;;
53151;SDS011;39234;53.158;6.322;2022-08-05T02:57:43;7.90;;;4.30;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:00:10;9.88;;;4.13;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:02:38;11.15;;;4.80;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:05:07;9.90;;;4.53;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:07:34;8.68;;;4.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:10:00;10.82;;;5.00;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:12:33;11.90;;;4.80;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:15:02;9.25;;;5.03;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:17:31;9.93;;;4.43;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:19:57;7.18;;;4.97;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:22:23;12.45;;;5.15;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:24:51;7.60;;;4.75;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:27:17;8.63;;;5.32;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:29:44;9.40;;;5.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:32:12;8.77;;;5.07;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:34:39;11.25;;;5.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:37:05;10.70;;;5.72;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:39:33;11.48;;;4.68;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:41:59;8.45;;;4.35;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:44:25;9.77;;;4.93;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:46:52;9.98;;;5.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:49:18;7.53;;;4.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:51:53;10.27;;;5.53;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:54:34;8.30;;;5.28;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:57:04;12.93;;;5.32;;
53151;SDS011;39234;53.158;6.322;2022-08-05T03:59:34;9.65;;;5.78;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:02:05;9.63;;;5.85;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:04:33;8.00;;;5.85;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:06:59;10.82;;;6.13;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:09:26;9.43;;;5.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:11:54;9.25;;;5.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:14:21;10.95;;;5.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:16:48;10.38;;;5.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:19:16;8.38;;;5.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:21:41;12.18;;;5.43;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:24:07;9.63;;;5.35;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:26:33;7.93;;;4.68;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:28:59;11.95;;;6.00;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:31:25;13.07;;;6.32;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:33:51;9.77;;;6.20;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:36:17;8.35;;;5.68;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:38:43;8.45;;;5.68;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:41:11;9.20;;;6.45;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:43:37;7.45;;;5.10;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:46:03;11.95;;;5.10;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:48:31;10.30;;;4.93;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:50:56;14.27;;;5.90;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:53:22;7.97;;;5.18;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:55:48;7.53;;;5.00;;
53151;SDS011;39234;53.158;6.322;2022-08-05T04:58:14;8.90;;;4.75;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:00:41;8.40;;;4.53;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:03:10;9.10;;;4.47;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:05:36;8.20;;;4.90;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:08:04;9.02;;;5.07;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:10:31;9.88;;;4.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:13:01;7.28;;;4.97;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:15:27;9.60;;;4.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:17:53;9.23;;;5.13;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:20:18;8.88;;;4.97;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:22:44;8.65;;;5.00;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:25:10;7.85;;;4.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:27:36;7.90;;;4.75;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:30:02;9.65;;;5.07;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:32:29;5.93;;;4.35;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:34:55;6.97;;;4.95;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:37:21;7.35;;;4.53;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:39:47;7.95;;;4.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:42:12;7.57;;;4.45;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:44:38;8.02;;;4.28;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:47:04;8.90;;;4.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:49:29;9.38;;;4.78;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:51:55;8.93;;;4.45;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:54:21;9.13;;;4.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:56:47;4.70;;;3.88;;
53151;SDS011;39234;53.158;6.322;2022-08-05T05:59:12;7.90;;;4.95;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:01:40;8.40;;;4.88;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:04:06;8.13;;;4.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:06:35;10.75;;;4.47;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:09:04;9.05;;;4.15;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:11:31;7.65;;;4.03;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:13:58;6.82;;;3.35;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:16:24;5.40;;;2.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:18:50;5.85;;;2.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:21:19;7.38;;;2.88;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:23:45;7.22;;;2.30;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:26:11;6.13;;;1.73;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:28:39;7.47;;;2.88;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:31:04;5.53;;;2.00;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:33:30;7.30;;;2.00;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:35:56;6.68;;;2.20;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:38:22;3.90;;;1.20;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:40:47;3.50;;;1.00;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:43:15;5.00;;;1.13;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:45:40;5.05;;;1.17;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:48:06;4.88;;;1.10;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:50:32;5.50;;;0.80;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:52:58;3.42;;;0.93;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:55:23;4.13;;;1.10;;
53151;SDS011;39234;53.158;6.322;2022-08-05T06:57:51;2.75;;;0.90;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:00:16;5.53;;;0.80;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:02:43;5.22;;;0.90;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:05:09;3.70;;;0.85;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:07:36;3.63;;;0.85;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:10:02;2.85;;;0.95;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:12:28;5.05;;;0.63;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:15:12;11.15;;;2.80;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:17:58;4.97;;;1.08;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:20:24;4.10;;;1.00;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:22:51;3.22;;;0.75;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:25:17;2.83;;;0.80;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:27:43;4.82;;;1.17;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:30:09;5.72;;;0.90;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:32:35;5.93;;;0.90;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:35:05;2.55;;;0.73;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:37:32;3.28;;;0.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:39:57;3.78;;;0.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:42:23;3.30;;;0.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:44:51;4.57;;;0.90;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:47:16;3.00;;;0.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:49:42;3.22;;;0.73;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:52:09;3.80;;;1.02;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:54:35;3.80;;;0.98;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:57:01;2.70;;;0.63;;
53151;SDS011;39234;53.158;6.322;2022-08-05T07:59:27;1.60;;;0.52;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:01:53;3.17;;;0.73;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:04:18;4.15;;;1.10;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:06:44;2.97;;;0.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:09:10;2.33;;;0.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:11:36;6.15;;;0.88;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:14:02;4.78;;;0.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:16:28;3.88;;;0.85;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:18:53;5.03;;;0.82;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:21:19;4.95;;;1.05;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:23:45;5.18;;;1.05;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:26:10;4.32;;;0.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:28:38;3.10;;;0.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:31:04;6.35;;;0.75;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:33:30;4.57;;;0.80;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:35:58;3.17;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:38:24;2.60;;;0.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:40:50;2.90;;;0.65;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:43:15;1.77;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:45:44;3.45;;;0.93;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:48:13;5.43;;;0.47;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:50:41;3.65;;;0.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:53:08;3.78;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:55:36;2.88;;;0.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T08:58:02;2.97;;;0.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T09:00:31;5.95;;;1.08;;
53151;SDS011;39234;53.158;6.322;2022-08-05T09:02:57;4.60;;;0.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T09:05:24;1.27;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T09:07:52;1.20;;;0.43;;
53151;SDS011;39234;53.158;6.322;2022-08-05T09:10:21;2.47;;;0.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T09:12:47;2.22;;;0.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T09:15:13;2.03;;;0.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T09:17:39;3.80;;;0.73;;
53151;SDS011;39234;53.158;6.322;2022-08-05T09:20:05;4.00;;;0.52;;
53151;SDS011;39234;53.158;6.322;2022-08-05T09:25:27;2.33;;;0.52;;
53151;SDS011;39234;53.158;6.322;2022-08-05T09:27:52;4.30;;;0.63;;
53151;SDS011;39234;53.158;6.322;2022-08-05T09:30:18;2.97;;;0.85;;
53151;SDS011;39234;53.158;6.322;2022-08-05T09:32:44;2.42;;;0.68;;
53151;SDS011;39234;53.158;6.322;2022-08-05T09:35:10;3.70;;;0.52;;
53151;SDS011;39234;53.158;6.322;2022-08-05T09:37:50;3.60;;;0.68;;
53151;SDS011;39234;53.158;6.322;2022-08-05T09:40:29;2.72;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T09:42:57;2.33;;;0.45;;
53151;SDS011;39234;53.158;6.322;2022-08-05T09:45:39;1.98;;;0.43;;
53151;SDS011;39234;53.158;6.322;2022-08-05T09:48:22;2.40;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T09:50:56;3.35;;;0.57;;
53151;SDS011;39234;53.158;6.322;2022-08-05T09:53:22;3.53;;;0.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T09:55:55;2.35;;;0.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T09:58:25;5.30;;;0.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T10:00:56;2.15;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T10:03:24;2.92;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T10:06:07;3.13;;;0.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T10:08:34;1.77;;;0.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T10:11:14;1.38;;;0.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T10:13:41;5.00;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T10:18:58;1.42;;;0.17;;
53151;SDS011;39234;53.158;6.322;2022-08-05T10:21:25;3.42;;;0.30;;
53151;SDS011;39234;53.158;6.322;2022-08-05T10:23:51;3.03;;;0.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T10:26:18;0.73;;;0.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T10:28:46;2.90;;;0.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T10:31:13;0.93;;;0.30;;
53151;SDS011;39234;53.158;6.322;2022-08-05T10:33:40;1.08;;;0.20;;
53151;SDS011;39234;53.158;6.322;2022-08-05T10:36:07;3.47;;;0.30;;
53151;SDS011;39234;53.158;6.322;2022-08-05T10:38:33;1.52;;;0.20;;
53151;SDS011;39234;53.158;6.322;2022-08-05T10:41:16;1.88;;;0.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T10:44:06;0.85;;;0.20;;
53151;SDS011;39234;53.158;6.322;2022-08-05T10:46:41;1.02;;;0.30;;
53151;SDS011;39234;53.158;6.322;2022-08-05T10:49:07;1.15;;;0.30;;
53151;SDS011;39234;53.158;6.322;2022-08-05T10:51:54;1.70;;;0.30;;
53151;SDS011;39234;53.158;6.322;2022-08-05T10:54:24;0.90;;;0.28;;
53151;SDS011;39234;53.158;6.322;2022-08-05T10:57:10;4.30;;;0.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T10:59:49;4.55;;;0.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T11:05:27;3.38;;;0.77;;
53151;SDS011;39234;53.158;6.322;2022-08-05T11:08:04;1.60;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T11:10:34;2.90;;;0.30;;
53151;SDS011;39234;53.158;6.322;2022-08-05T11:13:02;1.55;;;0.30;;
53151;SDS011;39234;53.158;6.322;2022-08-05T11:15:38;2.38;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T11:18:25;2.95;;;0.93;;
53151;SDS011;39234;53.158;6.322;2022-08-05T11:20:53;1.30;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T11:23:28;1.95;;;0.45;;
53151;SDS011;39234;53.158;6.322;2022-08-05T11:26:19;4.22;;;0.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T11:28:47;1.88;;;0.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T11:36:40;3.22;;;0.32;;
53151;SDS011;39234;53.158;6.322;2022-08-05T11:39:11;2.72;;;0.32;;
53151;SDS011;39234;53.158;6.322;2022-08-05T11:41:39;10.15;;;1.85;;
53151;SDS011;39234;53.158;6.322;2022-08-05T11:44:07;5.07;;;0.75;;
53151;SDS011;39234;53.158;6.322;2022-08-05T11:46:49;3.05;;;0.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T11:49:18;3.75;;;0.82;;
53151;SDS011;39234;53.158;6.322;2022-08-05T11:51:47;2.55;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T11:54:19;3.65;;;0.93;;
53151;SDS011;39234;53.158;6.322;2022-08-05T11:56:53;1.77;;;0.30;;
53151;SDS011;39234;53.158;6.322;2022-08-05T11:59:22;4.45;;;0.63;;
53151;SDS011;39234;53.158;6.322;2022-08-05T12:01:53;4.18;;;0.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T12:04:23;3.83;;;0.77;;
53151;SDS011;39234;53.158;6.322;2022-08-05T12:06:50;1.52;;;0.30;;
53151;SDS011;39234;53.158;6.322;2022-08-05T12:09:17;2.63;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T12:11:47;0.95;;;0.30;;
53151;SDS011;39234;53.158;6.322;2022-08-05T12:14:13;4.25;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T12:16:40;2.72;;;0.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T12:19:07;3.03;;;0.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T12:21:41;2.78;;;0.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T12:24:11;3.15;;;0.82;;
53151;SDS011;39234;53.158;6.322;2022-08-05T12:26:40;8.63;;;0.65;;
53151;SDS011;39234;53.158;6.322;2022-08-05T12:29:12;2.05;;;0.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T12:31:59;0.82;;;0.30;;
53151;SDS011;39234;53.158;6.322;2022-08-05T12:34:29;3.55;;;0.35;;
53151;SDS011;39234;53.158;6.322;2022-08-05T12:36:59;1.90;;;0.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T12:39:34;3.55;;;0.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T12:42:01;1.60;;;0.47;;
53151;SDS011;39234;53.158;6.322;2022-08-05T12:44:27;5.03;;;0.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T12:46:53;3.13;;;0.52;;
53151;SDS011;39234;53.158;6.322;2022-08-05T12:49:20;3.13;;;0.30;;
53151;SDS011;39234;53.158;6.322;2022-08-05T12:54:18;4.00;;;0.52;;
53151;SDS011;39234;53.158;6.322;2022-08-05T12:56:52;3.33;;;0.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T12:59:20;7.28;;;0.80;;
53151;SDS011;39234;53.158;6.322;2022-08-05T13:01:57;10.70;;;1.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T13:04:28;5.18;;;0.68;;
53151;SDS011;39234;53.158;6.322;2022-08-05T13:06:55;5.25;;;0.90;;
53151;SDS011;39234;53.158;6.322;2022-08-05T13:09:23;2.20;;;0.45;;
53151;SDS011;39234;53.158;6.322;2022-08-05T13:11:49;2.55;;;0.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T13:14:19;5.25;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T13:16:50;1.30;;;0.20;;
53151;SDS011;39234;53.158;6.322;2022-08-05T13:19:23;1.15;;;0.20;;
53151;SDS011;39234;53.158;6.322;2022-08-05T13:21:50;1.98;;;0.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T13:58:52;8.98;;;1.25;;
53151;SDS011;39234;53.158;6.322;2022-08-05T14:01:23;8.95;;;0.95;;
53151;SDS011;39234;53.158;6.322;2022-08-05T14:15:24;7.68;;;0.90;;
53151;SDS011;39234;53.158;6.322;2022-08-05T14:18:54;5.90;;;0.90;;
53151;SDS011;39234;53.158;6.322;2022-08-05T14:21:34;7.32;;;0.90;;
53151;SDS011;39234;53.158;6.322;2022-08-05T15:17:25;2.20;;;0.45;;
53151;SDS011;39234;53.158;6.322;2022-08-05T15:24:53;2.38;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T15:27:19;1.73;;;0.32;;
53151;SDS011;39234;53.158;6.322;2022-08-05T15:29:45;1.92;;;0.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T15:32:10;2.17;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T15:34:39;3.28;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T15:37:05;3.03;;;0.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T15:39:31;4.68;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T15:41:58;2.50;;;0.47;;
53151;SDS011;39234;53.158;6.322;2022-08-05T15:44:24;3.38;;;0.57;;
53151;SDS011;39234;53.158;6.322;2022-08-05T15:46:51;5.30;;;0.57;;
53151;SDS011;39234;53.158;6.322;2022-08-05T15:49:17;3.45;;;0.77;;
53151;SDS011;39234;53.158;6.322;2022-08-05T15:51:42;3.70;;;0.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T15:54:08;3.42;;;0.52;;
53151;SDS011;39234;53.158;6.322;2022-08-05T15:56:37;3.45;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T15:59:03;2.95;;;0.93;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:01:29;4.35;;;0.73;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:03:54;1.38;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:06:20;2.70;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:08:47;2.83;;;0.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:11:15;5.97;;;1.00;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:13:40;2.17;;;0.40;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:16:06;2.97;;;0.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:18:32;1.83;;;0.65;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:20:58;2.13;;;0.55;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:23:25;3.40;;;0.45;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:26:01;2.42;;;0.55;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:28:31;4.22;;;0.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:30:59;5.65;;;0.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:33:24;4.07;;;0.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:35:52;2.42;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:38:18;3.40;;;0.70;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:40:44;5.95;;;0.88;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:43:10;3.17;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:45:36;3.72;;;0.65;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:48:02;1.95;;;0.85;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:50:28;2.17;;;0.50;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:52:54;3.95;;;0.60;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:55:21;6.93;;;1.05;;
53151;SDS011;39234;53.158;6.322;2022-08-05T16:57:47;4.50;;;0.65;;
53151;SDS011;39234;53.158;6.322;2022-08-05T17:00:13;3.17;;;0.80;;
53151;SDS011;39234;53.158;6.322;2022-08-05T17:02:38;5.90;;;0.85;;