sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38225;BME280;24025;48.138;11.428;2024-02-15T00:01:52;96023.81;;;8.68;73.52
38225;BME280;24025;48.138;11.428;2024-02-15T00:04:23;96024.16;;;8.67;72.98
38225;BME280;24025;48.138;11.428;2024-02-15T00:06:55;96025.69;;;8.68;73.28
38225;BME280;24025;48.138;11.428;2024-02-15T00:09:26;96032.00;;;8.63;72.08
38225;BME280;24025;48.138;11.428;2024-02-15T00:11:58;96027.03;;;8.62;73.44
38225;BME280;24025;48.138;11.428;2024-02-15T00:14:31;96024.22;;;8.70;72.53
38225;BME280;24025;48.138;11.428;2024-02-15T00:17:27;96021.22;;;8.72;72.65
38225;BME280;24025;48.138;11.428;2024-02-15T00:20:01;96016.25;;;8.70;72.38
38225;BME280;24025;48.138;11.428;2024-02-15T00:22:37;96013.59;;;8.70;72.54
38225;BME280;24025;48.138;11.428;2024-02-15T00:25:10;96018.81;;;8.67;71.87
38225;BME280;24025;48.138;11.428;2024-02-15T00:27:42;96018.13;;;8.70;71.28
38225;BME280;24025;48.138;11.428;2024-02-15T00:30:14;96021.22;;;8.72;71.32
38225;BME280;24025;48.138;11.428;2024-02-15T00:32:48;96018.56;;;8.72;71.88
38225;BME280;24025;48.138;11.428;2024-02-15T00:35:20;96019.69;;;8.71;72.17
38225;BME280;24025;48.138;11.428;2024-02-15T00:37:52;96012.91;;;8.73;71.89
38225;BME280;24025;48.138;11.428;2024-02-15T00:40:24;96014.28;;;8.67;71.42
38225;BME280;24025;48.138;11.428;2024-02-15T00:42:56;96015.91;;;8.72;71.29
38225;BME280;24025;48.138;11.428;2024-02-15T00:45:27;96012.81;;;8.70;71.27
38225;BME280;24025;48.138;11.428;2024-02-15T00:47:59;96011.72;;;8.71;71.26
38225;BME280;24025;48.138;11.428;2024-02-15T00:50:31;96008.84;;;8.64;71.20
38225;BME280;24025;48.138;11.428;2024-02-15T00:53:03;96016.06;;;8.63;70.31
38225;BME280;24025;48.138;11.428;2024-02-15T00:55:34;96023.03;;;8.56;71.00
38225;BME280;24025;48.138;11.428;2024-02-15T00:58:06;96016.81;;;8.64;71.41
38225;BME280;24025;48.138;11.428;2024-02-15T01:00:37;96018.28;;;8.61;71.78
38225;BME280;24025;48.138;11.428;2024-02-15T01:03:09;96018.63;;;8.60;72.15
38225;BME280;24025;48.138;11.428;2024-02-15T01:05:41;96022.28;;;8.55;71.79
38225;BME280;24025;48.138;11.428;2024-02-15T01:08:13;96023.38;;;8.54;71.98
38225;BME280;24025;48.138;11.428;2024-02-15T01:10:44;96026.38;;;8.52;72.02
38225;BME280;24025;48.138;11.428;2024-02-15T01:13:17;96027.84;;;8.50;72.80
38225;BME280;24025;48.138;11.428;2024-02-15T01:15:48;96018.53;;;8.44;72.87
38225;BME280;24025;48.138;11.428;2024-02-15T01:18:20;96024.19;;;8.42;73.00
38225;BME280;24025;48.138;11.428;2024-02-15T01:20:51;96018.00;;;8.38;73.14
38225;BME280;24025;48.138;11.428;2024-02-15T01:23:24;96022.09;;;8.36;73.46
38225;BME280;24025;48.138;11.428;2024-02-15T01:25:56;96018.09;;;8.30;73.51
38225;BME280;24025;48.138;11.428;2024-02-15T01:28:29;96019.88;;;8.26;73.52
38225;BME280;24025;48.138;11.428;2024-02-15T01:31:00;96013.00;;;8.24;73.43
38225;BME280;24025;48.138;11.428;2024-02-15T01:33:33;96012.13;;;8.20;73.65
38225;BME280;24025;48.138;11.428;2024-02-15T01:36:05;96018.66;;;8.11;74.06
38225;BME280;24025;48.138;11.428;2024-02-15T01:38:37;96007.72;;;8.00;74.69
38225;BME280;24025;48.138;11.428;2024-02-15T01:41:08;96006.94;;;8.12;74.11
38225;BME280;24025;48.138;11.428;2024-02-15T01:43:44;96010.16;;;8.05;74.69
38225;BME280;24025;48.138;11.428;2024-02-15T01:46:20;96002.63;;;8.07;74.24
38225;BME280;24025;48.138;11.428;2024-02-15T01:48:52;96000.41;;;8.09;74.38
38225;BME280;24025;48.138;11.428;2024-02-15T01:51:24;95998.88;;;8.08;75.12
38225;BME280;24025;48.138;11.428;2024-02-15T01:53:58;95997.19;;;8.04;75.08
38225;BME280;24025;48.138;11.428;2024-02-15T01:56:31;95993.56;;;8.08;74.73
38225;BME280;24025;48.138;11.428;2024-02-15T01:59:04;96005.03;;;8.12;75.49
38225;BME280;24025;48.138;11.428;2024-02-15T02:01:37;95997.41;;;8.11;75.37
38225;BME280;24025;48.138;11.428;2024-02-15T02:04:10;95992.78;;;8.08;75.71
38225;BME280;24025;48.138;11.428;2024-02-15T02:06:42;95994.00;;;8.10;75.38
38225;BME280;24025;48.138;11.428;2024-02-15T02:09:13;95994.13;;;8.14;75.26
38225;BME280;24025;48.138;11.428;2024-02-15T02:11:49;95983.81;;;8.12;75.06
38225;BME280;24025;48.138;11.428;2024-02-15T02:14:22;95994.31;;;8.09;75.25
38225;BME280;24025;48.138;11.428;2024-02-15T02:16:54;95986.78;;;8.11;75.08
38225;BME280;24025;48.138;11.428;2024-02-15T02:19:26;95989.09;;;8.12;75.49
38225;BME280;24025;48.138;11.428;2024-02-15T02:21:59;95987.69;;;8.15;74.95
38225;BME280;24025;48.138;11.428;2024-02-15T02:24:33;95990.44;;;8.18;74.80
38225;BME280;24025;48.138;11.428;2024-02-15T02:27:09;95991.41;;;8.26;74.87
38225;BME280;24025;48.138;11.428;2024-02-15T02:29:43;95988.53;;;8.31;75.10
38225;BME280;24025;48.138;11.428;2024-02-15T02:32:17;95983.88;;;8.28;75.86
38225;BME280;24025;48.138;11.428;2024-02-15T02:34:49;95983.66;;;8.33;75.12
38225;BME280;24025;48.138;11.428;2024-02-15T02:37:20;95989.19;;;8.28;75.02
38225;BME280;24025;48.138;11.428;2024-02-15T02:39:52;95981.91;;;8.25;75.28
38225;BME280;24025;48.138;11.428;2024-02-15T02:42:23;95984.31;;;8.30;74.99
38225;BME280;24025;48.138;11.428;2024-02-15T02:44:55;95979.69;;;8.27;76.01
38225;BME280;24025;48.138;11.428;2024-02-15T02:47:27;95980.69;;;8.35;75.35
38225;BME280;24025;48.138;11.428;2024-02-15T02:49:58;95974.28;;;8.36;75.56
38225;BME280;24025;48.138;11.428;2024-02-15T02:52:30;95970.25;;;8.30;76.28
38225;BME280;24025;48.138;11.428;2024-02-15T02:55:02;95970.72;;;8.32;76.15
38225;BME280;24025;48.138;11.428;2024-02-15T02:57:34;95968.06;;;8.32;76.19
38225;BME280;24025;48.138;11.428;2024-02-15T03:00:11;95971.84;;;8.31;76.51
38225;BME280;24025;48.138;11.428;2024-02-15T03:02:47;95970.94;;;8.27;76.11
38225;BME280;24025;48.138;11.428;2024-02-15T03:05:19;95967.66;;;8.17;76.51
38225;BME280;24025;48.138;11.428;2024-02-15T03:07:53;95971.63;;;8.11;77.12
38225;BME280;24025;48.138;11.428;2024-02-15T03:10:24;95967.97;;;8.16;76.50
38225;BME280;24025;48.138;11.428;2024-02-15T03:12:56;95965.41;;;8.19;76.78
38225;BME280;24025;48.138;11.428;2024-02-15T03:15:28;95968.19;;;8.11;76.58
38225;BME280;24025;48.138;11.428;2024-02-15T03:17:59;95966.66;;;8.10;76.29
38225;BME280;24025;48.138;11.428;2024-02-15T03:20:31;95971.53;;;8.08;76.91
38225;BME280;24025;48.138;11.428;2024-02-15T03:23:03;95970.97;;;8.02;76.63
38225;BME280;24025;48.138;11.428;2024-02-15T03:25:34;95970.97;;;8.02;76.50
38225;BME280;24025;48.138;11.428;2024-02-15T03:28:06;95978.19;;;8.02;76.67
38225;BME280;24025;48.138;11.428;2024-02-15T03:30:38;95973.88;;;7.97;77.17
38225;BME280;24025;48.138;11.428;2024-02-15T03:33:09;95975.53;;;8.02;76.25
38225;BME280;24025;48.138;11.428;2024-02-15T03:35:41;95973.97;;;8.01;76.47
38225;BME280;24025;48.138;11.428;2024-02-15T03:38:13;95973.97;;;8.01;76.68
38225;BME280;24025;48.138;11.428;2024-02-15T03:40:44;95975.75;;;7.97;77.16
38225;BME280;24025;48.138;11.428;2024-02-15T03:43:16;95966.69;;;7.98;76.89
38225;BME280;24025;48.138;11.428;2024-02-15T03:45:48;95974.44;;;7.90;76.75
38225;BME280;24025;48.138;11.428;2024-02-15T03:48:20;95971.56;;;7.83;77.50
38225;BME280;24025;48.138;11.428;2024-02-15T03:50:51;95973.34;;;7.79;77.41
38225;BME280;24025;48.138;11.428;2024-02-15T03:53:23;95971.91;;;7.70;77.79
38225;BME280;24025;48.138;11.428;2024-02-15T03:55:55;95983.84;;;7.63;77.85
38225;BME280;24025;48.138;11.428;2024-02-15T03:58:26;95982.50;;;7.57;78.13
38225;BME280;24025;48.138;11.428;2024-02-15T04:00:59;95982.75;;;7.52;78.42
38225;BME280;24025;48.138;11.428;2024-02-15T04:03:31;95984.72;;;7.43;78.76
38225;BME280;24025;48.138;11.428;2024-02-15T04:06:03;95979.50;;;7.34;78.86
38225;BME280;24025;48.138;11.428;2024-02-15T04:08:36;95985.22;;;7.24;79.62
38225;BME280;24025;48.138;11.428;2024-02-15T04:11:10;95975.41;;;7.25;79.32
38225;BME280;24025;48.138;11.428;2024-02-15T04:13:41;95975.84;;;7.27;78.75
38225;BME280;24025;48.138;11.428;2024-02-15T04:16:14;95982.03;;;7.19;78.99
38225;BME280;24025;48.138;11.428;2024-02-15T04:18:45;95981.69;;;7.20;79.08
38225;BME280;24025;48.138;11.428;2024-02-15T04:21:17;95980.34;;;7.14;79.02
38225;BME280;24025;48.138;11.428;2024-02-15T04:23:51;95985.53;;;7.10;78.85
38225;BME280;24025;48.138;11.428;2024-02-15T04:26:23;95990.16;;;7.01;79.84
38225;BME280;24025;48.138;11.428;2024-02-15T04:28:58;95986.41;;;7.02;79.30
38225;BME280;24025;48.138;11.428;2024-02-15T04:31:30;95988.59;;;7.00;79.46
38225;BME280;24025;48.138;11.428;2024-02-15T04:34:03;95996.63;;;6.92;80.15
38225;BME280;24025;48.138;11.428;2024-02-15T04:36:35;95989.97;;;6.86;79.99
38225;BME280;24025;48.138;11.428;2024-02-15T04:39:07;95996.50;;;6.88;79.71
38225;BME280;24025;48.138;11.428;2024-02-15T04:41:41;95988.00;;;6.82;79.64
38225;BME280;24025;48.138;11.428;2024-02-15T04:44:12;95991.94;;;6.76;80.03
38225;BME280;24025;48.138;11.428;2024-02-15T04:46:44;95990.78;;;6.65;79.94
38225;BME280;24025;48.138;11.428;2024-02-15T04:49:17;95988.00;;;6.62;80.64
38225;BME280;24025;48.138;11.428;2024-02-15T04:51:48;95984.47;;;6.58;80.17
38225;BME280;24025;48.138;11.428;2024-02-15T04:54:20;95980.59;;;6.55;79.57
38225;BME280;24025;48.138;11.428;2024-02-15T04:56:53;95989.84;;;6.49;79.88
38225;BME280;24025;48.138;11.428;2024-02-15T04:59:26;95989.38;;;6.47;79.67
38225;BME280;24025;48.138;11.428;2024-02-15T05:01:58;95988.16;;;6.44;80.03
38225;BME280;24025;48.138;11.428;2024-02-15T05:04:29;95992.16;;;6.30;81.24
38225;BME280;24025;48.138;11.428;2024-02-15T05:07:01;95985.88;;;6.34;80.47
38225;BME280;24025;48.138;11.428;2024-02-15T05:09:32;95989.38;;;6.26;80.85
38225;BME280;24025;48.138;11.428;2024-02-15T05:12:05;95992.34;;;6.24;80.97
38225;BME280;24025;48.138;11.428;2024-02-15T05:14:37;95990.22;;;6.18;80.80
38225;BME280;24025;48.138;11.428;2024-02-15T05:17:11;95994.59;;;6.14;80.98
38225;BME280;24025;48.138;11.428;2024-02-15T05:19:43;95988.53;;;6.13;80.83
38225;BME280;24025;48.138;11.428;2024-02-15T05:22:16;95981.53;;;6.09;80.68
38225;BME280;24025;48.138;11.428;2024-02-15T05:24:49;95978.13;;;6.08;80.86
38225;BME280;24025;48.138;11.428;2024-02-15T05:27:21;95979.22;;;6.07;80.40
38225;BME280;24025;48.138;11.428;2024-02-15T05:29:54;95977.22;;;6.04;80.55
38225;BME280;24025;48.138;11.428;2024-02-15T05:32:26;95975.09;;;5.97;80.99
38225;BME280;24025;48.138;11.428;2024-02-15T05:34:58;95979.28;;;5.99;80.85
38225;BME280;24025;48.138;11.428;2024-02-15T05:37:29;95979.72;;;6.01;80.67
38225;BME280;24025;48.138;11.428;2024-02-15T05:40:01;95984.44;;;5.95;80.72
38225;BME280;24025;48.138;11.428;2024-02-15T05:42:33;95981.47;;;5.96;80.86
38225;BME280;24025;48.138;11.428;2024-02-15T05:47:56;95978.81;;;5.96;80.17
38225;BME280;24025;48.138;11.428;2024-02-15T05:50:28;95983.03;;;5.97;80.24
38225;BME280;24025;48.138;11.428;2024-02-15T05:53:03;95981.16;;;5.89;80.72
38225;BME280;24025;48.138;11.428;2024-02-15T05:55:35;95980.41;;;5.89;80.83
38225;BME280;24025;48.138;11.428;2024-02-15T05:58:07;95977.31;;;5.87;80.56
38225;BME280;24025;48.138;11.428;2024-02-15T06:00:41;95977.63;;;5.85;80.54
38225;BME280;24025;48.138;11.428;2024-02-15T06:03:13;95975.81;;;5.77;80.76
38225;BME280;24025;48.138;11.428;2024-02-15T06:05:45;95970.19;;;5.79;80.60
38225;BME280;24025;48.138;11.428;2024-02-15T06:08:17;95970.69;;;5.72;81.03
38225;BME280;24025;48.138;11.428;2024-02-15T06:10:52;95982.34;;;5.71;80.82
38225;BME280;24025;48.138;11.428;2024-02-15T06:13:26;95980.16;;;5.73;80.45
38225;BME280;24025;48.138;11.428;2024-02-15T06:15:57;95981.78;;;5.65;81.07
38225;BME280;24025;48.138;11.428;2024-02-15T06:18:29;95980.53;;;5.63;81.10
38225;BME280;24025;48.138;11.428;2024-02-15T06:21:03;95986.59;;;5.63;80.94
38225;BME280;24025;48.138;11.428;2024-02-15T06:23:34;95981.78;;;5.65;80.72
38225;BME280;24025;48.138;11.428;2024-02-15T06:26:07;95989.28;;;5.55;nan
38225;BME280;24025;48.138;11.428;2024-02-15T06:28:38;95990.53;;;5.57;81.11
38225;BME280;24025;48.138;11.428;2024-02-15T06:31:28;95990.38;;;5.54;81.71
38225;BME280;24025;48.138;11.428;2024-02-15T06:34:18;95999.38;;;5.61;81.29
38225;BME280;24025;48.138;11.428;2024-02-15T06:37:09;95998.16;;;5.59;81.47
38225;BME280;24025;48.138;11.428;2024-02-15T06:40:01;95994.41;;;5.60;81.23
38225;BME280;24025;48.138;11.428;2024-02-15T06:42:33;96006.84;;;5.59;81.54
38225;BME280;24025;48.138;11.428;2024-02-15T06:45:05;96000.31;;;5.65;81.44
38225;BME280;24025;48.138;11.428;2024-02-15T06:47:41;96006.38;;;5.66;80.74
38225;BME280;24025;48.138;11.428;2024-02-15T06:50:15;96004.31;;;5.72;80.94
38225;BME280;24025;48.138;11.428;2024-02-15T06:52:48;96011.94;;;5.64;81.22
38225;BME280;24025;48.138;11.428;2024-02-15T06:55:20;96010.53;;;5.76;81.13
38225;BME280;24025;48.138;11.428;2024-02-15T06:57:53;96012.19;;;5.80;80.91
38225;BME280;24025;48.138;11.428;2024-02-15T07:00:26;96008.94;;;5.83;80.22
38225;BME280;24025;48.138;11.428;2024-02-15T07:02:58;96003.00;;;5.86;80.06
38225;BME280;24025;48.138;11.428;2024-02-15T07:05:29;96000.19;;;5.91;80.03
38225;BME280;24025;48.138;11.428;2024-02-15T07:08:01;96007.81;;;5.93;80.26
38225;BME280;24025;48.138;11.428;2024-02-15T07:10:33;96005.41;;;6.00;80.13
38225;BME280;24025;48.138;11.428;2024-02-15T07:13:05;96007.00;;;6.01;80.14
38225;BME280;24025;48.138;11.428;2024-02-15T07:15:37;96012.41;;;6.05;80.10
38225;BME280;24025;48.138;11.428;2024-02-15T07:18:12;96009.44;;;6.06;79.92
38225;BME280;24025;48.138;11.428;2024-02-15T07:20:45;96006.66;;;6.03;79.96
38225;BME280;24025;48.138;11.428;2024-02-15T07:23:17;96008.00;;;6.09;79.99
38225;BME280;24025;48.138;11.428;2024-02-15T07:25:49;96006.47;;;6.08;79.86
38225;BME280;24025;48.138;11.428;2024-02-15T07:28:25;96006.28;;;6.13;79.49
38225;BME280;24025;48.138;11.428;2024-02-15T07:30:57;96005.03;;;6.19;79.34
38225;BME280;24025;48.138;11.428;2024-02-15T07:33:29;96002.66;;;6.17;79.85
38225;BME280;24025;48.138;11.428;2024-02-15T07:36:01;96005.59;;;6.24;79.44
38225;BME280;24025;48.138;11.428;2024-02-15T07:38:32;96001.34;;;6.32;79.05
38225;BME280;24025;48.138;11.428;2024-02-15T07:41:05;95997.06;;;6.40;79.02
38225;BME280;24025;48.138;11.428;2024-02-15T07:43:37;95994.25;;;6.45;78.62
38225;BME280;24025;48.138;11.428;2024-02-15T07:46:14;95991.81;;;6.52;78.52
38225;BME280;24025;48.138;11.428;2024-02-15T07:48:45;95992.09;;;6.59;78.46
38225;BME280;24025;48.138;11.428;2024-02-15T07:51:19;95985.63;;;6.69;77.57
38225;BME280;24025;48.138;11.428;2024-02-15T07:53:52;95990.84;;;6.77;77.31
38225;BME280;24025;48.138;11.428;2024-02-15T07:56:23;95987.91;;;6.91;76.81
38225;BME280;24025;48.138;11.428;2024-02-15T07:58:55;95989.56;;;6.96;76.02
38225;BME280;24025;48.138;11.428;2024-02-15T08:01:27;95986.84;;;7.04;76.01
38225;BME280;24025;48.138;11.428;2024-02-15T08:03:58;95981.69;;;7.20;76.04
38225;BME280;24025;48.138;11.428;2024-02-15T08:06:30;95979.59;;;7.26;74.96
38225;BME280;24025;48.138;11.428;2024-02-15T08:09:04;95983.03;;;7.26;73.33
38225;BME280;24025;48.138;11.428;2024-02-15T08:11:36;95980.19;;;7.44;73.38
38225;BME280;24025;48.138;11.428;2024-02-15T08:14:10;95977.53;;;7.56;72.82
38225;BME280;24025;48.138;11.428;2024-02-15T08:16:44;95968.47;;;7.69;73.47
38225;BME280;24025;48.138;11.428;2024-02-15T08:19:16;95967.69;;;7.81;73.09
38225;BME280;24025;48.138;11.428;2024-02-15T08:21:48;95958.94;;;7.92;73.11
38225;BME280;24025;48.138;11.428;2024-02-15T08:24:22;95954.28;;;8.02;72.83
38225;BME280;24025;48.138;11.428;2024-02-15T08:26:56;95958.03;;;8.13;72.47
38225;BME280;24025;48.138;11.428;2024-02-15T08:29:30;95963.31;;;8.25;72.68
38225;BME280;24025;48.138;11.428;2024-02-15T08:32:02;95955.34;;;8.37;71.34
38225;BME280;24025;48.138;11.428;2024-02-15T08:34:36;95953.44;;;8.50;71.41
38225;BME280;24025;48.138;11.428;2024-02-15T08:37:08;95955.34;;;8.65;70.91
38225;BME280;24025;48.138;11.428;2024-02-15T08:39:39;95962.09;;;8.75;69.89
38225;BME280;24025;48.138;11.428;2024-02-15T08:42:11;95948.13;;;8.94;69.73
38225;BME280;24025;48.138;11.428;2024-02-15T08:44:42;95950.38;;;9.07;69.30
38225;BME280;24025;48.138;11.428;2024-02-15T08:47:14;95949.38;;;9.12;67.53
38225;BME280;24025;48.138;11.428;2024-02-15T08:49:46;95948.25;;;9.29;67.14
38225;BME280;24025;48.138;11.428;2024-02-15T08:52:17;95944.50;;;9.46;67.63
38225;BME280;24025;48.138;11.428;2024-02-15T08:54:49;95944.22;;;9.51;65.66
38225;BME280;24025;48.138;11.428;2024-02-15T08:57:21;95941.25;;;9.72;66.68
38225;BME280;24025;48.138;11.428;2024-02-15T08:59:53;95940.00;;;9.81;66.41
38225;BME280;24025;48.138;11.428;2024-02-15T09:02:24;95940.91;;;9.89;65.67
38225;BME280;24025;48.138;11.428;2024-02-15T09:04:56;95945.25;;;9.97;65.94
38225;BME280;24025;48.138;11.428;2024-02-15T09:07:28;95941.91;;;10.00;65.63
38225;BME280;24025;48.138;11.428;2024-02-15T09:09:59;95937.94;;;10.10;65.64
38225;BME280;24025;48.138;11.428;2024-02-15T09:12:31;95943.75;;;10.15;64.77
38225;BME280;24025;48.138;11.428;2024-02-15T09:15:04;95947.38;;;10.23;65.51
38225;BME280;24025;48.138;11.428;2024-02-15T09:17:35;95941.38;;;10.26;66.11
38225;BME280;24025;48.138;11.428;2024-02-15T09:20:15;95940.31;;;10.31;66.95
38225;BME280;24025;48.138;11.428;2024-02-15T09:22:51;95936.03;;;10.26;67.98
38225;BME280;24025;48.138;11.428;2024-02-15T09:25:23;95931.53;;;10.30;66.95
38225;BME280;24025;48.138;11.428;2024-02-15T09:27:55;95926.09;;;10.42;67.28
38225;BME280;24025;48.138;11.428;2024-02-15T09:30:27;95917.78;;;10.47;68.03
38225;BME280;24025;48.138;11.428;2024-02-15T09:32:59;95918.28;;;10.53;68.60
38225;BME280;24025;48.138;11.428;2024-02-15T09:35:32;95909.72;;;10.63;69.60
38225;BME280;24025;48.138;11.428;2024-02-15T09:38:03;95911.41;;;10.71;69.67
38225;BME280;24025;48.138;11.428;2024-02-15T09:40:35;95903.84;;;10.77;70.47
38225;BME280;24025;48.138;11.428;2024-02-15T09:43:07;95905.53;;;10.85;69.86
38225;BME280;24025;48.138;11.428;2024-02-15T09:45:39;95907.50;;;10.88;69.88
38225;BME280;24025;48.138;11.428;2024-02-15T09:48:11;95900.06;;;10.97;69.38
38225;BME280;24025;48.138;11.428;2024-02-15T09:50:45;95894.47;;;11.06;69.48
38225;BME280;24025;48.138;11.428;2024-02-15T09:53:22;95891.97;;;11.17;68.30
38225;BME280;24025;48.138;11.428;2024-02-15T09:55:59;95888.75;;;11.30;68.35
38225;BME280;24025;48.138;11.428;2024-02-15T09:58:35;95878.41;;;11.25;68.59
38225;BME280;24025;48.138;11.428;2024-02-15T10:01:09;95877.03;;;11.35;67.41
38225;BME280;24025;48.138;11.428;2024-02-15T10:03:42;95884.81;;;11.47;67.23
38225;BME280;24025;48.138;11.428;2024-02-15T10:06:14;95887.59;;;11.54;66.81
38225;BME280;24025;48.138;11.428;2024-02-15T10:08:46;95889.31;;;11.66;65.47
38225;BME280;24025;48.138;11.428;2024-02-15T10:11:18;95890.16;;;11.74;64.82
38225;BME280;24025;48.138;11.428;2024-02-15T10:13:51;95891.44;;;11.80;63.76
38225;BME280;24025;48.138;11.428;2024-02-15T10:16:23;95890.16;;;11.97;63.84
38225;BME280;24025;48.138;11.428;2024-02-15T10:19:08;95892.66;;;12.12;63.81
38225;BME280;24025;48.138;11.428;2024-02-15T10:21:41;95877.47;;;12.20;63.54
38225;BME280;24025;48.138;11.428;2024-02-15T10:24:18;95871.03;;;12.25;62.07
38225;BME280;24025;48.138;11.428;2024-02-15T10:26:51;95868.56;;;12.42;62.05
38225;BME280;24025;48.138;11.428;2024-02-15T10:29:23;95864.44;;;12.52;61.33
38225;BME280;24025;48.138;11.428;2024-02-15T10:31:59;95859.28;;;12.70;61.76
38225;BME280;24025;48.138;11.428;2024-02-15T10:34:31;95853.69;;;12.82;59.62
38225;BME280;24025;48.138;11.428;2024-02-15T10:37:12;95857.28;;;13.00;59.73
38225;BME280;24025;48.138;11.428;2024-02-15T10:39:44;95862.44;;;12.79;58.56
38225;BME280;24025;48.138;11.428;2024-02-15T10:42:16;95854.31;;;13.13;58.73
38225;BME280;24025;48.138;11.428;2024-02-15T10:44:51;95841.09;;;13.27;59.35
38225;BME280;24025;48.138;11.428;2024-02-15T10:47:24;95836.66;;;13.49;59.87
38225;BME280;24025;48.138;11.428;2024-02-15T10:49:56;95841.34;;;13.63;58.09
38225;BME280;24025;48.138;11.428;2024-02-15T10:52:31;95832.25;;;13.81;57.86
38225;BME280;24025;48.138;11.428;2024-02-15T10:55:04;95829.22;;;13.90;57.00
38225;BME280;24025;48.138;11.428;2024-02-15T10:57:38;95817.84;;;14.22;58.08
38225;BME280;24025;48.138;11.428;2024-02-15T11:00:11;95813.69;;;14.35;56.61
38225;BME280;24025;48.138;11.428;2024-02-15T11:03:12;95810.69;;;14.54;55.59
38225;BME280;24025;48.138;11.428;2024-02-15T11:05:46;95808.44;;;14.78;54.10
38225;BME280;24025;48.138;11.428;2024-02-15T11:08:18;95799.97;;;14.65;55.23
38225;BME280;24025;48.138;11.428;2024-02-15T11:10:50;95801.19;;;15.03;53.74
38225;BME280;24025;48.138;11.428;2024-02-15T11:13:21;95796.56;;;15.00;52.62
38225;BME280;24025;48.138;11.428;2024-02-15T11:15:53;95788.88;;;15.16;52.51
38225;BME280;24025;48.138;11.428;2024-02-15T11:18:47;95784.25;;;15.42;51.00
38225;BME280;24025;48.138;11.428;2024-02-15T11:22:09;95780.66;;;15.98;49.98
38225;BME280;24025;48.138;11.428;2024-02-15T11:24:48;95770.91;;;16.29;48.96
38225;BME280;24025;48.138;11.428;2024-02-15T11:27:30;95771.09;;;16.63;48.84
38225;BME280;24025;48.138;11.428;2024-02-15T11:30:03;95765.13;;;16.97;48.09
38225;BME280;24025;48.138;11.428;2024-02-15T11:32:49;95760.81;;;17.44;46.67
38225;BME280;24025;48.138;11.428;2024-02-15T11:35:25;95756.09;;;17.55;45.42
38225;BME280;24025;48.138;11.428;2024-02-15T11:37:58;95758.19;;;17.78;43.98
38225;BME280;24025;48.138;11.428;2024-02-15T11:46:16;95738.25;;;18.30;44.81
38225;BME280;24025;48.138;11.428;2024-02-15T11:48:51;95740.81;;;18.67;43.26
38225;BME280;24025;48.138;11.428;2024-02-15T11:51:26;95735.38;;;18.71;42.91
38225;BME280;24025;48.138;11.428;2024-02-15T11:54:06;95736.44;;;18.50;43.49
38225;BME280;24025;48.138;11.428;2024-02-15T11:59:21;95731.84;;;18.20;43.30
38225;BME280;24025;48.138;11.428;2024-02-15T12:02:03;95733.06;;;17.85;42.39
38225;BME280;24025;48.138;11.428;2024-02-15T12:04:54;95727.03;;;18.04;41.86
38225;BME280;24025;48.138;11.428;2024-02-15T12:07:44;95722.34;;;18.62;40.80
38225;BME280;24025;48.138;11.428;2024-02-15T12:10:34;95716.16;;;18.65;41.76
38225;BME280;24025;48.138;11.428;2024-02-15T12:13:24;95709.84;;;18.49;42.79
38225;BME280;24025;48.138;11.428;2024-02-15T12:16:15;95701.41;;;18.43;42.01
38225;BME280;24025;48.138;11.428;2024-02-15T12:19:05;95705.88;;;18.53;41.55
38225;BME280;24025;48.138;11.428;2024-02-15T12:21:38;95698.06;;;18.35;41.88
38225;BME280;24025;48.138;11.428;2024-02-15T12:24:12;95688.16;;;18.79;40.75
38225;BME280;24025;48.138;11.428;2024-02-15T12:26:45;95685.16;;;18.74;41.59
38225;BME280;24025;48.138;11.428;2024-02-15T12:29:18;95686.81;;;18.67;42.03
38225;BME280;24025;48.138;11.428;2024-02-15T12:31:49;95682.06;;;18.75;41.72
38225;BME280;24025;48.138;11.428;2024-02-15T12:34:21;95689.69;;;19.23;41.02
38225;BME280;24025;48.138;11.428;2024-02-15T12:37:05;95681.28;;;21.60;38.11
38225;BME280;24025;48.138;11.428;2024-02-15T12:39:38;95673.59;;;23.99;32.19
38225;BME280;24025;48.138;11.428;2024-02-15T12:42:10;95664.53;;;26.53;29.74
38225;BME280;24025;48.138;11.428;2024-02-15T12:44:46;95660.03;;;27.75;27.67
38225;BME280;24025;48.138;11.428;2024-02-15T12:47:22;95655.97;;;27.85;28.34
38225;BME280;24025;48.138;11.428;2024-02-15T12:49:54;95656.50;;;29.24;25.73
38225;BME280;24025;48.138;11.428;2024-02-15T12:52:34;95657.09;;;28.58;26.05
38225;BME280;24025;48.138;11.428;2024-02-15T12:55:19;95647.88;;;27.52;26.82
38225;BME280;24025;48.138;11.428;2024-02-15T12:57:52;95649.03;;;26.74;27.86
38225;BME280;24025;48.138;11.428;2024-02-15T13:00:26;95645.53;;;26.07;29.00
38225;BME280;24025;48.138;11.428;2024-02-15T13:03:04;95637.69;;;25.91;29.12
38225;BME280;24025;48.138;11.428;2024-02-15T13:05:36;95632.16;;;26.09;28.65
38225;BME280;24025;48.138;11.428;2024-02-15T13:08:08;95641.75;;;27.19;27.48
38225;BME280;24025;48.138;11.428;2024-02-15T13:10:46;95637.78;;;28.03;26.63
38225;BME280;24025;48.138;11.428;2024-02-15T13:13:18;95629.56;;;28.53;24.97
38225;BME280;24025;48.138;11.428;2024-02-15T13:15:52;95633.25;;;26.45;27.48
38225;BME280;24025;48.138;11.428;2024-02-15T13:18:24;95628.97;;;26.11;28.21
38225;BME280;24025;48.138;11.428;2024-02-15T13:20:57;95627.63;;;25.27;29.08
38225;BME280;24025;48.138;11.428;2024-02-15T13:23:32;95622.66;;;26.86;28.40
38225;BME280;24025;48.138;11.428;2024-02-15T13:26:04;95620.59;;;27.04;27.55
38225;BME280;24025;48.138;11.428;2024-02-15T13:28:36;95622.78;;;27.69;26.90
38225;BME280;24025;48.138;11.428;2024-02-15T13:31:07;95617.91;;;28.08;26.44
38225;BME280;24025;48.138;11.428;2024-02-15T13:33:39;95611.72;;;27.78;25.67
38225;BME280;24025;48.138;11.428;2024-02-15T13:36:11;95611.28;;;27.55;26.16
38225;BME280;24025;48.138;11.428;2024-02-15T13:38:44;95618.97;;;28.81;24.53
38225;BME280;24025;48.138;11.428;2024-02-15T13:41:16;95617.16;;;28.37;25.61
38225;BME280;24025;48.138;11.428;2024-02-15T13:43:47;95613.88;;;28.03;24.67