sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14014;DHT22;49110;52.584;13.408;2023-08-31T00:00:42;18.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:01:43;18.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:02:43;18.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:03:44;18.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:04:45;18.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:05:45;18.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:06:47;18.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:07:47;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:08:48;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:09:48;18.30;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:10:59;18.30;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:12:03;18.30;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:13:05;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:14:08;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:15:09;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:16:10;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:17:12;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:18:13;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:19:16;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:20:17;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:21:17;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:22:18;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:23:19;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:24:19;18.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:25:22;18.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:26:22;18.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:27:23;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:28:23;18.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:29:25;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:30:26;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:31:29;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:32:31;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:33:34;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:34:35;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:35:35;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:36:36;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:37:38;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:38:38;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:39:39;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:40:40;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:41:42;18.30;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:42:46;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:43:46;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:44:47;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:45:51;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:46:53;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:47:54;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:48:55;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:49:56;18.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:50:58;18.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:51:58;18.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:52:59;18.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:54:00;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:55:00;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:56:04;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:57:04;18.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:58:05;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T00:59:06;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:00:07;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:02:25;18.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:06:27;18.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:07:48;18.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:08:59;18.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:10:07;18.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:11:29;18.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:12:40;18.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:13:48;18.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:14:59;18.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:16:05;18.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:17:07;18.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:18:15;18.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:21:21;18.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:22:38;18.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:23:50;18.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:24:51;17.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:25:52;17.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:26:53;17.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:27:54;17.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:28:55;17.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:29:56;17.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:30:56;17.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:31:57;17.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:32:58;17.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:33:59;17.80;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:35:00;17.80;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:36:04;17.80;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:37:13;17.80;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:38:17;17.80;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:39:32;17.80;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:41:35;17.80;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:42:37;17.80;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:43:40;17.80;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:44:42;17.80;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:45:43;17.70;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:46:46;17.80;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:47:46;17.80;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:48:47;17.70;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:49:47;17.80;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:50:48;17.80;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:51:48;17.80;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:52:49;17.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:53:49;17.80;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:54:50;17.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:55:50;17.80;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:56:51;17.70;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:57:51;17.60;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:58:52;17.60;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T01:59:53;17.60;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:00:53;17.60;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:01:54;17.60;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:02:54;17.60;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:03:55;17.60;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:04:55;17.60;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:05:56;17.60;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:06:57;17.60;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:07:58;17.60;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:08:58;17.60;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:09:59;17.60;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:10:59;17.60;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:12:00;17.70;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:13:00;17.70;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:14:01;17.60;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:15:01;17.60;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:16:02;17.60;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:17:03;17.60;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:18:04;17.60;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:19:04;17.50;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:20:05;17.50;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:21:06;17.50;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:22:08;17.50;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:23:08;17.50;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:24:09;17.40;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:25:10;17.40;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:26:11;17.40;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:27:12;17.40;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:28:13;17.30;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:29:13;17.30;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:30:13;17.30;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:31:16;17.30;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:32:17;17.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:33:17;17.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:34:17;17.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:35:18;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:36:18;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:37:20;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:38:21;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:39:22;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:40:23;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:41:23;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:42:24;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:43:24;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:44:25;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:45:26;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:46:26;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:47:27;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:48:27;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:49:28;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:50:28;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:51:29;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:52:29;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:53:30;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:54:31;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:55:34;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:56:34;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:57:35;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:58:36;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T02:59:36;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:00:37;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:01:42;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:02:46;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:03:47;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:04:47;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:05:48;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:06:48;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:07:49;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:08:49;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:09:50;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:10:51;17.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:11:51;17.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:12:52;17.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:13:52;17.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:14:53;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:15:53;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:16:54;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:17:54;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:18:55;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:19:55;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:20:55;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:21:56;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:22:57;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:23:57;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:24:58;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:25:58;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:26:59;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:27:59;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:28:59;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:30:00;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:31:01;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:32:01;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:33:02;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:34:03;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:35:04;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:36:04;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:37:05;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:38:05;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:39:06;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:40:07;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:41:07;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:42:09;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:43:09;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:44:09;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:45:10;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:46:11;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:47:11;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:48:12;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:49:13;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:50:13;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:51:14;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:52:14;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:53:15;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:54:16;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:55:16;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:56:17;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:57:17;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:58:18;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T03:59:18;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:00:19;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:01:20;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:02:20;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:03:21;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:04:22;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:05:22;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:06:23;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:07:24;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:08:24;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:09:25;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:10:26;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:11:26;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:12:27;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:13:29;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:14:30;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:15:32;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:16:34;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:17:35;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:18:35;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:19:36;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:20:38;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:21:39;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:22:40;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:23:40;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:24:41;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:25:41;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:26:43;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:27:44;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:28:45;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:29:46;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:30:48;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:31:49;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:32:49;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:33:50;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:34:54;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:35:54;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:36:54;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:37:55;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:38:56;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:39:56;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:40:58;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:42:00;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:43:00;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:44:00;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:45:01;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:46:02;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:47:04;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:48:05;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:49:05;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:50:06;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:51:10;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:52:26;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:53:27;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:54:27;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:55:28;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:56:31;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:57:32;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:58:33;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T04:59:33;16.80;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:00:34;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:01:34;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:02:35;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:03:36;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:04:36;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:05:37;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:06:38;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:07:38;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:08:39;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:09:39;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:10:39;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:11:40;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:12:40;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:13:41;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:14:44;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:15:45;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:16:46;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:17:47;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:18:51;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:19:52;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:20:52;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:21:53;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:22:53;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:23:54;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:24:54;17.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:25:55;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:26:57;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:27:57;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:28:57;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:29:59;17.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:31:01;17.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:32:02;17.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:33:03;17.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:34:06;17.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:35:07;17.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:36:08;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:37:08;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:38:09;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:39:09;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:40:10;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:41:11;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:42:12;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:43:13;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:44:13;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:45:14;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:46:15;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:47:15;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:48:16;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:49:16;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:50:17;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:51:17;16.90;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:52:18;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:53:18;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:54:19;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:55:20;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:56:20;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:57:22;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:58:22;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T05:59:23;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:00:24;17.00;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:01:24;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:02:25;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:03:25;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:04:26;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:05:26;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:06:29;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:07:30;17.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:08:30;17.10;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:09:31;17.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:10:31;17.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:11:32;17.30;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:12:32;17.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:13:33;17.30;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:14:33;17.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:15:34;17.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:16:34;17.30;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:17:35;17.30;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:18:35;17.20;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:19:36;17.30;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:20:38;17.30;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:21:39;17.40;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:22:39;17.40;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:23:40;17.30;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:24:40;17.40;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:25:41;17.40;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:26:41;17.40;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:27:42;17.40;99.90
14014;DHT22;49110;52.584;13.408;2023-08-31T06:28:43;17.30;99.90