sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:00:04;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:02:30;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:04:55;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:07:21;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:09:47;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:12:12;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:14:38;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:17:04;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:19:29;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:21:55;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:24:21;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:26:46;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:29:12;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:31:37;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:34:03;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:36:29;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:38:55;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:41:21;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:43:47;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:46:14;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:48:40;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:51:14;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:53:40;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:56:06;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T00:58:32;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:00:58;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:03:24;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:05:50;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:08:16;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:10:42;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:13:07;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:15:33;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:17:59;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:20:25;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:22:52;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:25:18;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:27:44;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:30:10;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:32:36;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:35:02;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:37:28;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:39:53;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:42:21;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:44:48;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:47:15;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:49:41;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:52:07;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:54:33;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:56:59;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T01:59:25;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:01:52;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:04:18;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:06:43;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:09:11;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:11:37;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:14:03;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:16:28;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:18:54;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:21:22;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:23:48;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:26:14;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:28:39;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:31:05;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:33:30;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:35:56;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:38:22;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:40:48;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:43:13;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:45:39;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:48:05;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:50:30;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:52:56;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:55:22;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T02:57:48;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:00:14;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:02:40;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:05:06;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:07:32;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:09:57;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:12:23;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:14:49;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:17:14;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:19:40;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:22:06;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:24:31;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:26:57;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:29:23;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:31:49;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:34:15;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:36:41;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:39:06;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:41:34;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:44:00;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:46:26;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:48:51;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:51:19;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:53:45;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:56:11;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T03:58:38;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:01:04;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:03:29;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:05:55;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:08:21;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:10:46;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:13:12;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:15:38;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:18:04;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:20:29;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:22:56;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:25:22;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:27:48;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:30:14;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:32:40;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:35:06;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:37:31;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:39:57;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:42:23;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:44:48;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:47:14;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:49:40;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:52:06;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:54:32;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:56:57;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T04:59:23;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:01:49;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:04:16;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:06:41;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:09:07;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:11:40;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:14:06;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:16:32;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:18:58;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:21:24;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:23:50;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:26:16;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:28:42;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:31:08;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:33:39;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:36:05;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:38:31;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:40:58;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:43:23;14.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:45:49;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:48:15;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:50:41;14.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:53:07;14.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:55:32;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T05:57:58;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:00:24;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:02:49;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:05:15;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:07:41;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:10:07;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:12:33;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:14:59;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:17:24;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:19:50;14.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:22:16;14.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:24:43;14.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:27:11;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:29:37;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:32:03;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:34:29;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:36:54;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:39:20;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:41:46;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:44:12;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:46:38;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:49:04;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:51:29;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:53:55;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:56:21;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T06:58:47;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:01:12;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:03:38;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:06:05;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:08:31;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:10:56;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:13:25;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:15:50;13.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:18:16;13.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:20:42;13.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:23:08;13.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:25:34;13.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:27:59;13.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:30:25;13.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:32:51;13.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:35:16;13.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:37:43;13.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:40:09;13.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:42:35;13.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:45:00;13.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:47:26;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:49:52;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:52:18;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:54:43;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:57:10;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T07:59:35;13.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:02:01;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:04:27;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:06:52;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:09:21;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:11:47;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:14:12;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:16:38;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:19:04;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:21:30;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:23:55;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:26:21;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:28:47;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:31:13;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:33:39;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:36:10;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:38:35;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:41:01;13.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:43:27;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:45:53;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:48:19;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:50:45;14.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:53:10;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:55:36;14.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T08:58:02;14.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:00:27;14.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:02:53;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:05:19;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:07:44;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:10:10;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:12:40;14.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:15:09;14.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:17:38;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:20:07;14.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:22:36;14.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:25:02;14.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:27:27;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:29:53;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:32:19;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:34:46;14.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:37:12;15.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:39:37;15.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:42:04;15.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:44:30;15.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:46:56;15.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:49:22;15.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:51:51;15.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:54:17;15.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:56:46;15.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T09:59:16;15.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:01:44;15.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:04:09;15.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:06:38;15.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:09:04;15.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:11:30;15.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:14:01;15.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:16:27;15.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:18:52;15.20;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:21:18;15.30;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:23:45;15.40;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:26:26;15.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:28:54;15.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:31:22;15.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:33:52;15.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:36:27;15.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:38:57;15.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:41:37;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:44:04;15.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:46:32;15.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:49:05;15.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:51:46;15.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:54:13;15.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:56:48;15.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T10:59:15;15.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:01:50;15.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:04:19;15.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:06:51;15.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:09:21;15.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:11:47;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:14:15;15.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:16:48;15.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:19:23;15.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:21:55;15.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:24:30;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:27:19;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:29:44;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:32:13;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:34:38;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:37:10;15.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:39:39;15.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:42:07;15.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:44:42;15.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:47:08;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:49:35;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:52:07;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:54:39;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:57:05;15.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T11:59:37;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:02:15;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:04:41;15.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:07:07;15.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:09:33;15.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:12:02;16.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:14:28;16.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:16:57;15.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:19:22;16.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:21:51;15.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:24:21;15.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:26:49;15.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:29:15;16.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:31:43;16.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:34:21;15.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:36:49;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:39:15;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:41:41;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:44:13;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:46:38;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:49:04;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:51:30;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:53:56;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:56:30;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T12:58:59;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:01:24;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:04:08;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:06:37;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:09:03;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:11:29;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:13:55;15.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:16:21;15.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:18:49;15.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:21:15;15.50;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:23:44;15.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:26:09;15.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:28:35;15.60;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:31:04;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:33:29;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:35:58;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:38:24;15.70;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:40:50;15.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:43:16;15.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:45:42;15.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:48:07;15.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:50:36;15.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:53:02;15.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:55:27;15.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T13:57:53;15.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:00:22;15.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:02:48;15.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:05:13;15.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:07:39;16.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:10:05;16.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:12:31;16.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:14:56;15.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:17:22;15.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:19:48;15.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:22:14;15.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:24:40;15.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:27:08;15.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:29:34;15.80;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:32:01;15.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:34:27;16.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:36:53;16.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:39:19;16.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:41:48;16.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:44:17;16.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:46:42;15.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:49:08;15.90;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:51:34;16.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:53:59;16.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:56:25;16.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T14:58:51;16.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T15:01:20;16.00;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T15:03:59;16.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T15:06:34;16.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T15:09:08;16.10;99.90
51007;DHT22;37034;47.886;-3.904;2024-01-25T15:11:55;16.00;99.90