sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4406;DHT22;2216;53.806;11.598;2024-01-06T00:01:47;-0.40;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T00:04:12;-0.40;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T00:06:38;-0.40;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T00:09:04;-0.40;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T00:11:30;-0.40;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T00:13:56;-0.40;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T00:16:22;-0.40;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T00:18:47;-0.40;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T00:21:13;-0.40;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T00:23:42;-0.40;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T00:26:09;-0.40;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T00:28:35;-0.30;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T00:31:01;-0.30;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T00:33:27;-0.30;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T00:35:53;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T00:38:20;-0.30;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T00:40:46;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T00:43:12;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T00:45:37;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T00:48:04;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T00:50:30;-0.30;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T00:52:56;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T00:55:22;-0.30;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T00:57:49;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T01:00:15;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T01:02:41;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T01:05:07;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T01:07:33;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T01:09:59;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T01:12:25;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T01:14:52;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T01:17:18;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T01:19:44;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T01:22:10;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T01:24:36;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T01:27:02;-0.40;92.70
4406;DHT22;2216;53.806;11.598;2024-01-06T01:29:27;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T01:31:53;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T01:34:19;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T01:36:45;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T01:39:11;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T01:41:36;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T01:44:02;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T01:46:29;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T01:48:57;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T01:51:27;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T01:53:56;-0.40;92.70
4406;DHT22;2216;53.806;11.598;2024-01-06T01:56:24;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T01:58:50;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T02:01:17;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T02:03:43;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T02:06:09;-0.40;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T02:08:36;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T02:11:01;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T02:13:35;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T02:16:05;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T02:18:32;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T02:20:59;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T02:23:27;-0.30;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T02:25:55;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T02:28:21;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T02:30:47;-0.40;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T02:33:14;-0.40;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T02:35:40;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T02:38:06;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T02:40:32;-0.40;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T02:42:58;-0.30;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T02:45:24;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T02:47:50;-0.30;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T02:50:16;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T02:52:43;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T02:55:10;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T02:57:36;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:00:03;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:02:29;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:04:54;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:07:20;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:09:46;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:12:12;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:14:38;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:17:04;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:19:33;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:21:59;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:24:26;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:26:52;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:29:18;-0.40;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:31:44;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:34:10;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:36:37;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:39:03;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:41:29;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:43:55;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:46:21;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:48:47;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:51:13;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:53:39;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:56:06;-0.30;92.40
4406;DHT22;2216;53.806;11.598;2024-01-06T03:58:32;-0.30;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T04:00:58;-0.30;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T04:03:24;-0.30;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T04:05:50;-0.30;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T04:08:15;-0.30;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T04:10:43;-0.30;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T04:13:09;-0.30;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T04:15:35;-0.30;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T04:18:03;-0.30;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T04:20:31;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T04:22:57;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T04:25:23;-0.30;92.60
4406;DHT22;2216;53.806;11.598;2024-01-06T04:27:48;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T04:30:16;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T04:32:42;-0.30;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T04:35:09;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T04:37:35;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T04:40:01;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T04:42:27;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T04:44:53;-0.10;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T04:47:18;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T04:49:44;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T04:52:10;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T04:54:36;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T04:57:02;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T04:59:29;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:01:57;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:04:23;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:06:50;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:09:17;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:11:44;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:14:10;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:16:36;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:19:02;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:21:28;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:23:54;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:26:20;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:28:45;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:31:11;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:33:37;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:36:03;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:38:29;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:40:55;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:43:21;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:45:47;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:48:12;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:50:38;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:53:07;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:55:33;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T05:57:59;-0.40;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T06:00:25;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T06:02:50;-0.30;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T06:05:16;-0.40;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T06:07:42;-0.40;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T06:10:10;-0.30;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T06:12:37;-0.30;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T06:15:04;-0.40;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T06:17:31;-0.40;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T06:19:58;-0.40;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T06:22:25;-0.40;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T06:24:59;-0.30;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T06:27:26;-0.40;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T06:29:52;-0.40;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T06:32:19;-0.40;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T06:34:44;-0.40;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T06:37:10;-0.30;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T06:39:36;-0.40;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T06:42:02;-0.30;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T06:44:29;-0.40;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T06:46:55;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T06:49:21;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T06:51:47;-0.40;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T06:54:14;-0.40;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T06:56:41;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T06:59:07;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T07:01:33;-0.40;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T07:03:59;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T07:06:25;-0.30;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T07:08:51;-0.30;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T07:11:16;-0.40;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T07:13:44;-0.40;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T07:16:09;-0.40;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T07:18:35;-0.40;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T07:21:01;-0.30;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T07:23:26;-0.30;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T07:25:52;-0.30;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T07:28:18;-0.30;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T07:30:44;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T07:33:09;-0.30;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T07:35:36;-0.30;92.50
4406;DHT22;2216;53.806;11.598;2024-01-06T07:38:02;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T07:40:28;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T07:42:54;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T07:45:20;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T07:47:45;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T07:50:11;-0.20;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T07:52:37;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T07:55:03;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T07:57:29;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T07:59:54;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T08:02:20;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T08:04:46;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T08:07:11;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T08:09:38;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T08:12:05;-0.30;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T08:14:31;-0.20;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T08:16:57;-0.30;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T08:19:22;-0.30;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T08:21:48;-0.30;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T08:24:14;-0.30;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T08:26:39;-0.20;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T08:29:05;-0.30;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T08:31:31;-0.30;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T08:33:57;-0.20;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T08:36:22;-0.20;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T08:38:48;-0.10;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T08:41:14;-0.20;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T08:43:40;-0.20;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T08:46:06;-0.20;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T08:48:31;-0.20;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T08:50:57;-0.20;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T08:53:23;-0.20;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T08:55:48;-0.10;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T08:58:14;-0.10;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T09:00:40;-0.10;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T09:03:06;-0.10;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T09:05:32;-0.20;92.00
4406;DHT22;2216;53.806;11.598;2024-01-06T09:07:59;-0.20;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T09:10:25;-0.10;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T09:12:50;-0.20;92.00
4406;DHT22;2216;53.806;11.598;2024-01-06T09:15:16;-0.20;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T09:17:42;-0.20;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T09:20:08;-0.10;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T09:22:33;-0.20;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T09:24:59;-0.20;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T09:27:25;-0.20;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T09:29:51;-0.20;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T09:32:16;-0.20;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T09:34:42;-0.20;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T09:37:08;-0.20;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T09:39:34;-0.20;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T09:41:59;-0.20;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T09:44:25;-0.20;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T09:46:51;-0.20;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T09:49:22;-0.20;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T09:51:49;-0.20;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T09:54:23;-0.20;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T09:56:50;-0.20;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T09:59:16;-0.20;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T10:01:42;-0.20;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T10:04:08;-0.10;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T10:06:34;-0.20;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T10:09:01;-0.10;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T10:11:27;-0.10;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T10:13:52;-0.10;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T10:16:20;-0.10;92.30
4406;DHT22;2216;53.806;11.598;2024-01-06T10:18:45;-0.10;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T10:21:12;-0.10;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T10:23:39;-0.10;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T10:26:04;0.00;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T10:28:30;-0.10;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T10:30:56;0.00;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T10:33:23;-0.10;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T10:35:52;-0.10;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T10:38:20;-0.10;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T10:41:01;-0.10;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T10:43:33;-0.10;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T10:46:03;-0.10;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T10:48:34;-0.10;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T10:51:01;-0.10;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T10:53:33;0.00;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T10:56:03;-0.10;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T10:58:30;-0.10;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T11:00:58;-0.10;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T11:03:25;0.00;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T11:05:52;0.00;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T11:08:18;0.00;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T11:10:44;0.00;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T11:13:21;0.00;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T11:15:50;0.00;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T11:18:34;0.00;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T11:23:43;0.10;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T11:26:10;0.10;92.20
4406;DHT22;2216;53.806;11.598;2024-01-06T11:28:46;0.00;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T11:31:13;0.00;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T11:33:46;0.10;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T11:36:16;0.00;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T11:38:42;0.00;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T11:41:50;0.20;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T11:44:23;0.00;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T11:46:49;0.00;92.00
4406;DHT22;2216;53.806;11.598;2024-01-06T11:49:16;0.10;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T11:51:42;0.10;92.00
4406;DHT22;2216;53.806;11.598;2024-01-06T11:54:09;0.10;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T11:56:35;0.10;92.10
4406;DHT22;2216;53.806;11.598;2024-01-06T11:59:01;0.10;92.00
4406;DHT22;2216;53.806;11.598;2024-01-06T12:01:27;0.10;92.00
4406;DHT22;2216;53.806;11.598;2024-01-06T12:03:55;0.10;92.00
4406;DHT22;2216;53.806;11.598;2024-01-06T12:06:22;0.20;92.00
4406;DHT22;2216;53.806;11.598;2024-01-06T12:08:47;0.10;91.80
4406;DHT22;2216;53.806;11.598;2024-01-06T12:11:17;0.20;91.80
4406;DHT22;2216;53.806;11.598;2024-01-06T12:13:44;0.20;91.80
4406;DHT22;2216;53.806;11.598;2024-01-06T12:16:10;0.20;91.80
4406;DHT22;2216;53.806;11.598;2024-01-06T12:18:36;0.20;91.80
4406;DHT22;2216;53.806;11.598;2024-01-06T12:21:02;0.20;91.80
4406;DHT22;2216;53.806;11.598;2024-01-06T12:23:28;0.20;91.70
4406;DHT22;2216;53.806;11.598;2024-01-06T12:25:55;0.20;91.80
4406;DHT22;2216;53.806;11.598;2024-01-06T12:28:21;0.20;91.70
4406;DHT22;2216;53.806;11.598;2024-01-06T12:30:47;0.30;91.70
4406;DHT22;2216;53.806;11.598;2024-01-06T12:33:12;0.30;91.70
4406;DHT22;2216;53.806;11.598;2024-01-06T12:35:40;0.30;91.60
4406;DHT22;2216;53.806;11.598;2024-01-06T12:38:08;0.30;91.60
4406;DHT22;2216;53.806;11.598;2024-01-06T12:40:37;0.30;91.40
4406;DHT22;2216;53.806;11.598;2024-01-06T12:43:05;0.30;91.40
4406;DHT22;2216;53.806;11.598;2024-01-06T12:45:31;0.30;91.40
4406;DHT22;2216;53.806;11.598;2024-01-06T12:47:56;0.30;91.30
4406;DHT22;2216;53.806;11.598;2024-01-06T12:50:22;0.30;91.30
4406;DHT22;2216;53.806;11.598;2024-01-06T12:52:48;0.30;91.30
4406;DHT22;2216;53.806;11.598;2024-01-06T12:55:14;0.30;91.30
4406;DHT22;2216;53.806;11.598;2024-01-06T12:57:42;0.30;91.40
4406;DHT22;2216;53.806;11.598;2024-01-06T13:00:08;0.40;91.30
4406;DHT22;2216;53.806;11.598;2024-01-06T13:02:36;0.30;91.20
4406;DHT22;2216;53.806;11.598;2024-01-06T13:05:03;0.30;91.20
4406;DHT22;2216;53.806;11.598;2024-01-06T13:07:29;0.30;91.20
4406;DHT22;2216;53.806;11.598;2024-01-06T13:09:55;0.30;91.10
4406;DHT22;2216;53.806;11.598;2024-01-06T13:12:21;0.30;91.10
4406;DHT22;2216;53.806;11.598;2024-01-06T13:14:49;0.30;91.00
4406;DHT22;2216;53.806;11.598;2024-01-06T13:17:16;0.30;91.10
4406;DHT22;2216;53.806;11.598;2024-01-06T13:19:42;0.40;91.10
4406;DHT22;2216;53.806;11.598;2024-01-06T13:22:08;0.40;91.10
4406;DHT22;2216;53.806;11.598;2024-01-06T13:24:33;0.40;91.00
4406;DHT22;2216;53.806;11.598;2024-01-06T13:26:59;0.40;91.10
4406;DHT22;2216;53.806;11.598;2024-01-06T13:29:28;0.40;91.00
4406;DHT22;2216;53.806;11.598;2024-01-06T13:31:54;0.40;91.00
4406;DHT22;2216;53.806;11.598;2024-01-06T13:34:21;0.40;91.00
4406;DHT22;2216;53.806;11.598;2024-01-06T13:36:46;0.40;91.00
4406;DHT22;2216;53.806;11.598;2024-01-06T13:39:12;0.40;90.90
4406;DHT22;2216;53.806;11.598;2024-01-06T13:41:46;0.50;91.00
4406;DHT22;2216;53.806;11.598;2024-01-06T13:44:13;0.40;91.00
4406;DHT22;2216;53.806;11.598;2024-01-06T13:46:39;0.40;90.90
4406;DHT22;2216;53.806;11.598;2024-01-06T13:49:13;0.40;90.90
4406;DHT22;2216;53.806;11.598;2024-01-06T13:51:40;0.40;90.90
4406;DHT22;2216;53.806;11.598;2024-01-06T13:54:05;0.40;91.00
4406;DHT22;2216;53.806;11.598;2024-01-06T13:56:31;0.50;90.90
4406;DHT22;2216;53.806;11.598;2024-01-06T13:58:57;0.40;91.00
4406;DHT22;2216;53.806;11.598;2024-01-06T14:01:24;0.50;90.90
4406;DHT22;2216;53.806;11.598;2024-01-06T14:03:50;0.50;90.80
4406;DHT22;2216;53.806;11.598;2024-01-06T14:06:16;0.50;91.00
4406;DHT22;2216;53.806;11.598;2024-01-06T14:08:43;0.50;91.00
4406;DHT22;2216;53.806;11.598;2024-01-06T14:11:09;0.50;91.10
4406;DHT22;2216;53.806;11.598;2024-01-06T14:13:34;0.50;90.90
4406;DHT22;2216;53.806;11.598;2024-01-06T14:16:00;0.50;90.80
4406;DHT22;2216;53.806;11.598;2024-01-06T14:18:26;0.50;90.80
4406;DHT22;2216;53.806;11.598;2024-01-06T14:20:53;0.50;90.70
4406;DHT22;2216;53.806;11.598;2024-01-06T14:23:21;0.50;90.60
4406;DHT22;2216;53.806;11.598;2024-01-06T14:25:47;0.50;90.50
4406;DHT22;2216;53.806;11.598;2024-01-06T14:28:12;0.50;90.50
4406;DHT22;2216;53.806;11.598;2024-01-06T14:30:38;0.50;90.50
4406;DHT22;2216;53.806;11.598;2024-01-06T14:33:04;0.40;90.60
4406;DHT22;2216;53.806;11.598;2024-01-06T14:35:30;0.50;90.60
4406;DHT22;2216;53.806;11.598;2024-01-06T14:37:55;0.50;90.60
4406;DHT22;2216;53.806;11.598;2024-01-06T14:40:22;0.50;90.60
4406;DHT22;2216;53.806;11.598;2024-01-06T14:42:48;0.50;90.70
4406;DHT22;2216;53.806;11.598;2024-01-06T14:45:14;0.50;90.70
4406;DHT22;2216;53.806;11.598;2024-01-06T14:47:40;0.50;90.70
4406;DHT22;2216;53.806;11.598;2024-01-06T14:50:06;0.50;90.70
4406;DHT22;2216;53.806;11.598;2024-01-06T14:52:32;0.50;90.70
4406;DHT22;2216;53.806;11.598;2024-01-06T14:54:58;0.60;90.70
4406;DHT22;2216;53.806;11.598;2024-01-06T14:57:24;0.60;90.60
4406;DHT22;2216;53.806;11.598;2024-01-06T14:59:50;0.60;90.70
4406;DHT22;2216;53.806;11.598;2024-01-06T15:02:15;0.60;90.70
4406;DHT22;2216;53.806;11.598;2024-01-06T15:04:42;0.60;90.70
4406;DHT22;2216;53.806;11.598;2024-01-06T15:07:07;0.60;90.70
4406;DHT22;2216;53.806;11.598;2024-01-06T15:09:33;0.60;90.80
4406;DHT22;2216;53.806;11.598;2024-01-06T15:11:59;0.60;90.70
4406;DHT22;2216;53.806;11.598;2024-01-06T15:14:24;0.60;90.70
4406;DHT22;2216;53.806;11.598;2024-01-06T15:16:50;0.60;90.50
4406;DHT22;2216;53.806;11.598;2024-01-06T15:19:16;0.60;90.60
4406;DHT22;2216;53.806;11.598;2024-01-06T15:21:42;0.70;90.70
4406;DHT22;2216;53.806;11.598;2024-01-06T15:24:08;0.70;90.70
4406;DHT22;2216;53.806;11.598;2024-01-06T15:26:34;0.70;90.60
4406;DHT22;2216;53.806;11.598;2024-01-06T15:29:00;0.70;90.60
4406;DHT22;2216;53.806;11.598;2024-01-06T15:31:27;0.60;90.40
4406;DHT22;2216;53.806;11.598;2024-01-06T15:33:53;0.60;90.30
4406;DHT22;2216;53.806;11.598;2024-01-06T15:36:19;0.60;90.30
4406;DHT22;2216;53.806;11.598;2024-01-06T15:38:45;0.60;90.20
4406;DHT22;2216;53.806;11.598;2024-01-06T15:41:11;0.60;90.10
4406;DHT22;2216;53.806;11.598;2024-01-06T15:43:36;0.60;90.10
4406;DHT22;2216;53.806;11.598;2024-01-06T15:46:03;0.60;90.00
4406;DHT22;2216;53.806;11.598;2024-01-06T15:48:29;0.60;90.10