sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
971;DHT22;28939;45.540;-122.632;2022-07-10T00:00:40;27.70;69.90
971;DHT22;28939;45.540;-122.632;2022-07-10T00:03:11;27.90;68.40
971;DHT22;28939;45.540;-122.632;2022-07-10T00:05:43;28.00;66.90
971;DHT22;28939;45.540;-122.632;2022-07-10T00:08:13;28.10;67.60
971;DHT22;28939;45.540;-122.632;2022-07-10T00:10:46;28.20;67.20
971;DHT22;28939;45.540;-122.632;2022-07-10T00:13:17;28.10;66.60
971;DHT22;28939;45.540;-122.632;2022-07-10T00:15:47;27.90;68.60
971;DHT22;28939;45.540;-122.632;2022-07-10T00:18:18;27.90;68.30
971;DHT22;28939;45.540;-122.632;2022-07-10T00:20:49;27.80;67.80
971;DHT22;28939;45.540;-122.632;2022-07-10T00:23:20;27.60;68.70
971;DHT22;28939;45.540;-122.632;2022-07-10T00:25:52;27.60;69.40
971;DHT22;28939;45.540;-122.632;2022-07-10T00:28:23;27.70;68.90
971;DHT22;28939;45.540;-122.632;2022-07-10T00:30:54;27.70;68.50
971;DHT22;28939;45.540;-122.632;2022-07-10T00:33:27;27.40;69.00
971;DHT22;28939;45.540;-122.632;2022-07-10T00:35:59;27.20;68.00
971;DHT22;28939;45.540;-122.632;2022-07-10T00:38:30;26.90;70.50
971;DHT22;28939;45.540;-122.632;2022-07-10T00:41:02;26.80;71.40
971;DHT22;28939;45.540;-122.632;2022-07-10T00:43:51;26.60;70.90
971;DHT22;28939;45.540;-122.632;2022-07-10T00:46:23;26.40;72.50
971;DHT22;28939;45.540;-122.632;2022-07-10T00:48:55;26.50;72.80
971;DHT22;28939;45.540;-122.632;2022-07-10T00:51:27;26.70;73.20
971;DHT22;28939;45.540;-122.632;2022-07-10T00:53:59;26.80;72.70
971;DHT22;28939;45.540;-122.632;2022-07-10T00:56:32;26.80;71.90
971;DHT22;28939;45.540;-122.632;2022-07-10T00:59:03;26.90;72.10
971;DHT22;28939;45.540;-122.632;2022-07-10T01:01:35;26.90;73.60
971;DHT22;28939;45.540;-122.632;2022-07-10T01:04:05;26.90;72.50
971;DHT22;28939;45.540;-122.632;2022-07-10T01:06:36;26.90;70.20
971;DHT22;28939;45.540;-122.632;2022-07-10T01:09:07;26.90;72.50
971;DHT22;28939;45.540;-122.632;2022-07-10T01:11:40;26.90;72.20
971;DHT22;28939;45.540;-122.632;2022-07-10T01:14:11;26.80;73.40
971;DHT22;28939;45.540;-122.632;2022-07-10T01:16:42;26.80;74.10
971;DHT22;28939;45.540;-122.632;2022-07-10T01:19:13;26.90;74.30
971;DHT22;28939;45.540;-122.632;2022-07-10T01:21:46;26.80;73.80
971;DHT22;28939;45.540;-122.632;2022-07-10T01:24:17;26.80;74.00
971;DHT22;28939;45.540;-122.632;2022-07-10T01:26:48;26.80;74.10
971;DHT22;28939;45.540;-122.632;2022-07-10T01:29:18;26.70;74.10
971;DHT22;28939;45.540;-122.632;2022-07-10T01:31:50;26.40;75.20
971;DHT22;28939;45.540;-122.632;2022-07-10T01:34:24;26.20;76.70
971;DHT22;28939;45.540;-122.632;2022-07-10T01:36:56;26.20;76.30
971;DHT22;28939;45.540;-122.632;2022-07-10T01:39:27;26.10;75.80
971;DHT22;28939;45.540;-122.632;2022-07-10T01:41:58;26.10;76.70
971;DHT22;28939;45.540;-122.632;2022-07-10T01:44:29;26.00;76.70
971;DHT22;28939;45.540;-122.632;2022-07-10T01:47:00;26.00;77.50
971;DHT22;28939;45.540;-122.632;2022-07-10T01:49:31;26.00;78.30
971;DHT22;28939;45.540;-122.632;2022-07-10T01:52:05;26.10;79.50
971;DHT22;28939;45.540;-122.632;2022-07-10T01:54:35;26.10;77.50
971;DHT22;28939;45.540;-122.632;2022-07-10T01:57:06;26.10;77.30
971;DHT22;28939;45.540;-122.632;2022-07-10T01:59:37;25.90;77.20
971;DHT22;28939;45.540;-122.632;2022-07-10T02:02:08;25.90;78.30
971;DHT22;28939;45.540;-122.632;2022-07-10T02:04:39;25.80;77.80
971;DHT22;28939;45.540;-122.632;2022-07-10T02:07:17;25.60;77.20
971;DHT22;28939;45.540;-122.632;2022-07-10T02:09:50;25.50;79.60
971;DHT22;28939;45.540;-122.632;2022-07-10T02:12:21;25.40;78.00
971;DHT22;28939;45.540;-122.632;2022-07-10T02:14:52;25.30;78.70
971;DHT22;28939;45.540;-122.632;2022-07-10T02:17:25;25.30;79.80
971;DHT22;28939;45.540;-122.632;2022-07-10T02:19:56;25.10;79.40
971;DHT22;28939;45.540;-122.632;2022-07-10T02:22:29;25.10;79.50
971;DHT22;28939;45.540;-122.632;2022-07-10T02:25:00;25.00;79.60
971;DHT22;28939;45.540;-122.632;2022-07-10T02:27:31;25.10;80.80
971;DHT22;28939;45.540;-122.632;2022-07-10T02:30:01;25.00;79.40
971;DHT22;28939;45.540;-122.632;2022-07-10T02:32:32;24.90;79.20
971;DHT22;28939;45.540;-122.632;2022-07-10T02:35:04;24.90;79.40
971;DHT22;28939;45.540;-122.632;2022-07-10T02:37:36;24.80;79.60
971;DHT22;28939;45.540;-122.632;2022-07-10T02:40:10;24.60;79.60
971;DHT22;28939;45.540;-122.632;2022-07-10T02:42:41;24.50;80.40
971;DHT22;28939;45.540;-122.632;2022-07-10T02:45:12;24.40;81.20
971;DHT22;28939;45.540;-122.632;2022-07-10T02:47:43;24.40;81.70
971;DHT22;28939;45.540;-122.632;2022-07-10T02:50:14;24.30;81.60
971;DHT22;28939;45.540;-122.632;2022-07-10T02:52:46;24.10;82.00
971;DHT22;28939;45.540;-122.632;2022-07-10T02:55:17;24.00;81.90
971;DHT22;28939;45.540;-122.632;2022-07-10T02:57:48;23.80;82.60
971;DHT22;28939;45.540;-122.632;2022-07-10T03:00:19;23.60;82.90
971;DHT22;28939;45.540;-122.632;2022-07-10T03:02:49;23.50;84.80
971;DHT22;28939;45.540;-122.632;2022-07-10T03:05:20;23.40;83.70
971;DHT22;28939;45.540;-122.632;2022-07-10T03:07:53;23.40;84.20
971;DHT22;28939;45.540;-122.632;2022-07-10T03:10:24;23.20;84.00
971;DHT22;28939;45.540;-122.632;2022-07-10T03:12:55;23.10;83.90
971;DHT22;28939;45.540;-122.632;2022-07-10T03:15:26;22.90;84.60
971;DHT22;28939;45.540;-122.632;2022-07-10T03:17:57;22.90;85.70
971;DHT22;28939;45.540;-122.632;2022-07-10T03:20:28;22.80;85.90
971;DHT22;28939;45.540;-122.632;2022-07-10T03:23:01;22.70;86.30
971;DHT22;28939;45.540;-122.632;2022-07-10T03:25:32;22.80;86.20
971;DHT22;28939;45.540;-122.632;2022-07-10T03:28:02;22.70;86.20
971;DHT22;28939;45.540;-122.632;2022-07-10T03:30:33;22.50;86.70
971;DHT22;28939;45.540;-122.632;2022-07-10T03:33:04;22.40;87.80
971;DHT22;28939;45.540;-122.632;2022-07-10T03:35:35;22.40;87.80
971;DHT22;28939;45.540;-122.632;2022-07-10T03:38:07;22.40;88.10
971;DHT22;28939;45.540;-122.632;2022-07-10T03:40:38;22.20;87.80
971;DHT22;28939;45.540;-122.632;2022-07-10T03:43:09;22.10;88.50
971;DHT22;28939;45.540;-122.632;2022-07-10T03:45:39;22.10;88.90
971;DHT22;28939;45.540;-122.632;2022-07-10T03:48:10;22.10;89.40
971;DHT22;28939;45.540;-122.632;2022-07-10T03:50:41;22.00;89.40
971;DHT22;28939;45.540;-122.632;2022-07-10T03:53:14;22.10;89.40
971;DHT22;28939;45.540;-122.632;2022-07-10T03:55:45;21.90;90.10
971;DHT22;28939;45.540;-122.632;2022-07-10T03:58:16;21.90;90.40
971;DHT22;28939;45.540;-122.632;2022-07-10T04:00:45;21.80;90.30
971;DHT22;28939;45.540;-122.632;2022-07-10T04:03:18;21.70;90.40
971;DHT22;28939;45.540;-122.632;2022-07-10T04:05:49;21.60;90.90
971;DHT22;28939;45.540;-122.632;2022-07-10T04:08:22;21.60;91.00
971;DHT22;28939;45.540;-122.632;2022-07-10T04:10:53;21.50;90.90
971;DHT22;28939;45.540;-122.632;2022-07-10T04:13:23;21.50;91.50
971;DHT22;28939;45.540;-122.632;2022-07-10T04:15:54;21.40;91.30
971;DHT22;28939;45.540;-122.632;2022-07-10T04:18:25;21.30;91.70
971;DHT22;28939;45.540;-122.632;2022-07-10T04:20:56;21.20;92.10
971;DHT22;28939;45.540;-122.632;2022-07-10T04:23:28;21.10;92.20
971;DHT22;28939;45.540;-122.632;2022-07-10T04:25:59;21.00;92.60
971;DHT22;28939;45.540;-122.632;2022-07-10T04:28:30;21.00;92.70
971;DHT22;28939;45.540;-122.632;2022-07-10T04:31:01;20.90;93.00
971;DHT22;28939;45.540;-122.632;2022-07-10T04:33:31;20.80;92.90
971;DHT22;28939;45.540;-122.632;2022-07-10T04:36:03;20.70;93.00
971;DHT22;28939;45.540;-122.632;2022-07-10T04:38:35;20.60;93.20
971;DHT22;28939;45.540;-122.632;2022-07-10T04:41:07;20.50;93.60
971;DHT22;28939;45.540;-122.632;2022-07-10T04:43:37;20.40;93.70
971;DHT22;28939;45.540;-122.632;2022-07-10T04:46:08;20.40;93.80
971;DHT22;28939;45.540;-122.632;2022-07-10T04:48:39;20.30;94.00
971;DHT22;28939;45.540;-122.632;2022-07-10T04:51:10;20.30;94.20
971;DHT22;28939;45.540;-122.632;2022-07-10T04:53:42;20.20;94.50
971;DHT22;28939;45.540;-122.632;2022-07-10T04:56:13;20.20;94.50
971;DHT22;28939;45.540;-122.632;2022-07-10T04:58:46;20.20;94.70
971;DHT22;28939;45.540;-122.632;2022-07-10T05:01:19;20.10;95.00
971;DHT22;28939;45.540;-122.632;2022-07-10T05:03:50;20.00;95.10
971;DHT22;28939;45.540;-122.632;2022-07-10T05:06:22;19.90;95.60
971;DHT22;28939;45.540;-122.632;2022-07-10T05:08:55;19.80;95.90
971;DHT22;28939;45.540;-122.632;2022-07-10T05:11:26;19.70;96.30
971;DHT22;28939;45.540;-122.632;2022-07-10T05:13:56;19.60;96.70
971;DHT22;28939;45.540;-122.632;2022-07-10T05:16:27;19.60;97.10
971;DHT22;28939;45.540;-122.632;2022-07-10T05:18:58;19.60;97.30
971;DHT22;28939;45.540;-122.632;2022-07-10T05:21:29;19.50;97.60
971;DHT22;28939;45.540;-122.632;2022-07-10T05:24:01;19.50;98.00
971;DHT22;28939;45.540;-122.632;2022-07-10T05:26:33;19.50;98.20
971;DHT22;28939;45.540;-122.632;2022-07-10T05:29:05;19.40;98.70
971;DHT22;28939;45.540;-122.632;2022-07-10T05:31:35;19.30;99.30
971;DHT22;28939;45.540;-122.632;2022-07-10T05:34:09;19.30;99.70
971;DHT22;28939;45.540;-122.632;2022-07-10T05:36:40;19.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T05:39:12;19.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T05:41:43;19.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T05:44:13;19.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T05:46:48;19.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T05:49:19;19.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T05:51:50;19.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T05:54:22;19.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T05:56:53;19.00;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T05:59:23;19.00;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T06:01:54;19.00;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T06:04:25;18.90;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T06:06:56;18.80;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T06:09:29;18.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T06:12:00;18.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T06:14:30;18.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T06:17:01;18.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T06:19:32;18.60;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T06:22:03;18.50;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T06:24:53;18.50;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T06:27:23;18.50;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T06:29:54;18.40;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T06:32:26;18.40;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T06:34:57;18.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T06:37:27;18.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T06:40:00;18.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T06:42:31;18.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T06:45:02;18.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T06:47:33;18.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T06:50:25;18.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T06:52:58;18.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T06:55:31;18.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T06:58:02;18.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:00:33;18.00;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:03:04;18.00;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:05:35;18.00;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:08:07;17.90;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:10:39;17.90;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:13:10;17.80;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:15:41;17.80;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:18:19;17.80;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:20:51;17.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:23:38;17.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:26:10;17.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:28:41;17.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:31:12;17.60;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:33:46;17.60;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:36:17;17.60;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:38:48;17.60;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:41:20;17.60;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:43:52;17.50;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:46:23;17.50;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:48:53;17.40;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:51:24;17.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:53:55;17.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:56:27;17.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T07:58:58;17.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:01:29;17.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:04:00;17.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:06:36;17.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:09:07;17.00;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:11:40;16.90;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:14:10;16.90;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:16:41;16.90;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:19:12;16.80;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:21:43;16.80;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:24:14;16.80;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:26:46;16.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:29:17;16.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:31:48;16.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:34:19;16.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:36:49;16.60;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:39:20;16.60;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:41:53;16.50;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:44:24;16.50;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:46:55;16.50;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:49:28;16.50;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:52:03;16.40;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:54:34;16.40;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:57:09;16.40;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T08:59:40;16.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T09:02:11;16.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T09:04:43;16.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T09:07:14;16.40;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T09:09:52;16.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T09:12:25;16.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T09:15:15;16.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T09:17:53;16.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T09:20:30;16.00;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T09:23:14;15.90;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T09:25:46;15.90;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T09:28:20;15.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T09:30:52;15.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T09:33:24;15.80;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T09:36:00;15.80;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T09:38:54;15.80;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T09:41:29;15.80;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T09:44:03;15.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T09:46:35;15.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T09:49:08;15.60;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T09:51:40;15.60;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T09:54:16;15.50;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T09:56:49;15.50;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T09:59:22;15.60;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T10:01:54;15.50;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T10:04:27;15.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T10:07:09;15.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T10:09:47;15.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T10:12:29;15.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T10:15:03;15.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T10:17:36;15.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T10:20:09;15.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T10:22:57;15.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T10:25:32;15.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T10:28:07;15.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T10:30:46;15.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T10:33:44;15.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T10:36:44;15.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T10:39:17;15.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T10:41:50;15.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T10:44:26;15.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T10:47:03;15.00;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T10:49:52;15.00;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T10:52:25;14.90;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T10:55:06;14.90;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T10:57:44;14.80;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T11:00:32;14.80;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T11:03:23;14.80;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T11:05:54;14.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T11:08:38;14.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T11:14:17;14.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T11:16:48;14.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T11:19:26;14.60;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T11:22:26;14.60;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T11:25:32;14.60;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T11:28:11;14.60;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T11:30:46;14.50;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T11:33:18;14.50;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T11:35:52;14.40;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T11:38:24;14.40;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T11:40:55;14.40;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T11:43:26;14.40;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T11:45:57;14.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T11:48:30;14.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T11:51:22;14.40;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T11:53:55;14.40;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T11:56:27;14.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T11:58:59;14.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T12:01:31;14.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T12:04:04;14.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T12:06:38;14.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T12:09:11;14.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T12:11:44;14.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T12:14:15;14.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T12:16:48;14.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T12:19:21;14.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T12:21:55;14.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T12:24:26;14.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T12:26:57;14.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T12:29:29;14.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T12:32:00;14.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T12:34:35;14.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T12:37:09;14.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T12:39:47;14.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T12:42:25;14.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T12:45:09;14.00;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T12:47:44;14.00;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T12:50:15;14.00;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T12:52:48;14.00;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T12:55:21;14.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T12:57:55;14.00;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:00:29;14.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:03:03;14.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:05:35;14.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:08:10;14.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:10:43;14.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:13:14;14.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:15:45;14.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:18:20;14.40;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:20:52;14.50;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:23:30;14.50;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:26:01;14.50;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:28:32;14.60;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:31:03;14.60;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:33:34;14.60;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:36:05;14.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:38:37;14.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:41:09;14.80;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:43:39;14.80;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:46:10;14.90;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:48:42;15.00;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:51:13;15.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:53:46;15.10;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:56:17;15.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T13:58:48;15.50;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T14:01:19;15.80;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T14:03:50;16.00;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T14:06:21;16.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T14:08:53;16.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T14:11:24;16.50;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T14:13:55;16.50;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T14:16:27;16.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T14:18:59;16.80;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T14:21:35;17.30;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T14:24:09;18.70;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T14:26:39;20.40;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T14:29:10;21.60;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T14:31:41;22.20;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T14:34:13;22.90;99.90
971;DHT22;28939;45.540;-122.632;2022-07-10T14:36:44;23.70;99.70
971;DHT22;28939;45.540;-122.632;2022-07-10T14:39:23;23.90;99.80
971;DHT22;28939;45.540;-122.632;2022-07-10T14:41:54;24.70;97.70
971;DHT22;28939;45.540;-122.632;2022-07-10T14:44:25;25.20;96.20
971;DHT22;28939;45.540;-122.632;2022-07-10T14:46:55;25.90;94.50
971;DHT22;28939;45.540;-122.632;2022-07-10T14:49:26;25.90;94.00
971;DHT22;28939;45.540;-122.632;2022-07-10T14:51:57;25.80;94.00
971;DHT22;28939;45.540;-122.632;2022-07-10T14:54:30;26.00;92.30
971;DHT22;28939;45.540;-122.632;2022-07-10T14:57:01;26.30;91.40
971;DHT22;28939;45.540;-122.632;2022-07-10T14:59:31;25.50;93.00
971;DHT22;28939;45.540;-122.632;2022-07-10T15:02:02;26.70;91.60
971;DHT22;28939;45.540;-122.632;2022-07-10T15:04:33;27.50;89.30
971;DHT22;28939;45.540;-122.632;2022-07-10T15:07:04;26.70;89.70
971;DHT22;28939;45.540;-122.632;2022-07-10T15:09:37;26.20;91.50
971;DHT22;28939;45.540;-122.632;2022-07-10T15:12:08;26.80;90.40
971;DHT22;28939;45.540;-122.632;2022-07-10T15:14:39;27.10;90.70
971;DHT22;28939;45.540;-122.632;2022-07-10T15:17:10;28.60;85.20
971;DHT22;28939;45.540;-122.632;2022-07-10T15:19:41;28.80;82.90
971;DHT22;28939;45.540;-122.632;2022-07-10T15:22:12;28.60;81.10
971;DHT22;28939;45.540;-122.632;2022-07-10T15:24:44;28.20;81.80
971;DHT22;28939;45.540;-122.632;2022-07-10T15:27:17;28.10;83.50
971;DHT22;28939;45.540;-122.632;2022-07-10T15:29:48;26.40;85.60
971;DHT22;28939;45.540;-122.632;2022-07-10T15:32:19;24.80;90.60
971;DHT22;28939;45.540;-122.632;2022-07-10T15:34:50;24.50;91.80
971;DHT22;28939;45.540;-122.632;2022-07-10T15:37:21;24.10;93.10
971;DHT22;28939;45.540;-122.632;2022-07-10T15:39:54;22.90;94.40
971;DHT22;28939;45.540;-122.632;2022-07-10T15:42:25;23.20;96.00
971;DHT22;28939;45.540;-122.632;2022-07-10T15:44:56;24.30;93.50
971;DHT22;28939;45.540;-122.632;2022-07-10T15:47:27;24.80;92.20
971;DHT22;28939;45.540;-122.632;2022-07-10T15:49:57;25.40;91.00
971;DHT22;28939;45.540;-122.632;2022-07-10T15:52:28;25.70;90.40