sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1468;DHT22;727;48.892;9.544;2022-09-13T00:02:00;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T00:04:27;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T00:06:53;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T00:09:21;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T00:11:48;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T00:14:15;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T00:16:41;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T00:19:08;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T00:21:35;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T00:24:02;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T00:26:30;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T00:28:57;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T00:31:26;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T00:33:53;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T00:36:20;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T00:38:46;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T00:41:15;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T00:43:46;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T00:46:17;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T00:48:46;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T00:51:15;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T00:53:44;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T00:56:16;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T00:58:48;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T01:01:18;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T01:03:46;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T01:06:16;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T01:08:46;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T01:11:18;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T01:13:48;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T01:16:15;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T01:18:42;12.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T01:21:33;12.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T01:27:22;12.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T01:30:06;12.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T01:32:41;12.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T01:35:18;12.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T01:37:53;12.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T01:40:34;12.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T01:43:17;12.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T01:45:55;12.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T01:48:35;12.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T01:51:07;12.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T01:53:46;12.20;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T01:56:21;12.20;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T01:58:52;12.20;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:01:23;12.20;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:03:56;12.20;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:06:29;12.20;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:08:59;12.20;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:11:27;12.20;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:13:56;12.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:16:30;12.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:18:59;12.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:21:29;12.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:24:01;12.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:26:29;12.00;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:28:58;12.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:31:34;12.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:34:05;12.00;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:36:37;12.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:39:08;12.00;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:41:43;12.00;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:44:15;12.00;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:46:59;11.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:49:35;11.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:52:11;11.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:54:48;11.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:57:20;11.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T02:59:49;11.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T03:02:20;11.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T03:04:49;11.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T03:07:16;11.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T03:09:47;11.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T03:12:38;11.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T03:15:13;11.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T03:17:53;11.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T03:20:35;11.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T03:23:33;11.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T03:26:25;11.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T03:29:01;11.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T03:31:33;11.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T03:34:08;11.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T03:36:41;11.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T03:39:15;11.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T03:41:47;11.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T03:44:17;11.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T03:46:50;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T03:49:20;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T03:51:50;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T03:54:18;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T03:57:10;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T03:59:39;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:02:07;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:04:38;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:07:06;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:09:32;11.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:11:59;11.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:14:26;11.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:16:53;11.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:19:22;11.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:21:51;11.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:24:19;11.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:26:48;11.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:29:15;11.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:31:42;11.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:34:09;11.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:36:36;11.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:39:04;11.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:41:31;11.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:43:59;11.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:46:26;11.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:48:52;11.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:51:19;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:53:50;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:56:19;11.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T04:58:47;11.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:01:14;11.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:03:42;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:06:11;11.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:08:39;11.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:11:06;11.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:13:34;12.00;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:16:03;12.00;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:18:31;12.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:21:00;12.20;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:23:28;12.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:25:55;12.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:28:23;12.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:30:55;12.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:33:22;12.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:35:49;12.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:38:16;12.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:40:43;13.00;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:43:10;13.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:45:36;13.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:48:04;14.00;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:50:35;14.20;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:53:02;14.20;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:55:29;14.00;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T05:57:56;13.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:00:23;13.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:02:49;13.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:05:18;13.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:07:44;13.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:10:12;13.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:12:38;13.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:15:06;14.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:17:34;14.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:20:01;14.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:22:29;14.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:24:57;15.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:27:24;15.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:29:51;16.00;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:32:19;15.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:34:46;15.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:37:13;16.00;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:39:41;16.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:42:07;16.00;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:44:34;15.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:47:01;15.90;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:49:27;16.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:51:55;16.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:54:22;16.20;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:56:50;16.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T06:59:17;16.30;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T07:01:44;16.50;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T07:04:12;16.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T07:06:40;17.00;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T07:09:10;17.20;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T07:11:39;17.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T07:14:07;17.60;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T07:16:37;17.80;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T07:19:06;18.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T07:21:35;18.20;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T07:24:02;18.40;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T07:26:29;18.70;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T07:28:58;19.00;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T07:31:28;19.10;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T07:33:57;19.00;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T07:36:25;19.20;99.90
1468;DHT22;727;48.892;9.544;2022-09-13T07:38:52;19.70;99.20
1468;DHT22;727;48.892;9.544;2022-09-13T07:41:20;19.90;98.60
1468;DHT22;727;48.892;9.544;2022-09-13T07:43:47;20.20;97.80
1468;DHT22;727;48.892;9.544;2022-09-13T07:46:16;20.50;96.90
1468;DHT22;727;48.892;9.544;2022-09-13T07:48:45;21.10;96.60
1468;DHT22;727;48.892;9.544;2022-09-13T07:51:14;21.70;95.70
1468;DHT22;727;48.892;9.544;2022-09-13T07:53:42;22.30;95.30
1468;DHT22;727;48.892;9.544;2022-09-13T07:56:11;22.90;93.20
1468;DHT22;727;48.892;9.544;2022-09-13T07:58:39;23.00;91.50
1468;DHT22;727;48.892;9.544;2022-09-13T08:01:08;23.10;91.00
1468;DHT22;727;48.892;9.544;2022-09-13T08:03:36;23.10;90.90
1468;DHT22;727;48.892;9.544;2022-09-13T08:06:06;23.20;91.30
1468;DHT22;727;48.892;9.544;2022-09-13T08:08:33;22.80;90.70
1468;DHT22;727;48.892;9.544;2022-09-13T08:11:01;22.40;91.20
1468;DHT22;727;48.892;9.544;2022-09-13T08:13:28;22.20;92.10
1468;DHT22;727;48.892;9.544;2022-09-13T08:16:00;22.20;92.80
1468;DHT22;727;48.892;9.544;2022-09-13T08:18:27;22.30;92.30
1468;DHT22;727;48.892;9.544;2022-09-13T08:20:55;22.30;92.50
1468;DHT22;727;48.892;9.544;2022-09-13T08:23:24;22.60;91.80
1468;DHT22;727;48.892;9.544;2022-09-13T08:25:52;22.90;91.60
1468;DHT22;727;48.892;9.544;2022-09-13T08:28:20;23.40;91.00
1468;DHT22;727;48.892;9.544;2022-09-13T08:30:48;23.80;87.70
1468;DHT22;727;48.892;9.544;2022-09-13T08:33:14;24.00;86.00
1468;DHT22;727;48.892;9.544;2022-09-13T08:35:50;24.00;85.60
1468;DHT22;727;48.892;9.544;2022-09-13T08:38:20;24.10;84.30
1468;DHT22;727;48.892;9.544;2022-09-13T08:40:55;24.10;84.40
1468;DHT22;727;48.892;9.544;2022-09-13T08:43:38;24.30;82.30
1468;DHT22;727;48.892;9.544;2022-09-13T08:46:10;24.50;83.10
1468;DHT22;727;48.892;9.544;2022-09-13T08:48:41;25.10;80.00
1468;DHT22;727;48.892;9.544;2022-09-13T08:51:24;25.30;81.10
1468;DHT22;727;48.892;9.544;2022-09-13T08:53:52;25.60;77.80
1468;DHT22;727;48.892;9.544;2022-09-13T08:56:22;25.80;77.20
1468;DHT22;727;48.892;9.544;2022-09-13T08:59:03;26.10;75.70
1468;DHT22;727;48.892;9.544;2022-09-13T09:01:46;25.90;76.20
1468;DHT22;727;48.892;9.544;2022-09-13T09:04:30;25.90;75.90
1468;DHT22;727;48.892;9.544;2022-09-13T09:07:03;25.80;76.00
1468;DHT22;727;48.892;9.544;2022-09-13T09:09:33;25.90;75.80
1468;DHT22;727;48.892;9.544;2022-09-13T09:12:11;26.20;73.70
1468;DHT22;727;48.892;9.544;2022-09-13T09:14:41;26.30;74.30
1468;DHT22;727;48.892;9.544;2022-09-13T09:17:15;26.60;71.90
1468;DHT22;727;48.892;9.544;2022-09-13T09:19:46;26.80;72.30
1468;DHT22;727;48.892;9.544;2022-09-13T09:22:17;26.80;70.40
1468;DHT22;727;48.892;9.544;2022-09-13T09:24:47;26.70;70.90
1468;DHT22;727;48.892;9.544;2022-09-13T09:27:17;26.50;71.00
1468;DHT22;727;48.892;9.544;2022-09-13T09:29:45;26.50;72.00
1468;DHT22;727;48.892;9.544;2022-09-13T09:32:22;26.60;71.10
1468;DHT22;727;48.892;9.544;2022-09-13T09:35:04;26.30;70.70
1468;DHT22;727;48.892;9.544;2022-09-13T09:37:33;26.00;70.40
1468;DHT22;727;48.892;9.544;2022-09-13T09:40:04;26.00;71.40
1468;DHT22;727;48.892;9.544;2022-09-13T09:42:41;26.00;70.80
1468;DHT22;727;48.892;9.544;2022-09-13T09:45:23;26.10;70.10
1468;DHT22;727;48.892;9.544;2022-09-13T09:47:51;26.10;71.80
1468;DHT22;727;48.892;9.544;2022-09-13T09:50:20;26.20;71.10
1468;DHT22;727;48.892;9.544;2022-09-13T09:52:52;26.60;71.20
1468;DHT22;727;48.892;9.544;2022-09-13T09:55:26;27.20;66.10
1468;DHT22;727;48.892;9.544;2022-09-13T09:57:57;27.60;65.80
1468;DHT22;727;48.892;9.544;2022-09-13T10:00:27;28.10;64.40
1468;DHT22;727;48.892;9.544;2022-09-13T10:02:57;28.30;62.20
1468;DHT22;727;48.892;9.544;2022-09-13T10:05:26;28.00;61.70
1468;DHT22;727;48.892;9.544;2022-09-13T10:07:58;27.80;62.60
1468;DHT22;727;48.892;9.544;2022-09-13T10:10:31;27.90;63.40
1468;DHT22;727;48.892;9.544;2022-09-13T10:13:04;28.30;61.80
1468;DHT22;727;48.892;9.544;2022-09-13T10:15:33;28.50;61.40
1468;DHT22;727;48.892;9.544;2022-09-13T10:18:03;29.10;60.70
1468;DHT22;727;48.892;9.544;2022-09-13T10:20:31;29.60;58.20
1468;DHT22;727;48.892;9.544;2022-09-13T10:23:17;30.30;57.20
1468;DHT22;727;48.892;9.544;2022-09-13T10:25:53;30.50;56.70
1468;DHT22;727;48.892;9.544;2022-09-13T10:28:23;30.60;55.70
1468;DHT22;727;48.892;9.544;2022-09-13T10:30:53;30.80;54.40
1468;DHT22;727;48.892;9.544;2022-09-13T10:33:25;30.70;53.70
1468;DHT22;727;48.892;9.544;2022-09-13T10:35:55;30.40;53.90
1468;DHT22;727;48.892;9.544;2022-09-13T10:38:27;30.60;51.30
1468;DHT22;727;48.892;9.544;2022-09-13T10:40:55;30.70;51.60
1468;DHT22;727;48.892;9.544;2022-09-13T10:43:27;30.80;51.90
1468;DHT22;727;48.892;9.544;2022-09-13T10:45:55;31.00;50.90
1468;DHT22;727;48.892;9.544;2022-09-13T10:48:22;30.80;49.70
1468;DHT22;727;48.892;9.544;2022-09-13T10:51:05;30.40;48.50
1468;DHT22;727;48.892;9.544;2022-09-13T10:53:35;30.10;51.40
1468;DHT22;727;48.892;9.544;2022-09-13T10:56:02;30.20;52.00
1468;DHT22;727;48.892;9.544;2022-09-13T10:58:31;30.30;50.80
1468;DHT22;727;48.892;9.544;2022-09-13T11:01:22;30.60;51.10
1468;DHT22;727;48.892;9.544;2022-09-13T11:06:50;30.80;48.60
1468;DHT22;727;48.892;9.544;2022-09-13T11:09:24;31.00;48.30
1468;DHT22;727;48.892;9.544;2022-09-13T11:11:57;31.00;49.90
1468;DHT22;727;48.892;9.544;2022-09-13T11:14:40;31.30;50.50
1468;DHT22;727;48.892;9.544;2022-09-13T11:17:22;31.30;48.00
1468;DHT22;727;48.892;9.544;2022-09-13T11:23:13;31.60;47.80
1468;DHT22;727;48.892;9.544;2022-09-13T11:26:08;32.30;47.20
1468;DHT22;727;48.892;9.544;2022-09-13T11:28:44;32.60;45.30
1468;DHT22;727;48.892;9.544;2022-09-13T11:31:30;31.90;45.40
1468;DHT22;727;48.892;9.544;2022-09-13T11:34:16;31.10;47.60
1468;DHT22;727;48.892;9.544;2022-09-13T11:37:00;31.10;47.70
1468;DHT22;727;48.892;9.544;2022-09-13T11:39:31;31.10;47.10
1468;DHT22;727;48.892;9.544;2022-09-13T11:42:24;31.10;47.30
1468;DHT22;727;48.892;9.544;2022-09-13T11:48:03;30.40;47.50
1468;DHT22;727;48.892;9.544;2022-09-13T11:50:35;30.30;47.10
1468;DHT22;727;48.892;9.544;2022-09-13T11:56:20;30.10;48.70
1468;DHT22;727;48.892;9.544;2022-09-13T11:58:51;30.00;48.40
1468;DHT22;727;48.892;9.544;2022-09-13T12:01:22;29.90;48.70
1468;DHT22;727;48.892;9.544;2022-09-13T12:03:56;29.80;50.90
1468;DHT22;727;48.892;9.544;2022-09-13T12:06:28;29.90;49.10
1468;DHT22;727;48.892;9.544;2022-09-13T12:08:58;30.20;48.50
1468;DHT22;727;48.892;9.544;2022-09-13T12:11:31;30.60;50.70
1468;DHT22;727;48.892;9.544;2022-09-13T12:14:02;30.90;49.90
1468;DHT22;727;48.892;9.544;2022-09-13T12:16:32;31.20;49.40
1468;DHT22;727;48.892;9.544;2022-09-13T12:19:04;31.50;47.50
1468;DHT22;727;48.892;9.544;2022-09-13T12:21:36;31.40;47.00
1468;DHT22;727;48.892;9.544;2022-09-13T12:24:07;31.40;48.10
1468;DHT22;727;48.892;9.544;2022-09-13T12:26:42;31.60;48.40
1468;DHT22;727;48.892;9.544;2022-09-13T12:29:13;32.10;47.80
1468;DHT22;727;48.892;9.544;2022-09-13T12:31:42;32.50;45.30
1468;DHT22;727;48.892;9.544;2022-09-13T12:34:15;32.50;45.10
1468;DHT22;727;48.892;9.544;2022-09-13T12:37:03;32.20;45.60
1468;DHT22;727;48.892;9.544;2022-09-13T12:40:13;32.20;45.60
1468;DHT22;727;48.892;9.544;2022-09-13T12:43:24;31.60;46.20
1468;DHT22;727;48.892;9.544;2022-09-13T12:46:08;30.90;47.80
1468;DHT22;727;48.892;9.544;2022-09-13T12:51:53;31.70;45.80
1468;DHT22;727;48.892;9.544;2022-09-13T12:54:41;31.90;47.10
1468;DHT22;727;48.892;9.544;2022-09-13T12:57:23;31.80;48.20
1468;DHT22;727;48.892;9.544;2022-09-13T13:00:07;32.00;46.90
1468;DHT22;727;48.892;9.544;2022-09-13T13:02:37;31.90;46.00
1468;DHT22;727;48.892;9.544;2022-09-13T13:05:17;31.90;46.70
1468;DHT22;727;48.892;9.544;2022-09-13T13:07:52;31.90;48.30
1468;DHT22;727;48.892;9.544;2022-09-13T13:10:25;31.90;47.40
1468;DHT22;727;48.892;9.544;2022-09-13T13:12:52;31.90;47.20
1468;DHT22;727;48.892;9.544;2022-09-13T13:15:57;32.10;47.60
1468;DHT22;727;48.892;9.544;2022-09-13T13:18:27;32.10;46.90
1468;DHT22;727;48.892;9.544;2022-09-13T13:27:32;31.80;47.00
1468;DHT22;727;48.892;9.544;2022-09-13T13:33:10;31.60;45.70
1468;DHT22;727;48.892;9.544;2022-09-13T13:35:37;31.30;46.30
1468;DHT22;727;48.892;9.544;2022-09-13T13:38:15;30.90;47.80
1468;DHT22;727;48.892;9.544;2022-09-13T13:40:42;31.00;47.60
1468;DHT22;727;48.892;9.544;2022-09-13T13:43:31;30.80;47.50
1468;DHT22;727;48.892;9.544;2022-09-13T13:46:24;30.50;47.70
1468;DHT22;727;48.892;9.544;2022-09-13T13:48:51;30.60;50.20
1468;DHT22;727;48.892;9.544;2022-09-13T13:51:26;30.70;50.20
1468;DHT22;727;48.892;9.544;2022-09-13T13:53:59;30.60;49.50
1468;DHT22;727;48.892;9.544;2022-09-13T13:56:34;30.50;51.80
1468;DHT22;727;48.892;9.544;2022-09-13T13:59:14;30.20;50.30
1468;DHT22;727;48.892;9.544;2022-09-13T14:01:47;30.00;52.20
1468;DHT22;727;48.892;9.544;2022-09-13T14:04:57;29.90;54.60
1468;DHT22;727;48.892;9.544;2022-09-13T14:10:35;30.40;50.30
1468;DHT22;727;48.892;9.544;2022-09-13T14:13:18;30.70;49.80
1468;DHT22;727;48.892;9.544;2022-09-13T14:15:52;30.90;49.10
1468;DHT22;727;48.892;9.544;2022-09-13T14:18:58;30.80;47.60
1468;DHT22;727;48.892;9.544;2022-09-13T14:21:27;30.60;46.90
1468;DHT22;727;48.892;9.544;2022-09-13T14:24:10;30.20;47.90
1468;DHT22;727;48.892;9.544;2022-09-13T14:26:41;29.80;52.70
1468;DHT22;727;48.892;9.544;2022-09-13T14:29:08;29.60;53.40
1468;DHT22;727;48.892;9.544;2022-09-13T14:31:36;29.60;53.20
1468;DHT22;727;48.892;9.544;2022-09-13T14:34:04;29.80;49.80
1468;DHT22;727;48.892;9.544;2022-09-13T14:36:31;29.80;49.50
1468;DHT22;727;48.892;9.544;2022-09-13T14:38:59;29.70;50.30
1468;DHT22;727;48.892;9.544;2022-09-13T14:41:30;29.70;51.20
1468;DHT22;727;48.892;9.544;2022-09-13T14:44:13;29.70;48.10
1468;DHT22;727;48.892;9.544;2022-09-13T14:46:42;29.90;47.80
1468;DHT22;727;48.892;9.544;2022-09-13T14:49:16;29.90;49.90
1468;DHT22;727;48.892;9.544;2022-09-13T14:51:49;29.90;51.80
1468;DHT22;727;48.892;9.544;2022-09-13T14:54:19;29.90;50.20
1468;DHT22;727;48.892;9.544;2022-09-13T14:56:49;29.90;50.60
1468;DHT22;727;48.892;9.544;2022-09-13T14:59:23;30.10;49.50
1468;DHT22;727;48.892;9.544;2022-09-13T15:01:52;30.20;49.60
1468;DHT22;727;48.892;9.544;2022-09-13T15:04:20;30.20;48.80
1468;DHT22;727;48.892;9.544;2022-09-13T15:07:05;30.00;47.90
1468;DHT22;727;48.892;9.544;2022-09-13T15:09:32;30.00;47.70
1468;DHT22;727;48.892;9.544;2022-09-13T15:12:02;29.80;49.50
1468;DHT22;727;48.892;9.544;2022-09-13T15:14:30;29.70;49.60
1468;DHT22;727;48.892;9.544;2022-09-13T15:17:05;29.60;50.20
1468;DHT22;727;48.892;9.544;2022-09-13T15:19:39;29.50;51.40
1468;DHT22;727;48.892;9.544;2022-09-13T15:22:18;29.40;51.20
1468;DHT22;727;48.892;9.544;2022-09-13T15:24:48;29.40;52.10
1468;DHT22;727;48.892;9.544;2022-09-13T15:27:19;29.50;53.70
1468;DHT22;727;48.892;9.544;2022-09-13T15:29:54;29.50;55.40
1468;DHT22;727;48.892;9.544;2022-09-13T15:32:24;29.40;57.60
1468;DHT22;727;48.892;9.544;2022-09-13T15:34:57;29.10;59.10
1468;DHT22;727;48.892;9.544;2022-09-13T15:37:33;28.80;59.20
1468;DHT22;727;48.892;9.544;2022-09-13T15:40:09;28.40;60.20
1468;DHT22;727;48.892;9.544;2022-09-13T15:42:37;28.10;63.30
1468;DHT22;727;48.892;9.544;2022-09-13T15:45:04;27.80;64.90
1468;DHT22;727;48.892;9.544;2022-09-13T15:47:31;27.50;66.70
1468;DHT22;727;48.892;9.544;2022-09-13T15:49:59;27.10;68.10
1468;DHT22;727;48.892;9.544;2022-09-13T15:52:26;26.80;67.90
1468;DHT22;727;48.892;9.544;2022-09-13T15:54:53;26.50;68.30
1468;DHT22;727;48.892;9.544;2022-09-13T15:57:21;26.20;69.00
1468;DHT22;727;48.892;9.544;2022-09-13T15:59:48;25.90;69.50
1468;DHT22;727;48.892;9.544;2022-09-13T16:02:18;25.70;71.30
1468;DHT22;727;48.892;9.544;2022-09-13T16:04:45;25.40;72.10
1468;DHT22;727;48.892;9.544;2022-09-13T16:07:15;25.10;72.30
1468;DHT22;727;48.892;9.544;2022-09-13T16:09:42;25.10;74.00
1468;DHT22;727;48.892;9.544;2022-09-13T16:12:09;24.80;73.00
1468;DHT22;727;48.892;9.544;2022-09-13T16:14:36;24.60;73.90
1468;DHT22;727;48.892;9.544;2022-09-13T16:17:05;24.50;73.70
1468;DHT22;727;48.892;9.544;2022-09-13T16:19:32;24.30;75.20
1468;DHT22;727;48.892;9.544;2022-09-13T16:22:00;24.20;75.80
1468;DHT22;727;48.892;9.544;2022-09-13T16:24:28;24.00;76.10
1468;DHT22;727;48.892;9.544;2022-09-13T16:26:58;23.90;77.00
1468;DHT22;727;48.892;9.544;2022-09-13T16:29:25;23.80;78.00
1468;DHT22;727;48.892;9.544;2022-09-13T16:31:51;23.70;78.90
1468;DHT22;727;48.892;9.544;2022-09-13T16:34:18;23.60;80.30
1468;DHT22;727;48.892;9.544;2022-09-13T16:36:46;23.40;80.90
1468;DHT22;727;48.892;9.544;2022-09-13T16:39:13;23.20;81.80
1468;DHT22;727;48.892;9.544;2022-09-13T16:41:41;23.10;82.50
1468;DHT22;727;48.892;9.544;2022-09-13T16:44:07;23.00;82.40
1468;DHT22;727;48.892;9.544;2022-09-13T16:46:34;22.90;83.00
1468;DHT22;727;48.892;9.544;2022-09-13T16:49:01;22.90;83.70
1468;DHT22;727;48.892;9.544;2022-09-13T16:51:29;22.80;84.20
1468;DHT22;727;48.892;9.544;2022-09-13T16:53:56;22.70;84.80
1468;DHT22;727;48.892;9.544;2022-09-13T16:56:24;22.70;85.40
1468;DHT22;727;48.892;9.544;2022-09-13T16:58:53;22.60;86.60
1468;DHT22;727;48.892;9.544;2022-09-13T17:01:22;22.50;87.50
1468;DHT22;727;48.892;9.544;2022-09-13T17:03:49;22.40;88.00
1468;DHT22;727;48.892;9.544;2022-09-13T17:06:17;22.30;88.40
1468;DHT22;727;48.892;9.544;2022-09-13T17:08:48;22.30;88.60
1468;DHT22;727;48.892;9.544;2022-09-13T17:11:17;22.20;89.40
1468;DHT22;727;48.892;9.544;2022-09-13T17:13:44;22.10;90.20
1468;DHT22;727;48.892;9.544;2022-09-13T17:16:27;22.00;90.40
1468;DHT22;727;48.892;9.544;2022-09-13T17:18:56;21.90;90.40