sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17936;BME280;9093;52.062;4.508;2023-02-02T00:02:05;102468.22;;;9.64;70.60
17936;BME280;9093;52.062;4.508;2023-02-02T00:04:45;102473.56;;;9.64;70.64
17936;BME280;9093;52.062;4.508;2023-02-02T00:07:26;102470.88;;;9.66;70.82
17936;BME280;9093;52.062;4.508;2023-02-02T00:10:06;102464.66;;;9.65;70.57
17936;BME280;9093;52.062;4.508;2023-02-02T00:12:47;102478.81;;;9.67;70.65
17936;BME280;9093;52.062;4.508;2023-02-02T00:15:27;102473.53;;;9.66;70.82
17936;BME280;9093;52.062;4.508;2023-02-02T00:18:07;102469.09;;;9.66;70.59
17936;BME280;9093;52.062;4.508;2023-02-02T00:20:48;102474.41;;;9.66;70.74
17936;BME280;9093;52.062;4.508;2023-02-02T00:23:29;102469.09;;;9.66;70.78
17936;BME280;9093;52.062;4.508;2023-02-02T00:26:09;102484.13;;;9.67;70.51
17936;BME280;9093;52.062;4.508;2023-02-02T00:28:50;102480.56;;;9.68;70.83
17936;BME280;9093;52.062;4.508;2023-02-02T00:31:31;102478.81;;;9.67;70.88
17936;BME280;9093;52.062;4.508;2023-02-02T00:34:13;102494.81;;;9.67;70.82
17936;BME280;9093;52.062;4.508;2023-02-02T00:36:53;102483.22;;;9.68;70.85
17936;BME280;9093;52.062;4.508;2023-02-02T00:39:34;102485.91;;;9.68;70.73
17936;BME280;9093;52.062;4.508;2023-02-02T00:42:14;102486.81;;;9.67;70.56
17936;BME280;9093;52.062;4.508;2023-02-02T00:44:54;102497.47;;;9.67;70.87
17936;BME280;9093;52.062;4.508;2023-02-02T00:47:53;102493.97;;;9.67;70.65
17936;BME280;9093;52.062;4.508;2023-02-02T00:50:33;102484.13;;;9.67;70.76
17936;BME280;9093;52.062;4.508;2023-02-02T00:53:13;102488.63;;;9.67;70.56
17936;BME280;9093;52.062;4.508;2023-02-02T00:55:54;102493.97;;;9.67;70.70
17936;BME280;9093;52.062;4.508;2023-02-02T00:58:34;102487.75;;;9.66;70.48
17936;BME280;9093;52.062;4.508;2023-02-02T01:01:19;102508.22;;;9.66;70.94
17936;BME280;9093;52.062;4.508;2023-02-02T01:04:02;102480.66;;;9.65;70.68
17936;BME280;9093;52.062;4.508;2023-02-02T01:06:42;102486.00;;;9.65;70.76
17936;BME280;9093;52.062;4.508;2023-02-02T01:09:23;102481.53;;;9.66;70.75
17936;BME280;9093;52.062;4.508;2023-02-02T01:12:03;102517.09;;;9.66;70.63
17936;BME280;9093;52.062;4.508;2023-02-02T01:14:43;102489.56;;;9.64;70.72
17936;BME280;9093;52.062;4.508;2023-02-02T01:17:24;102502.03;;;9.64;70.69
17936;BME280;9093;52.062;4.508;2023-02-02T01:20:05;102486.94;;;9.63;70.90
17936;BME280;9093;52.062;4.508;2023-02-02T01:22:46;102490.50;;;9.62;70.75
17936;BME280;9093;52.062;4.508;2023-02-02T01:25:26;102478.09;;;9.61;70.71
17936;BME280;9093;52.062;4.508;2023-02-02T01:28:07;102478.97;;;9.61;70.77
17936;BME280;9093;52.062;4.508;2023-02-02T01:30:47;102477.22;;;9.60;70.70
17936;BME280;9093;52.062;4.508;2023-02-02T01:33:28;102475.47;;;9.59;70.79
17936;BME280;9093;52.062;4.508;2023-02-02T01:36:14;102469.28;;;9.57;70.93
17936;BME280;9093;52.062;4.508;2023-02-02T01:38:55;102476.41;;;9.57;70.72
17936;BME280;9093;52.062;4.508;2023-02-02T01:41:35;102476.41;;;9.57;70.71
17936;BME280;9093;52.062;4.508;2023-02-02T01:47:38;102489.84;;;9.54;70.78
17936;BME280;9093;52.062;4.508;2023-02-02T01:50:22;102496.88;;;9.55;71.05
17936;BME280;9093;52.062;4.508;2023-02-02T01:53:04;102495.09;;;9.55;70.88
17936;BME280;9093;52.062;4.508;2023-02-02T01:55:47;102491.53;;;9.56;70.88
17936;BME280;9093;52.062;4.508;2023-02-02T01:58:34;102499.53;;;9.56;70.96
17936;BME280;9093;52.062;4.508;2023-02-02T02:01:16;102481.75;;;9.57;70.81
17936;BME280;9093;52.062;4.508;2023-02-02T02:03:56;102490.66;;;9.56;71.18
17936;BME280;9093;52.062;4.508;2023-02-02T02:06:37;102488.88;;;9.56;70.85
17936;BME280;9093;52.062;4.508;2023-02-02T02:09:17;102491.53;;;9.56;71.02
17936;BME280;9093;52.062;4.508;2023-02-02T02:11:57;102493.28;;;9.57;71.07
17936;BME280;9093;52.062;4.508;2023-02-02T02:14:38;102493.28;;;9.57;71.09
17936;BME280;9093;52.062;4.508;2023-02-02T02:17:49;102487.94;;;9.57;71.06
17936;BME280;9093;52.062;4.508;2023-02-02T02:21:09;102488.03;;;9.54;71.10
17936;BME280;9093;52.062;4.508;2023-02-02T02:25:02;102495.09;;;9.55;71.11
17936;BME280;9093;52.062;4.508;2023-02-02T02:28:27;102485.28;;;9.57;71.05
17936;BME280;9093;52.062;4.508;2023-02-02T02:31:24;102487.94;;;9.57;70.95
17936;BME280;9093;52.062;4.508;2023-02-02T02:34:25;102491.47;;;9.59;71.05
17936;BME280;9093;52.062;4.508;2023-02-02T02:37:11;102479.91;;;9.60;70.89
17936;BME280;9093;52.062;4.508;2023-02-02T02:43:09;102491.38;;;9.62;71.00
17936;BME280;9093;52.062;4.508;2023-02-02T02:45:53;102480.72;;;9.62;70.94
17936;BME280;9093;52.062;4.508;2023-02-02T02:48:33;102491.38;;;9.62;71.10
17936;BME280;9093;52.062;4.508;2023-02-02T02:51:43;102478.09;;;9.61;70.84
17936;BME280;9093;52.062;4.508;2023-02-02T02:54:29;102469.13;;;9.63;71.17
17936;BME280;9093;52.062;4.508;2023-02-02T02:57:52;102469.22;;;9.60;71.08
17936;BME280;9093;52.062;4.508;2023-02-02T03:03:55;102461.22;;;9.60;70.97
17936;BME280;9093;52.062;4.508;2023-02-02T03:06:51;102474.50;;;9.62;70.98
17936;BME280;9093;52.062;4.508;2023-02-02T03:09:38;102470.03;;;9.62;71.04
17936;BME280;9093;52.062;4.508;2023-02-02T03:12:20;102468.28;;;9.61;70.93
17936;BME280;9093;52.062;4.508;2023-02-02T03:15:04;102491.38;;;9.62;70.99
17936;BME280;9093;52.062;4.508;2023-02-02T03:17:46;102496.72;;;9.62;71.11
17936;BME280;9093;52.062;4.508;2023-02-02T03:20:28;102489.78;;;9.55;71.05
17936;BME280;9093;52.062;4.508;2023-02-02T03:23:08;102503.06;;;9.57;71.11
17936;BME280;9093;52.062;4.508;2023-02-02T03:25:49;102503.94;;;9.57;71.01
17936;BME280;9093;52.062;4.508;2023-02-02T03:28:30;102496.81;;;9.59;70.86
17936;BME280;9093;52.062;4.508;2023-02-02T03:31:11;102504.81;;;9.59;71.21
17936;BME280;9093;52.062;4.508;2023-02-02T03:33:52;102501.25;;;9.59;70.97
17936;BME280;9093;52.062;4.508;2023-02-02T03:36:32;102497.63;;;9.61;71.30
17936;BME280;9093;52.062;4.508;2023-02-02T03:39:12;102503.03;;;9.60;70.85
17936;BME280;9093;52.062;4.508;2023-02-02T03:41:53;102537.63;;;9.61;71.21
17936;BME280;9093;52.062;4.508;2023-02-02T03:44:33;102503.03;;;9.60;71.29
17936;BME280;9093;52.062;4.508;2023-02-02T03:47:14;102505.63;;;9.61;71.07
17936;BME280;9093;52.062;4.508;2023-02-02T03:49:54;102508.34;;;9.60;71.23
17936;BME280;9093;52.062;4.508;2023-02-02T03:52:34;102502.09;;;9.61;71.13
17936;BME280;9093;52.062;4.508;2023-02-02T03:55:15;102520.78;;;9.61;71.16
17936;BME280;9093;52.062;4.508;2023-02-02T03:57:55;102507.44;;;9.61;71.24
17936;BME280;9093;52.062;4.508;2023-02-02T04:00:35;102515.44;;;9.61;71.01
17936;BME280;9093;52.062;4.508;2023-02-02T04:03:16;102505.63;;;9.61;71.05
17936;BME280;9093;52.062;4.508;2023-02-02T04:05:56;102514.56;;;9.60;71.06
17936;BME280;9093;52.062;4.508;2023-02-02T04:08:37;102523.47;;;9.59;71.09
17936;BME280;9093;52.062;4.508;2023-02-02T04:11:18;102512.72;;;9.62;71.22
17936;BME280;9093;52.062;4.508;2023-02-02T04:13:58;102496.72;;;9.62;71.21
17936;BME280;9093;52.062;4.508;2023-02-02T04:16:39;102496.72;;;9.62;71.31
17936;BME280;9093;52.062;4.508;2023-02-02T04:19:19;102500.28;;;9.61;71.17
17936;BME280;9093;52.062;4.508;2023-02-02T04:21:59;102511.84;;;9.62;71.29
17936;BME280;9093;52.062;4.508;2023-02-02T04:24:40;102515.38;;;9.62;71.17
17936;BME280;9093;52.062;4.508;2023-02-02T04:27:20;102510.94;;;9.63;71.50
17936;BME280;9093;52.062;4.508;2023-02-02T04:30:00;102512.72;;;9.62;71.27
17936;BME280;9093;52.062;4.508;2023-02-02T04:32:41;102506.47;;;9.63;71.22
17936;BME280;9093;52.062;4.508;2023-02-02T04:35:21;102519.84;;;9.62;71.09
17936;BME280;9093;52.062;4.508;2023-02-02T04:38:01;102534.06;;;9.62;71.22
17936;BME280;9093;52.062;4.508;2023-02-02T04:40:43;102519.81;;;9.63;71.17
17936;BME280;9093;52.062;4.508;2023-02-02T04:43:24;102545.56;;;9.64;71.30
17936;BME280;9093;52.062;4.508;2023-02-02T04:46:05;102522.47;;;9.63;71.40
17936;BME280;9093;52.062;4.508;2023-02-02T04:48:47;102510.94;;;9.63;71.24
17936;BME280;9093;52.062;4.508;2023-02-02T04:51:28;102510.91;;;9.64;71.31
17936;BME280;9093;52.062;4.508;2023-02-02T04:54:08;102505.56;;;9.64;71.46
17936;BME280;9093;52.062;4.508;2023-02-02T04:56:48;102510.91;;;9.64;71.25
17936;BME280;9093;52.062;4.508;2023-02-02T04:59:29;102532.25;;;9.64;71.49
17936;BME280;9093;52.062;4.508;2023-02-02T05:02:09;102526.03;;;9.64;71.29
17936;BME280;9093;52.062;4.508;2023-02-02T05:04:49;102521.56;;;9.64;71.42
17936;BME280;9093;52.062;4.508;2023-02-02T05:07:30;102525.16;;;9.63;71.29
17936;BME280;9093;52.062;4.508;2023-02-02T05:10:10;102520.66;;;9.65;71.33
17936;BME280;9093;52.062;4.508;2023-02-02T05:12:52;102528.66;;;9.65;71.33
17936;BME280;9093;52.062;4.508;2023-02-02T05:15:32;102537.56;;;9.64;71.48
17936;BME280;9093;52.062;4.508;2023-02-02T05:18:13;102526.91;;;9.64;71.34
17936;BME280;9093;52.062;4.508;2023-02-02T05:20:53;102536.69;;;9.64;71.46
17936;BME280;9093;52.062;4.508;2023-02-02T05:23:34;102532.25;;;9.64;71.36
17936;BME280;9093;52.062;4.508;2023-02-02T05:26:21;102521.56;;;9.64;71.24
17936;BME280;9093;52.062;4.508;2023-02-02T05:29:01;102533.13;;;9.65;71.34
17936;BME280;9093;52.062;4.508;2023-02-02T05:31:42;102542.03;;;9.64;71.30
17936;BME280;9093;52.062;4.508;2023-02-02T05:34:22;102525.16;;;9.63;71.44
17936;BME280;9093;52.062;4.508;2023-02-02T05:37:02;102543.84;;;9.62;71.55
17936;BME280;9093;52.062;4.508;2023-02-02T05:39:42;102536.72;;;9.62;71.50
17936;BME280;9093;52.062;4.508;2023-02-02T05:42:23;102558.13;;;9.61;71.47
17936;BME280;9093;52.062;4.508;2023-02-02T05:45:03;102544.81;;;9.59;71.25
17936;BME280;9093;52.062;4.508;2023-02-02T05:47:44;102553.72;;;9.58;71.44
17936;BME280;9093;52.062;4.508;2023-02-02T05:50:24;102534.16;;;9.58;71.35
17936;BME280;9093;52.062;4.508;2023-02-02T05:53:05;102527.94;;;9.57;71.36
17936;BME280;9093;52.062;4.508;2023-02-02T05:55:45;102541.28;;;9.57;71.38
17936;BME280;9093;52.062;4.508;2023-02-02T05:58:26;102537.75;;;9.55;71.33
17936;BME280;9093;52.062;4.508;2023-02-02T06:01:07;102541.38;;;9.54;71.53
17936;BME280;9093;52.062;4.508;2023-02-02T06:03:48;102551.16;;;9.54;71.36
17936;BME280;9093;52.062;4.508;2023-02-02T06:06:28;102543.19;;;9.52;71.29
17936;BME280;9093;52.062;4.508;2023-02-02T06:09:09;102556.50;;;9.54;71.61
17936;BME280;9093;52.062;4.508;2023-02-02T06:11:49;102546.72;;;9.53;71.38
17936;BME280;9093;52.062;4.508;2023-02-02T06:14:30;102555.63;;;9.53;71.58
17936;BME280;9093;52.062;4.508;2023-02-02T06:17:11;102553.78;;;9.55;71.52
17936;BME280;9093;52.062;4.508;2023-02-02T06:19:51;102555.63;;;9.53;71.41
17936;BME280;9093;52.062;4.508;2023-02-02T06:22:31;102557.38;;;9.54;71.63
17936;BME280;9093;52.062;4.508;2023-02-02T06:25:12;102556.50;;;9.54;71.76
17936;BME280;9093;52.062;4.508;2023-02-02T06:27:59;102558.22;;;9.55;71.57
17936;BME280;9093;52.062;4.508;2023-02-02T06:30:40;102573.38;;;9.54;71.67
17936;BME280;9093;52.062;4.508;2023-02-02T06:33:20;102571.63;;;9.53;71.57
17936;BME280;9093;52.062;4.508;2023-02-02T06:36:03;102591.19;;;9.52;71.53
17936;BME280;9093;52.062;4.508;2023-02-02T06:38:46;102601.13;;;9.44;71.80
17936;BME280;9093;52.062;4.508;2023-02-02T06:41:27;102583.38;;;9.43;71.74
17936;BME280;9093;52.062;4.508;2023-02-02T06:44:07;102602.13;;;9.40;71.77
17936;BME280;9093;52.062;4.508;2023-02-02T06:46:47;102584.34;;;9.39;71.76
17936;BME280;9093;52.062;4.508;2023-02-02T06:49:28;102570.16;;;9.37;71.99
17936;BME280;9093;52.062;4.508;2023-02-02T06:52:08;102568.41;;;9.36;71.83
17936;BME280;9093;52.062;4.508;2023-02-02T06:54:48;102584.41;;;9.36;71.96
17936;BME280;9093;52.062;4.508;2023-02-02T06:57:29;102584.41;;;9.36;71.75
17936;BME280;9093;52.062;4.508;2023-02-02T07:00:10;102571.13;;;9.35;71.76
17936;BME280;9093;52.062;4.508;2023-02-02T07:02:50;102588.00;;;9.35;71.61
17936;BME280;9093;52.062;4.508;2023-02-02T07:05:31;102593.34;;;9.35;71.76
17936;BME280;9093;52.062;4.508;2023-02-02T07:08:11;102588.00;;;9.35;71.97
17936;BME280;9093;52.062;4.508;2023-02-02T07:10:51;102591.59;;;9.34;71.77
17936;BME280;9093;52.062;4.508;2023-02-02T07:13:32;102597.78;;;9.35;71.86
17936;BME280;9093;52.062;4.508;2023-02-02T07:16:13;102613.81;;;9.33;71.92
17936;BME280;9093;52.062;4.508;2023-02-02T07:18:53;102621.81;;;9.33;71.90
17936;BME280;9093;52.062;4.508;2023-02-02T07:21:34;102602.25;;;9.33;71.95
17936;BME280;9093;52.062;4.508;2023-02-02T07:24:14;102605.84;;;9.32;72.19
17936;BME280;9093;52.062;4.508;2023-02-02T07:26:55;102614.72;;;9.32;72.11
17936;BME280;9093;52.062;4.508;2023-02-02T07:29:37;102625.34;;;9.34;72.09
17936;BME280;9093;52.062;4.508;2023-02-02T07:32:17;102632.47;;;9.33;71.90
17936;BME280;9093;52.062;4.508;2023-02-02T07:34:57;102626.25;;;9.33;72.06
17936;BME280;9093;52.062;4.508;2023-02-02T07:37:37;102639.59;;;9.33;71.97
17936;BME280;9093;52.062;4.508;2023-02-02T07:40:18;102636.91;;;9.33;72.16
17936;BME280;9093;52.062;4.508;2023-02-02T07:42:58;102642.25;;;9.33;72.08
17936;BME280;9093;52.062;4.508;2023-02-02T07:45:40;102651.09;;;9.35;72.02
17936;BME280;9093;52.062;4.508;2023-02-02T07:48:20;102649.34;;;9.34;72.04
17936;BME280;9093;52.062;4.508;2023-02-02T07:51:02;102653.72;;;9.36;72.10
17936;BME280;9093;52.062;4.508;2023-02-02T07:53:45;102654.59;;;9.37;72.20
17936;BME280;9093;52.062;4.508;2023-02-02T07:56:26;102647.47;;;9.39;72.09
17936;BME280;9093;52.062;4.508;2023-02-02T07:59:09;102642.09;;;9.40;72.18
17936;BME280;9093;52.062;4.508;2023-02-02T08:01:50;102663.53;;;9.36;72.01
17936;BME280;9093;52.062;4.508;2023-02-02T08:04:30;102666.09;;;9.40;72.27
17936;BME280;9093;52.062;4.508;2023-02-02T08:07:13;102646.53;;;9.41;72.37
17936;BME280;9093;52.062;4.508;2023-02-02T08:09:53;102660.69;;;9.43;72.24
17936;BME280;9093;52.062;4.508;2023-02-02T08:12:33;102646.44;;;9.44;72.19
17936;BME280;9093;52.062;4.508;2023-02-02T08:15:14;102657.06;;;9.47;72.28
17936;BME280;9093;52.062;4.508;2023-02-02T08:17:54;102657.00;;;9.50;72.12
17936;BME280;9093;52.062;4.508;2023-02-02T08:20:34;102653.41;;;9.51;72.19
17936;BME280;9093;52.062;4.508;2023-02-02T08:23:15;102672.94;;;9.53;72.05
17936;BME280;9093;52.062;4.508;2023-02-02T08:28:48;102666.59;;;9.59;72.06
17936;BME280;9093;52.062;4.508;2023-02-02T08:31:35;102669.25;;;9.60;72.00
17936;BME280;9093;52.062;4.508;2023-02-02T08:34:16;102667.41;;;9.62;71.82
17936;BME280;9093;52.062;4.508;2023-02-02T08:36:56;102671.81;;;9.65;71.95
17936;BME280;9093;52.062;4.508;2023-02-02T08:39:36;102684.25;;;9.66;71.91
17936;BME280;9093;52.062;4.508;2023-02-02T08:42:17;102688.63;;;9.68;72.19
17936;BME280;9093;52.062;4.508;2023-02-02T08:44:57;102684.13;;;9.71;71.78
17936;BME280;9093;52.062;4.508;2023-02-02T08:47:37;102700.03;;;9.75;71.97
17936;BME280;9093;52.062;4.508;2023-02-02T08:50:17;102697.34;;;9.77;71.96
17936;BME280;9093;52.062;4.508;2023-02-02T08:52:58;102701.78;;;9.78;71.71
17936;BME280;9093;52.062;4.508;2023-02-02T08:55:38;102689.28;;;9.80;71.83
17936;BME280;9093;52.062;4.508;2023-02-02T08:58:18;102700.78;;;9.82;71.90
17936;BME280;9093;52.062;4.508;2023-02-02T09:01:15;102693.75;;;9.79;71.86
17936;BME280;9093;52.062;4.508;2023-02-02T09:03:58;102695.44;;;9.82;71.84
17936;BME280;9093;52.062;4.508;2023-02-02T09:06:39;102706.13;;;9.82;71.82
17936;BME280;9093;52.062;4.508;2023-02-02T09:09:20;102723.88;;;9.83;71.82
17936;BME280;9093;52.062;4.508;2023-02-02T09:12:00;102715.97;;;9.80;71.74
17936;BME280;9093;52.062;4.508;2023-02-02T09:14:40;102715.09;;;9.78;71.56
17936;BME280;9093;52.062;4.508;2023-02-02T09:17:21;102708.00;;;9.77;71.62
17936;BME280;9093;52.062;4.508;2023-02-02T09:20:03;102730.22;;;9.77;71.46
17936;BME280;9093;52.062;4.508;2023-02-02T09:22:43;102729.31;;;9.80;71.52
17936;BME280;9093;52.062;4.508;2023-02-02T09:25:24;102723.09;;;9.79;71.54
17936;BME280;9093;52.062;4.508;2023-02-02T09:28:06;102731.03;;;9.81;71.48
17936;BME280;9093;52.062;4.508;2023-02-02T09:30:46;102730.13;;;9.82;71.71
17936;BME280;9093;52.062;4.508;2023-02-02T09:33:27;102724.75;;;9.85;71.57
17936;BME280;9093;52.062;4.508;2023-02-02T09:36:09;102738.84;;;9.91;71.52
17936;BME280;9093;52.062;4.508;2023-02-02T09:38:50;102730.72;;;9.97;71.66
17936;BME280;9093;52.062;4.508;2023-02-02T09:44:52;102740.22;;;10.11;71.67
17936;BME280;9093;52.062;4.508;2023-02-02T09:48:01;102720.53;;;10.15;71.60
17936;BME280;9093;52.062;4.508;2023-02-02T09:50:54;102723.13;;;10.19;71.69
17936;BME280;9093;52.062;4.508;2023-02-02T09:53:43;102714.06;;;10.26;71.60
17936;BME280;9093;52.062;4.508;2023-02-02T09:56:38;102724.69;;;10.29;71.58
17936;BME280;9093;52.062;4.508;2023-02-02T09:59:24;102724.59;;;10.32;71.66
17936;BME280;9093;52.062;4.508;2023-02-02T10:02:16;102726.38;;;10.33;71.65
17936;BME280;9093;52.062;4.508;2023-02-02T10:05:28;102737.97;;;10.32;71.58
17936;BME280;9093;52.062;4.508;2023-02-02T10:08:10;102750.44;;;10.32;71.66
17936;BME280;9093;52.062;4.508;2023-02-02T10:10:54;102742.38;;;10.33;71.76
17936;BME280;9093;52.062;4.508;2023-02-02T10:13:37;102745.91;;;10.35;71.43
17936;BME280;9093;52.062;4.508;2023-02-02T10:16:21;102748.56;;;10.37;71.44
17936;BME280;9093;52.062;4.508;2023-02-02T10:19:05;102744.78;;;10.45;71.34
17936;BME280;9093;52.062;4.508;2023-02-02T10:22:11;102749.13;;;10.49;71.25
17936;BME280;9093;52.062;4.508;2023-02-02T10:24:56;102759.75;;;10.53;71.06
17936;BME280;9093;52.062;4.508;2023-02-02T10:27:38;102751.75;;;10.53;71.28
17936;BME280;9093;52.062;4.508;2023-02-02T10:30:24;102766.84;;;10.54;71.08
17936;BME280;9093;52.062;4.508;2023-02-02T10:33:17;102768.63;;;10.55;71.15
17936;BME280;9093;52.062;4.508;2023-02-02T10:44:48;102775.63;;;10.59;71.16
17936;BME280;9093;52.062;4.508;2023-02-02T10:47:32;102802.28;;;10.62;70.94
17936;BME280;9093;52.062;4.508;2023-02-02T10:52:55;102764.78;;;10.66;70.93
17936;BME280;9093;52.062;4.508;2023-02-02T10:58:51;102777.09;;;10.72;70.69
17936;BME280;9093;52.062;4.508;2023-02-02T11:01:34;102765.47;;;10.74;70.79
17936;BME280;9093;52.062;4.508;2023-02-02T11:04:14;102765.41;;;10.76;70.79
17936;BME280;9093;52.062;4.508;2023-02-02T11:07:13;102768.94;;;10.78;70.98
17936;BME280;9093;52.062;4.508;2023-02-02T11:09:59;102767.16;;;10.78;70.88
17936;BME280;9093;52.062;4.508;2023-02-02T11:12:43;102770.72;;;10.79;70.78
17936;BME280;9093;52.062;4.508;2023-02-02T11:15:28;102768.88;;;10.81;70.75
17936;BME280;9093;52.062;4.508;2023-02-02T11:18:29;102771.63;;;10.78;70.78
17936;BME280;9093;52.062;4.508;2023-02-02T11:21:20;102773.38;;;10.79;70.75
17936;BME280;9093;52.062;4.508;2023-02-02T11:24:03;102776.03;;;10.80;70.75
17936;BME280;9093;52.062;4.508;2023-02-02T11:27:05;102775.19;;;10.77;70.74
17936;BME280;9093;52.062;4.508;2023-02-02T11:29:53;102776.06;;;10.79;70.70
17936;BME280;9093;52.062;4.508;2023-02-02T11:32:34;102773.44;;;10.76;70.68
17936;BME280;9093;52.062;4.508;2023-02-02T11:35:24;102776.09;;;10.76;70.68
17936;BME280;9093;52.062;4.508;2023-02-02T11:38:13;102780.63;;;10.74;70.79
17936;BME280;9093;52.062;4.508;2023-02-02T11:40:59;102778.00;;;10.72;70.76
17936;BME280;9093;52.062;4.508;2023-02-02T11:43:51;102777.16;;;10.69;70.74
17936;BME280;9093;52.062;4.508;2023-02-02T11:46:36;102778.03;;;10.69;70.66
17936;BME280;9093;52.062;4.508;2023-02-02T11:49:19;102779.03;;;10.67;70.79
17936;BME280;9093;52.062;4.508;2023-02-02T11:52:04;102780.84;;;10.65;70.64
17936;BME280;9093;52.062;4.508;2023-02-02T11:54:51;102778.25;;;10.62;70.80
17936;BME280;9093;52.062;4.508;2023-02-02T11:57:32;102772.91;;;10.62;70.88
17936;BME280;9093;52.062;4.508;2023-02-02T12:00:20;102777.41;;;10.60;70.84
17936;BME280;9093;52.062;4.508;2023-02-02T12:03:22;102760.53;;;10.56;70.75
17936;BME280;9093;52.062;4.508;2023-02-02T12:06:23;102763.28;;;10.55;70.60
17936;BME280;9093;52.062;4.508;2023-02-02T12:09:16;102760.66;;;10.52;70.90
17936;BME280;9093;52.062;4.508;2023-02-02T12:27:16;102770.50;;;10.08;71.21
17936;BME280;9093;52.062;4.508;2023-02-02T12:38:33;102761.44;;;9.74;71.67
17936;BME280;9093;52.062;4.508;2023-02-02T12:57:06;102761.06;;;9.47;72.86
17936;BME280;9093;52.062;4.508;2023-02-02T13:00:42;102744.31;;;9.41;73.01
17936;BME280;9093;52.062;4.508;2023-02-02T13:03:33;102742.56;;;9.38;73.25
17936;BME280;9093;52.062;4.508;2023-02-02T13:09:21;102752.44;;;9.33;73.53
17936;BME280;9093;52.062;4.508;2023-02-02T13:12:08;102752.44;;;9.32;73.56
17936;BME280;9093;52.062;4.508;2023-02-02T13:14:53;102740.94;;;9.29;73.73
17936;BME280;9093;52.062;4.508;2023-02-02T13:17:40;102750.75;;;9.29;74.21
17936;BME280;9093;52.062;4.508;2023-02-02T13:20:34;102749.91;;;9.24;74.26
17936;BME280;9093;52.062;4.508;2023-02-02T13:23:44;102750.81;;;9.24;74.29
17936;BME280;9093;52.062;4.508;2023-02-02T13:26:30;102742.81;;;9.24;74.18
17936;BME280;9093;52.062;4.508;2023-02-02T13:32:16;102750.00;;;9.21;74.39
17936;BME280;9093;52.062;4.508;2023-02-02T13:35:18;102744.78;;;9.15;74.74
17936;BME280;9093;52.062;4.508;2023-02-02T13:40:42;102749.16;;;9.17;74.75
17936;BME280;9093;52.062;4.508;2023-02-02T13:43:50;102750.13;;;9.12;74.86
17936;BME280;9093;52.062;4.508;2023-02-02T13:49:46;102741.31;;;9.10;75.04
17936;BME280;9093;52.062;4.508;2023-02-02T13:55:56;102746.66;;;9.10;75.12
17936;BME280;9093;52.062;4.508;2023-02-02T14:01:37;102742.94;;;9.17;75.37
17936;BME280;9093;52.062;4.508;2023-02-02T14:04:23;102743.00;;;9.14;75.37
17936;BME280;9093;52.062;4.508;2023-02-02T14:07:06;102746.56;;;9.13;75.71
17936;BME280;9093;52.062;4.508;2023-02-02T14:09:47;102752.75;;;9.15;75.70
17936;BME280;9093;52.062;4.508;2023-02-02T14:12:30;102753.59;;;9.17;75.62
17936;BME280;9093;52.062;4.508;2023-02-02T14:15:11;102760.69;;;9.18;75.53
17936;BME280;9093;52.062;4.508;2023-02-02T14:17:53;102753.59;;;9.17;76.02
17936;BME280;9093;52.062;4.508;2023-02-02T14:23:53;102771.41;;;9.15;76.04
17936;BME280;9093;52.062;4.508;2023-02-02T14:26:45;102758.88;;;9.20;76.00
17936;BME280;9093;52.062;4.508;2023-02-02T14:37:55;102772.91;;;9.31;76.33
17936;BME280;9093;52.062;4.508;2023-02-02T14:41:02;102768.53;;;9.28;76.18
17936;BME280;9093;52.062;4.508;2023-02-02T14:43:50;102786.22;;;9.33;76.41
17936;BME280;9093;52.062;4.508;2023-02-02T14:46:31;102774.78;;;9.26;76.12
17936;BME280;9093;52.062;4.508;2023-02-02T14:49:15;102784.44;;;9.32;76.42
17936;BME280;9093;52.062;4.508;2023-02-02T14:51:59;102781.78;;;9.30;76.52
17936;BME280;9093;52.062;4.508;2023-02-02T14:54:40;102786.22;;;9.33;76.47
17936;BME280;9093;52.062;4.508;2023-02-02T14:57:27;102776.41;;;9.35;76.67
17936;BME280;9093;52.062;4.508;2023-02-02T15:00:22;102767.53;;;9.34;77.06
17936;BME280;9093;52.062;4.508;2023-02-02T15:03:45;102773.75;;;9.35;76.94
17936;BME280;9093;52.062;4.508;2023-02-02T15:06:34;102783.41;;;9.40;77.08
17936;BME280;9093;52.062;4.508;2023-02-02T15:15:20;102769.09;;;9.44;77.02
17936;BME280;9093;52.062;4.508;2023-02-02T15:18:13;102787.66;;;9.50;76.89
17936;BME280;9093;52.062;4.508;2023-02-02T15:20:58;102771.50;;;9.58;76.93
17936;BME280;9093;52.062;4.508;2023-02-02T15:23:42;102770.50;;;9.63;77.14
17936;BME280;9093;52.062;4.508;2023-02-02T15:26:30;102772.25;;;9.66;77.02
17936;BME280;9093;52.062;4.508;2023-02-02T15:29:18;102780.16;;;9.71;77.07
17936;BME280;9093;52.062;4.508;2023-02-02T15:32:01;102781.06;;;9.69;76.94
17936;BME280;9093;52.062;4.508;2023-02-02T15:34:47;102780.19;;;9.69;77.22
17936;BME280;9093;52.062;4.508;2023-02-02T15:37:35;102788.22;;;9.67;76.89
17936;BME280;9093;52.062;4.508;2023-02-02T15:40:23;102779.31;;;9.68;77.21
17936;BME280;9093;52.062;4.508;2023-02-02T15:43:05;102780.19;;;9.67;77.08
17936;BME280;9093;52.062;4.508;2023-02-02T15:45:54;102779.38;;;9.65;77.05
17936;BME280;9093;52.062;4.508;2023-02-02T15:48:40;102790.06;;;9.65;77.00
17936;BME280;9093;52.062;4.508;2023-02-02T15:51:22;102793.63;;;9.64;77.16
17936;BME280;9093;52.062;4.508;2023-02-02T15:54:20;102803.44;;;9.62;77.11
17936;BME280;9093;52.062;4.508;2023-02-02T15:57:02;102797.19;;;9.63;77.01
17936;BME280;9093;52.062;4.508;2023-02-02T15:59:43;102806.09;;;9.62;77.13
17936;BME280;9093;52.062;4.508;2023-02-02T16:08:15;102798.16;;;9.61;77.16
17936;BME280;9093;52.062;4.508;2023-02-02T16:11:11;102811.44;;;9.62;77.12
17936;BME280;9093;52.062;4.508;2023-02-02T16:13:59;102801.66;;;9.61;77.17
17936;BME280;9093;52.062;4.508;2023-02-02T16:16:40;102818.53;;;9.63;77.02
17936;BME280;9093;52.062;4.508;2023-02-02T16:19:23;102817.63;;;9.64;77.20
17936;BME280;9093;52.062;4.508;2023-02-02T16:22:08;102822.06;;;9.65;77.34
17936;BME280;9093;52.062;4.508;2023-02-02T16:24:52;102818.50;;;9.66;77.18
17936;BME280;9093;52.062;4.508;2023-02-02T16:27:33;102815.81;;;9.66;77.29
17936;BME280;9093;52.062;4.508;2023-02-02T16:33:28;102814.94;;;9.66;77.39
17936;BME280;9093;52.062;4.508;2023-02-02T16:36:22;102817.53;;;9.69;77.33
17936;BME280;9093;52.062;4.508;2023-02-02T16:39:13;102820.19;;;9.69;77.22