sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5814;BME280;2933;52.302;8.134;2023-05-03T00:01:00;101807.78;;;4.09;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T00:06:08;101808.97;;;3.81;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T00:11:10;101801.44;;;3.61;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T00:16:13;101806.00;;;3.36;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T00:21:14;101802.41;;;3.51;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T00:26:16;101807.59;;;3.48;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T00:31:19;101802.38;;;3.54;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T00:36:21;101802.56;;;3.37;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T00:41:22;101812.09;;;3.29;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T00:46:25;101815.66;;;3.15;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T00:51:27;101807.19;;;2.98;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T00:56:29;101808.91;;;2.96;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T01:01:32;101803.66;;;3.08;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T01:06:39;101801.94;;;3.07;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T01:11:47;101807.31;;;2.81;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T01:17:01;101811.66;;;2.74;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T01:22:11;101815.81;;;2.92;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T01:27:16;101814.97;;;2.93;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T01:32:22;101814.94;;;2.98;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T01:37:27;101810.66;;;2.92;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T01:42:31;101820.22;;;2.79;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T01:47:34;101824.66;;;2.60;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T01:52:35;101825.50;;;2.61;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T01:57:38;101835.78;;;2.67;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T02:02:40;101827.41;;;2.29;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T02:07:41;101828.22;;;2.39;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T02:12:44;101827.34;;;2.43;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T02:17:46;101827.34;;;2.40;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T02:22:48;101839.44;;;2.30;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T02:27:51;101839.53;;;2.12;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T02:32:52;101851.63;;;1.89;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T02:37:54;101849.88;;;1.99;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T02:42:58;101848.94;;;2.22;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T02:47:59;101855.81;;;2.18;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T02:53:01;101848.09;;;2.12;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T02:58:04;101858.44;;;2.04;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T03:03:06;101849.00;;;1.92;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T03:08:08;101845.63;;;1.76;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T03:13:11;101838.78;;;1.68;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T03:18:13;101838.81;;;1.57;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T03:23:14;101837.97;;;1.28;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T03:28:17;101827.66;;;1.36;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T03:33:18;101832.78;;;1.67;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T03:38:20;101824.22;;;1.60;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T03:43:23;101823.38;;;1.46;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T03:48:24;101818.19;;;1.55;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T03:53:26;101819.94;;;1.47;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T03:58:29;101823.38;;;1.35;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T04:03:30;101819.94;;;1.07;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T04:08:32;101813.13;;;1.12;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T04:13:35;101819.94;;;0.99;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T04:18:36;101820.81;;;1.13;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T04:23:38;101819.09;;;1.29;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T04:28:41;101831.06;;;1.58;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T04:33:43;101831.09;;;1.23;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T04:38:45;101832.84;;;1.39;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T04:43:47;101837.97;;;1.52;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T04:48:49;101839.66;;;1.56;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T04:53:51;101830.22;;;1.56;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T04:58:54;101837.00;;;1.94;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T05:03:55;101832.75;;;1.70;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T05:08:57;101838.75;;;1.85;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T05:14:00;101837.78;;;2.17;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T05:19:01;101844.53;;;2.39;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T05:24:03;101856.47;;;2.61;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T05:29:06;101857.13;;;2.95;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T05:34:09;101868.00;;;3.36;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T05:39:10;101871.16;;;3.67;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T05:44:13;101881.50;;;3.66;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T05:49:15;101886.22;;;4.09;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T05:54:16;101890.47;;;4.13;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T05:59:19;101893.63;;;4.39;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T06:04:20;101895.16;;;4.55;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T06:09:22;101900.69;;;4.93;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T06:14:25;101908.59;;;5.38;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T06:19:26;101910.16;;;5.50;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T06:24:28;101910.00;;;5.58;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T06:29:33;101905.38;;;5.77;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T06:34:35;101913.63;;;5.97;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T06:39:36;101921.81;;;6.23;100.00
5814;BME280;2933;52.302;8.134;2023-05-03T06:44:40;101918.31;;;6.27;99.33
5814;BME280;2933;52.302;8.134;2023-05-03T06:49:42;101926.88;;;6.73;95.93
5814;BME280;2933;52.302;8.134;2023-05-03T06:54:43;101925.50;;;6.95;93.05
5814;BME280;2933;52.302;8.134;2023-05-03T06:59:46;101927.31;;;7.30;89.18
5814;BME280;2933;52.302;8.134;2023-05-03T07:04:48;101920.72;;;7.15;84.74
5814;BME280;2933;52.302;8.134;2023-05-03T07:09:49;101920.59;;;7.21;85.00
5814;BME280;2933;52.302;8.134;2023-05-03T07:14:53;101915.06;;;7.69;83.92
5814;BME280;2933;52.302;8.134;2023-05-03T07:19:55;101916.88;;;7.66;75.85
5814;BME280;2933;52.302;8.134;2023-05-03T07:24:57;101916.00;;;7.67;78.68
5814;BME280;2933;52.302;8.134;2023-05-03T07:30:00;101917.38;;;8.13;75.84
5814;BME280;2933;52.302;8.134;2023-05-03T07:35:03;101907.31;;;8.01;73.06
5814;BME280;2933;52.302;8.134;2023-05-03T07:40:05;101907.75;;;8.17;75.25
5814;BME280;2933;52.302;8.134;2023-05-03T07:45:09;101898.75;;;7.96;71.71
5814;BME280;2933;52.302;8.134;2023-05-03T07:50:10;101890.50;;;8.43;74.66
5814;BME280;2933;52.302;8.134;2023-05-03T07:55:12;101894.59;;;8.81;72.60
5814;BME280;2933;52.302;8.134;2023-05-03T08:00:15;101899.44;;;8.65;71.57
5814;BME280;2933;52.302;8.134;2023-05-03T08:05:17;101900.16;;;8.70;70.56
5814;BME280;2933;52.302;8.134;2023-05-03T08:10:19;101894.50;;;8.56;69.17
5814;BME280;2933;52.302;8.134;2023-05-03T08:15:21;101892.47;;;8.66;68.87
5814;BME280;2933;52.302;8.134;2023-05-03T08:20:23;101893.97;;;9.01;67.93
5814;BME280;2933;52.302;8.134;2023-05-03T08:25:26;101900.34;;;9.46;67.11
5814;BME280;2933;52.302;8.134;2023-05-03T08:30:29;101900.28;;;9.73;69.07
5814;BME280;2933;52.302;8.134;2023-05-03T08:35:30;101896.03;;;9.45;67.20
5814;BME280;2933;52.302;8.134;2023-05-03T08:40:32;101889.03;;;9.47;67.81
5814;BME280;2933;52.302;8.134;2023-05-03T08:45:37;101888.66;;;9.83;69.21
5814;BME280;2933;52.302;8.134;2023-05-03T08:50:40;101893.72;;;9.09;69.39
5814;BME280;2933;52.302;8.134;2023-05-03T08:55:42;101898.00;;;9.12;68.23
5814;BME280;2933;52.302;8.134;2023-05-03T09:00:45;101901.34;;;9.15;69.37
5814;BME280;2933;52.302;8.134;2023-05-03T09:05:46;101898.19;;;9.32;69.45
5814;BME280;2933;52.302;8.134;2023-05-03T09:10:48;101895.47;;;9.62;66.55
5814;BME280;2933;52.302;8.134;2023-05-03T09:15:55;101900.53;;;9.92;65.18
5814;BME280;2933;52.302;8.134;2023-05-03T09:20:57;101900.03;;;9.81;64.26
5814;BME280;2933;52.302;8.134;2023-05-03T09:25:58;101898.59;;;9.97;64.89
5814;BME280;2933;52.302;8.134;2023-05-03T09:31:05;101900.34;;;10.21;63.26
5814;BME280;2933;52.302;8.134;2023-05-03T09:36:08;101888.56;;;9.60;64.63
5814;BME280;2933;52.302;8.134;2023-05-03T09:41:10;101864.31;;;10.30;65.58
5814;BME280;2933;52.302;8.134;2023-05-03T09:46:13;101872.59;;;10.42;63.30
5814;BME280;2933;52.302;8.134;2023-05-03T09:51:15;101873.06;;;10.53;62.80
5814;BME280;2933;52.302;8.134;2023-05-03T09:56:16;101866.91;;;10.54;64.31
5814;BME280;2933;52.302;8.134;2023-05-03T10:01:23;101862.16;;;10.18;63.45
5814;BME280;2933;52.302;8.134;2023-05-03T10:06:30;101859.38;;;10.23;61.20
5814;BME280;2933;52.302;8.134;2023-05-03T10:11:33;101868.81;;;10.50;62.18
5814;BME280;2933;52.302;8.134;2023-05-03T10:16:38;101868.69;;;11.41;64.11
5814;BME280;2933;52.302;8.134;2023-05-03T10:21:51;101860.72;;;10.79;62.54
5814;BME280;2933;52.302;8.134;2023-05-03T10:26:55;101858.00;;;10.82;61.32
5814;BME280;2933;52.302;8.134;2023-05-03T10:31:58;101855.59;;;11.41;60.37
5814;BME280;2933;52.302;8.134;2023-05-03T10:37:00;101845.97;;;11.62;60.26
5814;BME280;2933;52.302;8.134;2023-05-03T10:42:03;101847.34;;;11.29;60.35
5814;BME280;2933;52.302;8.134;2023-05-03T10:47:13;101841.44;;;11.86;62.05
5814;BME280;2933;52.302;8.134;2023-05-03T10:52:44;101837.66;;;11.73;57.17
5814;BME280;2933;52.302;8.134;2023-05-03T10:57:47;101840.97;;;11.97;57.96
5814;BME280;2933;52.302;8.134;2023-05-03T11:03:13;101834.50;;;11.85;57.75
5814;BME280;2933;52.302;8.134;2023-05-03T11:08:22;101823.22;;;12.04;57.41
5814;BME280;2933;52.302;8.134;2023-05-03T11:13:25;101819.22;;;11.95;57.86
5814;BME280;2933;52.302;8.134;2023-05-03T11:18:28;101823.84;;;12.28;56.97
5814;BME280;2933;52.302;8.134;2023-05-03T11:23:30;101818.97;;;12.20;56.03
5814;BME280;2933;52.302;8.134;2023-05-03T11:28:31;101811.81;;;12.60;54.10
5814;BME280;2933;52.302;8.134;2023-05-03T11:33:35;101814.59;;;13.12;53.29
5814;BME280;2933;52.302;8.134;2023-05-03T11:38:38;101813.56;;;12.97;52.10
5814;BME280;2933;52.302;8.134;2023-05-03T11:43:40;101819.28;;;13.22;53.05
5814;BME280;2933;52.302;8.134;2023-05-03T11:48:44;101813.72;;;13.11;54.63
5814;BME280;2933;52.302;8.134;2023-05-03T11:53:46;101812.78;;;13.30;53.92
5814;BME280;2933;52.302;8.134;2023-05-03T11:58:49;101817.78;;;12.82;52.81
5814;BME280;2933;52.302;8.134;2023-05-03T12:03:55;101812.94;;;12.91;54.82
5814;BME280;2933;52.302;8.134;2023-05-03T12:08:56;101815.09;;;13.36;53.26
5814;BME280;2933;52.302;8.134;2023-05-03T12:13:59;101810.22;;;13.97;52.47
5814;BME280;2933;52.302;8.134;2023-05-03T12:19:02;101813.25;;;13.55;50.94
5814;BME280;2933;52.302;8.134;2023-05-03T12:24:04;101802.59;;;13.58;51.80
5814;BME280;2933;52.302;8.134;2023-05-03T12:29:06;101797.56;;;13.71;52.88
5814;BME280;2933;52.302;8.134;2023-05-03T12:34:09;101790.72;;;14.17;50.09
5814;BME280;2933;52.302;8.134;2023-05-03T12:39:11;101780.66;;;14.72;50.26
5814;BME280;2933;52.302;8.134;2023-05-03T12:44:13;101784.44;;;13.87;49.51
5814;BME280;2933;52.302;8.134;2023-05-03T12:49:17;101778.19;;;13.90;50.70
5814;BME280;2933;52.302;8.134;2023-05-03T12:54:19;101771.63;;;14.45;50.73
5814;BME280;2933;52.302;8.134;2023-05-03T12:59:20;101776.16;;;15.04;48.59
5814;BME280;2933;52.302;8.134;2023-05-03T13:04:23;101768.75;;;14.34;48.53
5814;BME280;2933;52.302;8.134;2023-05-03T13:09:25;101762.97;;;14.27;47.35
5814;BME280;2933;52.302;8.134;2023-05-03T13:14:26;101756.28;;;14.84;48.68
5814;BME280;2933;52.302;8.134;2023-05-03T13:19:30;101747.72;;;14.80;45.86
5814;BME280;2933;52.302;8.134;2023-05-03T13:24:31;101737.00;;;14.53;46.96
5814;BME280;2933;52.302;8.134;2023-05-03T13:29:33;101739.19;;;14.61;47.54
5814;BME280;2933;52.302;8.134;2023-05-03T13:34:36;101724.97;;;14.49;46.74
5814;BME280;2933;52.302;8.134;2023-05-03T13:39:37;101714.09;;;14.85;44.93
5814;BME280;2933;52.302;8.134;2023-05-03T13:44:39;101709.09;;;14.66;46.80
5814;BME280;2933;52.302;8.134;2023-05-03T13:49:43;101715.06;;;14.84;45.41
5814;BME280;2933;52.302;8.134;2023-05-03T13:54:44;101701.66;;;14.73;45.78
5814;BME280;2933;52.302;8.134;2023-05-03T13:59:46;101699.66;;;15.36;45.13
5814;BME280;2933;52.302;8.134;2023-05-03T14:04:49;101687.91;;;15.13;46.36
5814;BME280;2933;52.302;8.134;2023-05-03T14:09:52;101686.00;;;14.55;47.74
5814;BME280;2933;52.302;8.134;2023-05-03T14:14:53;101674.66;;;14.55;47.84
5814;BME280;2933;52.302;8.134;2023-05-03T14:19:58;101667.78;;;14.52;45.78
5814;BME280;2933;52.302;8.134;2023-05-03T14:24:59;101652.59;;;14.58;45.87
5814;BME280;2933;52.302;8.134;2023-05-03T14:30:01;101648.59;;;14.66;44.16
5814;BME280;2933;52.302;8.134;2023-05-03T14:35:05;101644.94;;;14.98;45.42
5814;BME280;2933;52.302;8.134;2023-05-03T14:40:07;101644.22;;;14.96;45.25
5814;BME280;2933;52.302;8.134;2023-05-03T14:45:10;101642.13;;;14.72;45.32
5814;BME280;2933;52.302;8.134;2023-05-03T14:50:15;101633.66;;;15.39;45.17
5814;BME280;2933;52.302;8.134;2023-05-03T14:55:16;101630.97;;;14.52;46.99
5814;BME280;2933;52.302;8.134;2023-05-03T15:00:18;101616.69;;;14.42;48.20
5814;BME280;2933;52.302;8.134;2023-05-03T15:05:21;101611.97;;;14.33;48.07
5814;BME280;2933;52.302;8.134;2023-05-03T15:10:23;101607.38;;;14.81;45.03
5814;BME280;2933;52.302;8.134;2023-05-03T15:15:25;101604.44;;;15.15;45.34
5814;BME280;2933;52.302;8.134;2023-05-03T15:20:28;101602.94;;;14.82;47.55
5814;BME280;2933;52.302;8.134;2023-05-03T15:25:29;101606.34;;;14.69;45.56
5814;BME280;2933;52.302;8.134;2023-05-03T15:30:31;101603.47;;;14.44;45.62
5814;BME280;2933;52.302;8.134;2023-05-03T15:35:37;101604.91;;;14.19;47.93
5814;BME280;2933;52.302;8.134;2023-05-03T15:40:39;101593.78;;;13.83;48.31
5814;BME280;2933;52.302;8.134;2023-05-03T15:45:40;101600.03;;;13.97;48.67
5814;BME280;2933;52.302;8.134;2023-05-03T15:50:43;101604.81;;;14.20;49.72
5814;BME280;2933;52.302;8.134;2023-05-03T15:55:45;101601.97;;;14.09;49.81
5814;BME280;2933;52.302;8.134;2023-05-03T16:00:47;101598.59;;;13.91;51.56
5814;BME280;2933;52.302;8.134;2023-05-03T16:05:50;101605.22;;;13.82;50.93
5814;BME280;2933;52.302;8.134;2023-05-03T16:10:52;101591.53;;;13.61;50.76
5814;BME280;2933;52.302;8.134;2023-05-03T16:15:53;101583.81;;;13.74;51.35
5814;BME280;2933;52.302;8.134;2023-05-03T16:20:57;101582.56;;;13.65;51.75
5814;BME280;2933;52.302;8.134;2023-05-03T16:25:59;101587.38;;;14.03;52.66
5814;BME280;2933;52.302;8.134;2023-05-03T16:31:00;101575.38;;;13.69;51.78
5814;BME280;2933;52.302;8.134;2023-05-03T16:36:03;101573.19;;;13.45;52.92
5814;BME280;2933;52.302;8.134;2023-05-03T16:41:05;101577.09;;;13.38;53.24
5814;BME280;2933;52.302;8.134;2023-05-03T16:46:06;101578.06;;;13.51;52.98
5814;BME280;2933;52.302;8.134;2023-05-03T16:51:09;101574.94;;;13.45;52.18
5814;BME280;2933;52.302;8.134;2023-05-03T16:56:11;101572.16;;;13.48;52.13
5814;BME280;2933;52.302;8.134;2023-05-03T17:01:12;101565.56;;;13.56;53.29
5814;BME280;2933;52.302;8.134;2023-05-03T17:06:16;101561.06;;;13.43;53.41
5814;BME280;2933;52.302;8.134;2023-05-03T17:11:18;101559.97;;;13.47;53.35
5814;BME280;2933;52.302;8.134;2023-05-03T17:16:20;101559.78;;;13.50;52.46
5814;BME280;2933;52.302;8.134;2023-05-03T17:21:23;101560.31;;;13.40;54.74
5814;BME280;2933;52.302;8.134;2023-05-03T17:26:26;101555.38;;;13.18;55.29
5814;BME280;2933;52.302;8.134;2023-05-03T17:31:27;101551.47;;;13.25;53.70
5814;BME280;2933;52.302;8.134;2023-05-03T17:36:30;101557.75;;;13.23;54.15
5814;BME280;2933;52.302;8.134;2023-05-03T17:41:34;101546.13;;;12.95;56.07
5814;BME280;2933;52.302;8.134;2023-05-03T17:46:35;101542.22;;;12.86;55.74
5814;BME280;2933;52.302;8.134;2023-05-03T17:51:38;101551.84;;;12.70;55.71
5814;BME280;2933;52.302;8.134;2023-05-03T17:56:42;101548.16;;;12.56;57.72
5814;BME280;2933;52.302;8.134;2023-05-03T18:01:46;101555.78;;;12.61;57.76
5814;BME280;2933;52.302;8.134;2023-05-03T18:06:49;101539.69;;;12.51;58.54
5814;BME280;2933;52.302;8.134;2023-05-03T18:11:53;101548.38;;;12.36;58.70
5814;BME280;2933;52.302;8.134;2023-05-03T18:16:55;101544.75;;;12.54;58.13
5814;BME280;2933;52.302;8.134;2023-05-03T18:21:58;101543.50;;;12.28;60.52
5814;BME280;2933;52.302;8.134;2023-05-03T18:26:59;101538.81;;;12.17;59.81
5814;BME280;2933;52.302;8.134;2023-05-03T18:32:01;101545.75;;;12.01;60.78
5814;BME280;2933;52.302;8.134;2023-05-03T18:37:04;101541.03;;;11.90;60.80
5814;BME280;2933;52.302;8.134;2023-05-03T18:42:06;101545.00;;;11.79;61.23
5814;BME280;2933;52.302;8.134;2023-05-03T18:47:07;101545.06;;;11.60;62.82
5814;BME280;2933;52.302;8.134;2023-05-03T18:52:14;101538.09;;;11.42;64.33
5814;BME280;2933;52.302;8.134;2023-05-03T18:57:15;101541.75;;;11.57;64.71
5814;BME280;2933;52.302;8.134;2023-05-03T19:02:17;101544.94;;;11.44;65.37
5814;BME280;2933;52.302;8.134;2023-05-03T19:07:20;101554.56;;;11.44;66.53
5814;BME280;2933;52.302;8.134;2023-05-03T19:12:22;101540.22;;;11.34;67.82
5814;BME280;2933;52.302;8.134;2023-05-03T19:17:24;101539.69;;;11.08;66.95
5814;BME280;2933;52.302;8.134;2023-05-03T19:22:27;101543.59;;;10.59;70.28
5814;BME280;2933;52.302;8.134;2023-05-03T19:27:28;101538.69;;;10.51;72.07
5814;BME280;2933;52.302;8.134;2023-05-03T19:32:30;101540.91;;;10.61;70.90
5814;BME280;2933;52.302;8.134;2023-05-03T19:37:35;101542.53;;;10.43;71.48
5814;BME280;2933;52.302;8.134;2023-05-03T19:42:37;101540.53;;;10.49;72.43
5814;BME280;2933;52.302;8.134;2023-05-03T19:47:39;101546.69;;;10.06;73.64
5814;BME280;2933;52.302;8.134;2023-05-03T19:52:42;101548.28;;;10.10;74.60
5814;BME280;2933;52.302;8.134;2023-05-03T19:57:43;101550.03;;;10.09;73.02
5814;BME280;2933;52.302;8.134;2023-05-03T20:02:45;101548.41;;;10.07;73.39
5814;BME280;2933;52.302;8.134;2023-05-03T20:07:48;101545.41;;;9.73;75.26
5814;BME280;2933;52.302;8.134;2023-05-03T20:12:51;101554.88;;;9.76;75.95
5814;BME280;2933;52.302;8.134;2023-05-03T20:17:53;101550.59;;;9.75;76.00
5814;BME280;2933;52.302;8.134;2023-05-03T20:22:56;101549.66;;;9.76;76.42
5814;BME280;2933;52.302;8.134;2023-05-03T20:27:57;101551.59;;;9.48;76.52
5814;BME280;2933;52.302;8.134;2023-05-03T20:32:59;101553.00;;;9.35;77.36
5814;BME280;2933;52.302;8.134;2023-05-03T20:38:02;101547.63;;;9.16;78.02
5814;BME280;2933;52.302;8.134;2023-05-03T20:43:04;101547.78;;;9.11;78.47
5814;BME280;2933;52.302;8.134;2023-05-03T20:48:06;101543.16;;;9.19;80.10
5814;BME280;2933;52.302;8.134;2023-05-03T20:53:09;101546.44;;;9.25;79.11
5814;BME280;2933;52.302;8.134;2023-05-03T20:58:10;101543.56;;;9.09;79.18
5814;BME280;2933;52.302;8.134;2023-05-03T21:03:14;101549.28;;;9.18;79.60
5814;BME280;2933;52.302;8.134;2023-05-03T21:08:17;101549.09;;;9.23;79.45
5814;BME280;2933;52.302;8.134;2023-05-03T21:13:19;101541.31;;;8.99;80.82
5814;BME280;2933;52.302;8.134;2023-05-03T21:18:20;101539.44;;;9.03;80.59
5814;BME280;2933;52.302;8.134;2023-05-03T21:23:23;101539.00;;;8.92;81.82
5814;BME280;2933;52.302;8.134;2023-05-03T21:28:25;101532.06;;;8.91;81.71
5814;BME280;2933;52.302;8.134;2023-05-03T21:33:27;101536.59;;;8.62;84.19
5814;BME280;2933;52.302;8.134;2023-05-03T21:38:30;101531.56;;;8.30;85.56
5814;BME280;2933;52.302;8.134;2023-05-03T21:43:32;101534.91;;;8.61;85.30
5814;BME280;2933;52.302;8.134;2023-05-03T21:48:34;101521.50;;;8.46;86.02
5814;BME280;2933;52.302;8.134;2023-05-03T21:53:38;101518.84;;;8.48;85.76
5814;BME280;2933;52.302;8.134;2023-05-03T21:58:39;101523.25;;;8.46;86.09
5814;BME280;2933;52.302;8.134;2023-05-03T22:03:41;101518.97;;;8.18;86.96
5814;BME280;2933;52.302;8.134;2023-05-03T22:08:44;101513.97;;;8.12;88.27
5814;BME280;2933;52.302;8.134;2023-05-03T22:13:45;101504.91;;;7.98;89.15
5814;BME280;2933;52.302;8.134;2023-05-03T22:18:47;101501.78;;;8.14;88.63
5814;BME280;2933;52.302;8.134;2023-05-03T22:23:50;101506.69;;;7.96;89.27
5814;BME280;2933;52.302;8.134;2023-05-03T22:28:52;101501.38;;;7.99;88.78
5814;BME280;2933;52.302;8.134;2023-05-03T22:33:53;101507.00;;;7.87;89.47
5814;BME280;2933;52.302;8.134;2023-05-03T22:38:56;101505.25;;;7.87;89.86
5814;BME280;2933;52.302;8.134;2023-05-03T22:43:59;101500.41;;;7.76;90.98
5814;BME280;2933;52.302;8.134;2023-05-03T22:49:01;101498.13;;;7.67;90.55
5814;BME280;2933;52.302;8.134;2023-05-03T22:54:04;101498.25;;;7.63;90.86
5814;BME280;2933;52.302;8.134;2023-05-03T22:59:06;101491.41;;;7.60;91.42
5814;BME280;2933;52.302;8.134;2023-05-03T23:04:07;101493.25;;;7.56;92.05
5814;BME280;2933;52.302;8.134;2023-05-03T23:09:10;101489.66;;;7.60;91.94
5814;BME280;2933;52.302;8.134;2023-05-03T23:14:12;101485.41;;;7.58;92.22
5814;BME280;2933;52.302;8.134;2023-05-03T23:19:13;101479.91;;;7.67;91.58
5814;BME280;2933;52.302;8.134;2023-05-03T23:24:16;101472.72;;;7.49;92.30
5814;BME280;2933;52.302;8.134;2023-05-03T23:29:18;101470.88;;;7.51;92.78
5814;BME280;2933;52.302;8.134;2023-05-03T23:34:20;101471.09;;;7.44;93.58
5814;BME280;2933;52.302;8.134;2023-05-03T23:39:23;101462.28;;;7.22;94.36
5814;BME280;2933;52.302;8.134;2023-05-03T23:44:24;101459.28;;;7.07;95.58
5814;BME280;2933;52.302;8.134;2023-05-03T23:49:26;101458.84;;;7.21;94.71
5814;BME280;2933;52.302;8.134;2023-05-03T23:54:30;101444.41;;;7.11;95.52
5814;BME280;2933;52.302;8.134;2023-05-03T23:59:31;101451.13;;;7.18;94.82
