sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4556;DHT22;2290;48.674;9.018;2023-02-07T00:01:55;0.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T00:08:50;0.30;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T00:12:19;0.30;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T00:19:33;0.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T00:27:02;0.00;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T00:30:30;-0.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T00:34:12;-0.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T00:37:56;-0.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T00:41:20;-0.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T00:48:35;-0.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T00:55:30;-0.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T00:59:08;-0.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T01:19:54;-0.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T01:30:18;-0.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T01:37:27;-0.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T01:58:07;-0.60;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T02:01:49;-0.60;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T02:29:08;-0.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T02:43:13;-0.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T02:49:56;-0.80;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T02:57:39;-0.90;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T04:04:08;-1.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T04:07:16;-1.30;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T04:24:52;-1.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T04:31:40;-1.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T04:35:09;-1.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T04:38:41;-1.30;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T04:41:51;-1.30;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T04:44:17;-1.30;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T04:46:42;-1.30;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T04:49:24;-1.30;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T04:55:39;-1.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T04:58:33;-1.30;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T05:01:50;-1.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T05:04:17;-1.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T05:06:51;-1.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T05:09:16;-1.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T05:11:43;-1.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T05:14:16;-1.10;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T05:16:44;-1.10;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T05:19:12;-1.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T05:21:42;-1.30;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T05:24:35;-1.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T05:27:26;-1.10;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T05:29:58;-1.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T05:37:10;-1.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T05:39:36;-1.30;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T05:59:00;-1.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T06:06:00;-1.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T06:08:29;-1.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T06:10:55;-1.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T06:13:21;-1.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T06:15:47;-1.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T06:18:13;-1.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T06:20:39;-1.80;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T06:26:26;-1.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T06:28:52;-1.60;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T06:31:19;-1.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T06:33:45;-1.60;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T06:40:03;-1.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T06:42:32;-1.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T06:44:58;-1.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T06:47:30;-1.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T06:53:44;-1.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T07:10:16;-1.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T07:19:52;-1.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T07:22:18;-1.60;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T07:24:45;-1.60;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T07:27:11;-1.60;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T07:29:36;-1.60;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T07:35:43;-1.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T07:39:14;-1.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T07:42:18;-1.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T07:44:45;-1.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T08:00:48;-1.10;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T08:11:51;-0.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T08:42:52;0.90;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T08:46:23;1.10;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T08:52:52;1.30;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T08:55:58;1.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T08:59:50;1.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T09:07:16;1.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T09:20:50;1.60;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T10:18:20;3.60;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T10:21:19;3.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T10:24:02;4.00;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T10:26:42;4.10;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T10:29:21;4.10;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T10:31:53;4.10;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T10:34:24;4.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T10:36:52;4.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T10:39:38;4.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T10:42:06;4.60;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T10:44:36;4.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T10:47:23;4.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T10:49:52;4.80;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T10:52:28;4.90;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T10:55:01;5.00;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T10:57:28;5.00;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T11:00:43;5.00;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T11:03:26;4.80;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T11:06:32;4.90;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T11:09:20;5.10;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T11:11:51;5.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T11:14:22;5.30;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T11:16:56;5.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T11:19:25;5.60;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T11:22:06;5.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T11:24:35;5.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T11:27:03;5.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T11:29:33;5.80;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T11:32:02;5.80;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T11:34:41;5.80;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T11:37:17;5.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T11:39:44;5.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T11:42:18;5.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T11:44:45;5.80;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T11:47:20;5.90;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T11:49:51;6.00;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T11:52:17;6.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T11:54:52;6.30;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T11:57:19;6.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T12:00:17;6.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T12:02:49;6.40;99.80
4556;DHT22;2290;48.674;9.018;2023-02-07T12:05:27;6.30;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T12:07:58;6.20;99.50
4556;DHT22;2290;48.674;9.018;2023-02-07T12:10:35;6.10;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T12:16:08;6.30;99.40
4556;DHT22;2290;48.674;9.018;2023-02-07T12:18:43;6.50;99.40
4556;DHT22;2290;48.674;9.018;2023-02-07T12:24:25;6.60;98.40
4556;DHT22;2290;48.674;9.018;2023-02-07T12:27:05;6.60;97.30
4556;DHT22;2290;48.674;9.018;2023-02-07T12:29:47;6.70;98.00
4556;DHT22;2290;48.674;9.018;2023-02-07T12:32:32;6.80;96.70
4556;DHT22;2290;48.674;9.018;2023-02-07T12:37:58;6.80;96.70
4556;DHT22;2290;48.674;9.018;2023-02-07T12:40:36;6.90;96.50
4556;DHT22;2290;48.674;9.018;2023-02-07T12:43:27;7.10;96.80
4556;DHT22;2290;48.674;9.018;2023-02-07T12:57:08;7.40;93.90
4556;DHT22;2290;48.674;9.018;2023-02-07T13:05:45;7.10;93.50
4556;DHT22;2290;48.674;9.018;2023-02-07T13:14:24;7.20;93.20
4556;DHT22;2290;48.674;9.018;2023-02-07T13:17:25;7.30;93.70
4556;DHT22;2290;48.674;9.018;2023-02-07T13:20:04;7.50;92.60
4556;DHT22;2290;48.674;9.018;2023-02-07T13:22:49;7.70;92.50
4556;DHT22;2290;48.674;9.018;2023-02-07T13:25:24;7.60;92.50
4556;DHT22;2290;48.674;9.018;2023-02-07T13:27:54;7.70;92.80
4556;DHT22;2290;48.674;9.018;2023-02-07T13:30:22;7.60;91.90
4556;DHT22;2290;48.674;9.018;2023-02-07T13:33:32;7.70;92.80
4556;DHT22;2290;48.674;9.018;2023-02-07T13:45:05;8.00;91.90
4556;DHT22;2290;48.674;9.018;2023-02-07T13:51:32;8.00;91.10
4556;DHT22;2290;48.674;9.018;2023-02-07T14:00:21;8.00;91.60
4556;DHT22;2290;48.674;9.018;2023-02-07T14:02:59;8.00;90.70
4556;DHT22;2290;48.674;9.018;2023-02-07T14:08:06;7.90;91.40
4556;DHT22;2290;48.674;9.018;2023-02-07T14:10:51;7.80;93.30
4556;DHT22;2290;48.674;9.018;2023-02-07T14:26:32;13.00;81.80
4556;DHT22;2290;48.674;9.018;2023-02-07T14:32:41;16.70;73.20
4556;DHT22;2290;48.674;9.018;2023-02-07T14:35:29;17.80;66.20
4556;DHT22;2290;48.674;9.018;2023-02-07T14:38:20;18.30;61.30
4556;DHT22;2290;48.674;9.018;2023-02-07T14:41:04;19.20;59.10
4556;DHT22;2290;48.674;9.018;2023-02-07T14:46:14;20.70;55.60
4556;DHT22;2290;48.674;9.018;2023-02-07T14:51:31;20.30;50.50
4556;DHT22;2290;48.674;9.018;2023-02-07T14:56:55;20.10;48.80
4556;DHT22;2290;48.674;9.018;2023-02-07T14:59:32;20.30;50.00
4556;DHT22;2290;48.674;9.018;2023-02-07T15:02:35;20.60;48.10
4556;DHT22;2290;48.674;9.018;2023-02-07T15:05:19;20.90;46.00
4556;DHT22;2290;48.674;9.018;2023-02-07T15:07:48;20.70;46.00
4556;DHT22;2290;48.674;9.018;2023-02-07T15:10:27;20.70;47.10
4556;DHT22;2290;48.674;9.018;2023-02-07T15:12:56;20.20;45.60
4556;DHT22;2290;48.674;9.018;2023-02-07T15:15:27;20.10;45.40
4556;DHT22;2290;48.674;9.018;2023-02-07T15:17:56;19.70;45.60
4556;DHT22;2290;48.674;9.018;2023-02-07T15:20:28;19.80;47.10
4556;DHT22;2290;48.674;9.018;2023-02-07T15:22:55;19.80;46.20
4556;DHT22;2290;48.674;9.018;2023-02-07T15:25:24;19.60;44.90
4556;DHT22;2290;48.674;9.018;2023-02-07T15:31:05;19.70;45.20
4556;DHT22;2290;48.674;9.018;2023-02-07T15:38:53;18.60;47.70
4556;DHT22;2290;48.674;9.018;2023-02-07T15:41:19;18.80;47.10
4556;DHT22;2290;48.674;9.018;2023-02-07T15:44:06;18.70;45.80
4556;DHT22;2290;48.674;9.018;2023-02-07T15:46:48;18.10;46.70
4556;DHT22;2290;48.674;9.018;2023-02-07T15:49:42;17.80;45.20
4556;DHT22;2290;48.674;9.018;2023-02-07T15:52:14;16.70;44.50
4556;DHT22;2290;48.674;9.018;2023-02-07T15:54:45;15.60;45.70
4556;DHT22;2290;48.674;9.018;2023-02-07T15:57:29;14.90;45.80
4556;DHT22;2290;48.674;9.018;2023-02-07T16:00:11;13.80;45.30
4556;DHT22;2290;48.674;9.018;2023-02-07T16:02:42;13.50;46.40
4556;DHT22;2290;48.674;9.018;2023-02-07T16:05:22;12.70;43.80
4556;DHT22;2290;48.674;9.018;2023-02-07T16:07:50;12.30;43.60
4556;DHT22;2290;48.674;9.018;2023-02-07T16:16:06;11.80;47.00
4556;DHT22;2290;48.674;9.018;2023-02-07T16:18:45;10.30;47.30
4556;DHT22;2290;48.674;9.018;2023-02-07T16:24:58;7.80;51.30
4556;DHT22;2290;48.674;9.018;2023-02-07T16:27:37;7.00;53.20
4556;DHT22;2290;48.674;9.018;2023-02-07T16:30:08;6.40;54.40
4556;DHT22;2290;48.674;9.018;2023-02-07T16:36:56;5.60;58.80
4556;DHT22;2290;48.674;9.018;2023-02-07T16:39:38;5.30;60.60
4556;DHT22;2290;48.674;9.018;2023-02-07T16:50:18;4.60;61.80
4556;DHT22;2290;48.674;9.018;2023-02-07T16:53:30;4.30;62.80
4556;DHT22;2290;48.674;9.018;2023-02-07T17:03:07;3.70;65.70
4556;DHT22;2290;48.674;9.018;2023-02-07T17:06:20;3.50;67.90
4556;DHT22;2290;48.674;9.018;2023-02-07T17:09:58;3.30;66.90
4556;DHT22;2290;48.674;9.018;2023-02-07T17:13:46;3.20;68.30
4556;DHT22;2290;48.674;9.018;2023-02-07T17:16:43;3.10;68.30
4556;DHT22;2290;48.674;9.018;2023-02-07T17:19:37;3.10;68.90
4556;DHT22;2290;48.674;9.018;2023-02-07T17:22:44;3.00;69.90
4556;DHT22;2290;48.674;9.018;2023-02-07T17:25:24;2.90;70.70
4556;DHT22;2290;48.674;9.018;2023-02-07T17:28:29;2.70;71.90
4556;DHT22;2290;48.674;9.018;2023-02-07T17:34:56;2.40;73.60
4556;DHT22;2290;48.674;9.018;2023-02-07T17:37:48;2.30;75.50
4556;DHT22;2290;48.674;9.018;2023-02-07T17:58:40;2.20;79.70
4556;DHT22;2290;48.674;9.018;2023-02-07T18:01:27;2.20;78.70
4556;DHT22;2290;48.674;9.018;2023-02-07T18:03:57;2.10;81.00
4556;DHT22;2290;48.674;9.018;2023-02-07T18:07:35;2.00;81.70
4556;DHT22;2290;48.674;9.018;2023-02-07T18:11:17;1.90;83.50
4556;DHT22;2290;48.674;9.018;2023-02-07T18:14:47;1.90;84.30
4556;DHT22;2290;48.674;9.018;2023-02-07T18:17:57;1.80;84.40
4556;DHT22;2290;48.674;9.018;2023-02-07T18:21:15;1.80;85.40
4556;DHT22;2290;48.674;9.018;2023-02-07T18:24:08;1.80;87.80
4556;DHT22;2290;48.674;9.018;2023-02-07T18:30:30;1.70;87.70
4556;DHT22;2290;48.674;9.018;2023-02-07T18:36:58;1.60;89.20
4556;DHT22;2290;48.674;9.018;2023-02-07T18:40:29;1.70;90.20
4556;DHT22;2290;48.674;9.018;2023-02-07T19:16:18;1.60;94.10
4556;DHT22;2290;48.674;9.018;2023-02-07T19:19:37;1.60;94.30
4556;DHT22;2290;48.674;9.018;2023-02-07T19:22:09;1.50;95.10
4556;DHT22;2290;48.674;9.018;2023-02-07T19:24:52;1.40;95.40
4556;DHT22;2290;48.674;9.018;2023-02-07T19:27:23;1.30;95.70
4556;DHT22;2290;48.674;9.018;2023-02-07T19:30:29;1.30;95.80
4556;DHT22;2290;48.674;9.018;2023-02-07T19:33:10;1.30;96.10
4556;DHT22;2290;48.674;9.018;2023-02-07T19:36:09;1.30;96.50
4556;DHT22;2290;48.674;9.018;2023-02-07T19:39:01;1.40;96.50
4556;DHT22;2290;48.674;9.018;2023-02-07T19:41:31;1.50;96.40
4556;DHT22;2290;48.674;9.018;2023-02-07T19:44:33;1.40;96.60
4556;DHT22;2290;48.674;9.018;2023-02-07T19:47:00;1.40;96.80
4556;DHT22;2290;48.674;9.018;2023-02-07T19:49:33;1.40;96.80
4556;DHT22;2290;48.674;9.018;2023-02-07T19:51:59;1.20;97.00
4556;DHT22;2290;48.674;9.018;2023-02-07T19:54:24;1.20;99.40
4556;DHT22;2290;48.674;9.018;2023-02-07T19:56:50;1.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T19:59:15;1.60;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T20:01:42;1.90;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T20:04:33;2.00;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T20:07:57;2.00;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T20:11:27;1.80;99.40
4556;DHT22;2290;48.674;9.018;2023-02-07T20:14:38;1.70;98.30
4556;DHT22;2290;48.674;9.018;2023-02-07T20:17:06;1.50;98.40
4556;DHT22;2290;48.674;9.018;2023-02-07T20:19:54;1.40;98.30
4556;DHT22;2290;48.674;9.018;2023-02-07T20:22:21;1.20;98.50
4556;DHT22;2290;48.674;9.018;2023-02-07T20:24:46;1.20;98.60
4556;DHT22;2290;48.674;9.018;2023-02-07T20:27:12;1.10;98.60
4556;DHT22;2290;48.674;9.018;2023-02-07T20:29:37;1.00;98.70
4556;DHT22;2290;48.674;9.018;2023-02-07T20:32:03;1.00;99.00
4556;DHT22;2290;48.674;9.018;2023-02-07T20:34:28;0.90;99.40
4556;DHT22;2290;48.674;9.018;2023-02-07T20:36:55;0.80;99.80
4556;DHT22;2290;48.674;9.018;2023-02-07T20:39:21;0.70;99.70
4556;DHT22;2290;48.674;9.018;2023-02-07T20:41:47;0.70;99.60
4556;DHT22;2290;48.674;9.018;2023-02-07T20:44:15;0.70;99.70
4556;DHT22;2290;48.674;9.018;2023-02-07T20:46:41;0.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T20:49:13;0.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T20:51:43;0.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T20:54:10;0.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T20:56:36;0.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T20:59:04;0.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T21:01:31;0.50;99.80
4556;DHT22;2290;48.674;9.018;2023-02-07T21:04:00;0.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T21:06:27;0.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T21:08:56;0.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T21:11:30;0.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T21:13:58;0.30;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T21:16:24;0.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T21:18:50;0.30;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T21:21:16;0.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T21:23:42;0.10;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T21:26:12;0.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T21:28:40;0.10;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T21:31:09;0.00;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T21:33:35;-0.10;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T21:36:06;-0.10;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T21:38:32;-0.10;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T21:40:58;-0.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T21:43:24;-0.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T21:45:49;-0.30;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T21:48:15;-0.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T21:50:40;-0.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T21:53:06;-0.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T21:55:31;-0.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T21:57:58;-0.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T22:00:23;-0.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T22:02:49;-0.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T22:05:14;-0.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T22:07:40;-0.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T22:10:06;-0.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T22:12:33;-0.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T22:14:59;-0.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T22:17:24;-0.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T22:19:50;-0.40;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T22:22:19;-0.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T22:24:44;-0.50;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T22:27:10;-0.60;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T22:29:37;-0.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T22:32:03;-0.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T22:34:29;-0.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T22:36:54;-0.70;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T22:39:32;-0.80;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T22:41:59;-0.90;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T22:45:22;-1.00;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T22:55:15;-1.00;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T22:58:54;-1.00;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T23:02:12;-1.00;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T23:09:12;-1.00;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T23:19:47;-1.10;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T23:23:24;-1.10;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T23:30:50;-1.10;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T23:34:00;-1.10;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T23:39:55;-1.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T23:43:37;-1.20;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T23:46:45;-1.10;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T23:49:11;-1.10;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T23:51:37;-1.10;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T23:54:04;-1.10;99.90
4556;DHT22;2290;48.674;9.018;2023-02-07T23:57:00;-1.10;99.90
