sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36009;SDS011;22076;52.182;5.404;2023-02-23T00:02:04;90.72;;;39.20;;
36009;SDS011;22076;52.182;5.404;2023-02-23T00:04:31;84.85;;;37.55;;
36009;SDS011;22076;52.182;5.404;2023-02-23T00:07:01;92.97;;;41.35;;
36009;SDS011;22076;52.182;5.404;2023-02-23T00:09:28;102.25;;;42.50;;
36009;SDS011;22076;52.182;5.404;2023-02-23T00:11:59;93.38;;;41.80;;
36009;SDS011;22076;52.182;5.404;2023-02-23T00:14:31;97.32;;;44.75;;
36009;SDS011;22076;52.182;5.404;2023-02-23T00:17:00;84.90;;;35.90;;
36009;SDS011;22076;52.182;5.404;2023-02-23T00:19:27;92.65;;;40.55;;
36009;SDS011;22076;52.182;5.404;2023-02-23T00:21:54;82.85;;;35.03;;
36009;SDS011;22076;52.182;5.404;2023-02-23T00:24:22;88.45;;;36.78;;
36009;SDS011;22076;52.182;5.404;2023-02-23T00:26:51;82.18;;;37.10;;
36009;SDS011;22076;52.182;5.404;2023-02-23T00:29:18;75.68;;;33.10;;
36009;SDS011;22076;52.182;5.404;2023-02-23T00:31:46;101.03;;;43.38;;
36009;SDS011;22076;52.182;5.404;2023-02-23T00:34:15;86.78;;;38.00;;
36009;SDS011;22076;52.182;5.404;2023-02-23T00:36:45;89.75;;;38.55;;
36009;SDS011;22076;52.182;5.404;2023-02-23T00:39:12;100.38;;;39.67;;
36009;SDS011;22076;52.182;5.404;2023-02-23T00:41:47;85.43;;;38.83;;
36009;SDS011;22076;52.182;5.404;2023-02-23T00:44:16;111.78;;;43.60;;
36009;SDS011;22076;52.182;5.404;2023-02-23T00:46:43;101.65;;;44.25;;
36009;SDS011;22076;52.182;5.404;2023-02-23T00:49:14;123.63;;;50.53;;
36009;SDS011;22076;52.182;5.404;2023-02-23T00:51:41;118.95;;;49.55;;
36009;SDS011;22076;52.182;5.404;2023-02-23T00:54:09;97.38;;;39.60;;
36009;SDS011;22076;52.182;5.404;2023-02-23T00:56:37;104.50;;;42.63;;
36009;SDS011;22076;52.182;5.404;2023-02-23T00:59:04;105.55;;;42.30;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:01:31;102.55;;;43.53;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:03:59;94.57;;;41.53;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:06:28;98.85;;;42.08;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:08:54;98.82;;;39.97;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:11:23;111.88;;;46.67;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:13:52;96.45;;;39.88;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:16:21;82.85;;;34.97;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:18:50;98.45;;;41.22;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:21:18;78.65;;;35.80;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:23:48;90.13;;;38.95;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:26:15;79.15;;;34.47;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:28:43;91.18;;;38.00;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:31:10;97.50;;;39.20;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:33:36;102.43;;;43.25;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:36:03;90.45;;;39.13;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:38:30;101.95;;;40.63;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:40:58;95.45;;;39.33;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:43:25;75.65;;;34.38;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:45:52;102.18;;;42.05;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:48:20;102.13;;;42.45;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:50:51;102.45;;;43.67;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:53:20;118.55;;;50.58;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:55:48;114.75;;;49.20;;
36009;SDS011;22076;52.182;5.404;2023-02-23T01:58:17;110.82;;;43.85;;
36009;SDS011;22076;52.182;5.404;2023-02-23T02:00:46;109.25;;;42.03;;
36009;SDS011;22076;52.182;5.404;2023-02-23T02:03:16;90.78;;;40.33;;
36009;SDS011;22076;52.182;5.404;2023-02-23T02:05:47;99.40;;;40.90;;
36009;SDS011;22076;52.182;5.404;2023-02-23T02:08:15;87.05;;;37.92;;
36009;SDS011;22076;52.182;5.404;2023-02-23T02:10:43;104.72;;;43.20;;
36009;SDS011;22076;52.182;5.404;2023-02-23T02:13:13;103.88;;;42.28;;
36009;SDS011;22076;52.182;5.404;2023-02-23T02:15:51;97.72;;;41.92;;
36009;SDS011;22076;52.182;5.404;2023-02-23T02:18:41;99.03;;;39.90;;
36009;SDS011;22076;52.182;5.404;2023-02-23T02:24:26;124.93;;;50.78;;
36009;SDS011;22076;52.182;5.404;2023-02-23T02:27:09;93.28;;;38.63;;
36009;SDS011;22076;52.182;5.404;2023-02-23T02:38:54;99.90;;;40.63;;
36009;SDS011;22076;52.182;5.404;2023-02-23T02:41:27;105.28;;;40.60;;
36009;SDS011;22076;52.182;5.404;2023-02-23T02:44:02;117.65;;;47.25;;
36009;SDS011;22076;52.182;5.404;2023-02-23T02:46:33;94.55;;;40.28;;
36009;SDS011;22076;52.182;5.404;2023-02-23T02:49:02;108.30;;;44.28;;
36009;SDS011;22076;52.182;5.404;2023-02-23T02:51:34;102.88;;;39.30;;
36009;SDS011;22076;52.182;5.404;2023-02-23T02:54:06;99.25;;;41.00;;
36009;SDS011;22076;52.182;5.404;2023-02-23T02:56:36;84.18;;;36.45;;
36009;SDS011;22076;52.182;5.404;2023-02-23T02:59:05;100.25;;;42.95;;
36009;SDS011;22076;52.182;5.404;2023-02-23T03:01:50;102.50;;;41.47;;
36009;SDS011;22076;52.182;5.404;2023-02-23T03:04:34;109.18;;;45.53;;
36009;SDS011;22076;52.182;5.404;2023-02-23T03:07:19;93.20;;;36.97;;
36009;SDS011;22076;52.182;5.404;2023-02-23T03:10:10;98.53;;;41.80;;
36009;SDS011;22076;52.182;5.404;2023-02-23T03:12:57;99.47;;;38.15;;
36009;SDS011;22076;52.182;5.404;2023-02-23T03:15:54;102.68;;;42.10;;
36009;SDS011;22076;52.182;5.404;2023-02-23T03:18:48;102.90;;;44.13;;
36009;SDS011;22076;52.182;5.404;2023-02-23T03:21:41;109.18;;;45.30;;
36009;SDS011;22076;52.182;5.404;2023-02-23T03:24:31;116.93;;;46.15;;
36009;SDS011;22076;52.182;5.404;2023-02-23T03:27:24;99.57;;;41.75;;
36009;SDS011;22076;52.182;5.404;2023-02-23T03:30:13;88.57;;;37.78;;
36009;SDS011;22076;52.182;5.404;2023-02-23T03:33:02;101.78;;;40.40;;
36009;SDS011;22076;52.182;5.404;2023-02-23T03:35:49;102.32;;;41.85;;
36009;SDS011;22076;52.182;5.404;2023-02-23T03:38:37;113.50;;;42.53;;
36009;SDS011;22076;52.182;5.404;2023-02-23T03:41:23;88.85;;;38.10;;
36009;SDS011;22076;52.182;5.404;2023-02-23T03:44:12;100.53;;;41.40;;
36009;SDS011;22076;52.182;5.404;2023-02-23T03:46:58;81.05;;;33.58;;
36009;SDS011;22076;52.182;5.404;2023-02-23T03:49:43;95.53;;;38.78;;
36009;SDS011;22076;52.182;5.404;2023-02-23T03:52:29;86.90;;;36.58;;
36009;SDS011;22076;52.182;5.404;2023-02-23T03:55:15;95.35;;;40.47;;
36009;SDS011;22076;52.182;5.404;2023-02-23T03:58:01;101.45;;;40.53;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:00:50;115.07;;;42.30;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:03:36;99.43;;;38.90;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:06:23;108.05;;;41.28;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:09:10;94.68;;;38.60;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:11:55;97.63;;;39.63;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:14:45;109.78;;;41.88;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:17:14;109.50;;;42.83;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:19:49;99.30;;;39.58;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:22:17;95.35;;;37.63;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:24:44;65.90;;;29.80;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:27:11;69.78;;;30.85;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:29:38;98.35;;;38.10;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:32:05;88.93;;;36.17;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:34:33;100.45;;;41.13;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:36:59;126.72;;;50.30;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:39:26;95.82;;;39.83;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:41:53;114.40;;;45.22;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:44:19;96.00;;;39.80;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:46:46;84.32;;;35.70;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:49:12;93.10;;;39.35;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:51:40;93.22;;;37.97;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:54:07;125.00;;;47.50;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:56:34;125.15;;;48.88;;
36009;SDS011;22076;52.182;5.404;2023-02-23T04:59:01;126.15;;;48.78;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:01:28;133.90;;;51.65;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:03:56;100.72;;;38.53;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:06:23;81.38;;;34.63;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:08:51;92.82;;;36.95;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:11:18;84.85;;;36.30;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:13:44;71.60;;;29.05;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:16:11;115.95;;;45.63;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:18:37;100.43;;;38.58;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:21:05;114.00;;;45.55;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:23:33;103.47;;;40.88;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:26:03;91.53;;;37.65;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:28:31;120.80;;;48.72;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:30:58;118.57;;;46.17;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:33:25;118.53;;;45.72;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:35:53;111.90;;;41.55;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:38:21;105.35;;;40.15;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:40:47;100.55;;;38.72;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:43:15;113.82;;;41.72;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:45:42;101.80;;;38.78;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:48:09;95.53;;;38.08;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:50:36;104.25;;;41.28;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:53:03;108.32;;;41.17;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:55:30;107.50;;;43.58;;
36009;SDS011;22076;52.182;5.404;2023-02-23T05:57:57;101.85;;;41.60;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:00:24;100.25;;;40.35;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:02:51;115.20;;;45.97;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:05:18;114.43;;;41.97;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:07:45;111.57;;;42.80;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:10:12;86.15;;;35.72;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:12:38;113.05;;;42.40;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:15:05;100.70;;;40.60;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:17:34;101.50;;;39.72;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:20:00;98.55;;;37.53;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:22:28;111.20;;;43.42;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:24:55;94.68;;;35.30;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:27:22;104.40;;;41.35;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:29:48;97.13;;;39.20;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:32:15;115.82;;;41.80;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:34:43;94.13;;;37.63;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:37:09;108.53;;;41.85;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:39:36;114.55;;;43.90;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:42:03;110.72;;;43.58;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:44:30;107.95;;;43.22;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:46:59;98.93;;;38.70;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:49:25;89.25;;;37.13;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:51:53;97.22;;;38.83;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:54:21;100.38;;;38.90;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:56:48;93.05;;;39.05;;
36009;SDS011;22076;52.182;5.404;2023-02-23T06:59:15;94.15;;;35.70;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:01:41;100.03;;;38.75;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:04:08;89.07;;;34.80;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:06:35;110.53;;;42.15;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:09:03;70.38;;;28.95;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:11:30;102.32;;;39.70;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:13:56;94.22;;;35.95;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:16:23;107.38;;;41.53;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:18:51;103.03;;;38.05;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:21:18;108.25;;;42.45;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:23:45;93.10;;;37.70;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:26:15;104.28;;;40.63;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:28:42;92.65;;;36.20;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:31:09;98.07;;;36.92;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:33:35;112.25;;;44.47;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:36:02;102.03;;;38.45;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:38:29;113.03;;;42.67;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:40:55;89.93;;;33.80;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:43:23;124.60;;;48.38;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:45:50;95.75;;;35.22;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:48:17;84.63;;;32.13;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:50:44;80.15;;;30.98;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:53:11;88.65;;;33.83;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:55:38;111.30;;;41.25;;
36009;SDS011;22076;52.182;5.404;2023-02-23T07:58:06;118.10;;;45.47;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:00:34;124.25;;;43.17;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:03:02;106.47;;;36.80;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:05:29;112.70;;;40.65;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:07:56;116.22;;;41.13;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:10:22;109.85;;;39.97;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:12:49;113.32;;;43.28;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:15:16;105.15;;;39.78;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:17:44;119.72;;;42.47;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:20:11;97.07;;;34.85;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:22:38;102.45;;;37.10;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:25:05;97.10;;;34.63;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:27:32;84.63;;;30.65;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:29:59;99.00;;;34.95;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:32:28;101.55;;;36.28;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:34:56;123.88;;;39.03;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:37:25;126.93;;;42.58;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:39:51;94.40;;;32.72;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:42:18;114.53;;;39.90;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:44:44;106.00;;;36.33;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:47:13;115.07;;;37.78;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:49:40;99.53;;;34.33;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:52:08;95.53;;;32.42;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:54:35;106.28;;;35.22;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:57:02;104.22;;;35.08;;
36009;SDS011;22076;52.182;5.404;2023-02-23T08:59:28;88.97;;;31.58;;
36009;SDS011;22076;52.182;5.404;2023-02-23T09:01:55;120.07;;;39.13;;
36009;SDS011;22076;52.182;5.404;2023-02-23T09:04:22;93.05;;;33.90;;
36009;SDS011;22076;52.182;5.404;2023-02-23T09:06:48;87.90;;;31.55;;
36009;SDS011;22076;52.182;5.404;2023-02-23T09:09:16;87.00;;;30.10;;
36009;SDS011;22076;52.182;5.404;2023-02-23T09:11:43;103.07;;;36.35;;
36009;SDS011;22076;52.182;5.404;2023-02-23T09:14:10;109.45;;;36.42;;
36009;SDS011;22076;52.182;5.404;2023-02-23T09:16:36;84.18;;;30.50;;
36009;SDS011;22076;52.182;5.404;2023-02-23T09:19:03;90.28;;;29.88;;
36009;SDS011;22076;52.182;5.404;2023-02-23T09:21:30;86.22;;;29.00;;
36009;SDS011;22076;52.182;5.404;2023-02-23T09:23:58;101.28;;;32.65;;
36009;SDS011;22076;52.182;5.404;2023-02-23T09:26:26;88.57;;;30.27;;
36009;SDS011;22076;52.182;5.404;2023-02-23T09:28:53;109.43;;;34.80;;
36009;SDS011;22076;52.182;5.404;2023-02-23T09:31:21;88.13;;;31.13;;
36009;SDS011;22076;52.182;5.404;2023-02-23T09:33:48;90.68;;;29.42;;
36009;SDS011;22076;52.182;5.404;2023-02-23T09:36:16;78.38;;;28.67;;
36009;SDS011;22076;52.182;5.404;2023-02-23T09:38:44;75.53;;;27.98;;
36009;SDS011;22076;52.182;5.404;2023-02-23T09:44:20;73.05;;;27.10;;
36009;SDS011;22076;52.182;5.404;2023-02-23T09:46:58;84.03;;;30.33;;
36009;SDS011;22076;52.182;5.404;2023-02-23T09:49:31;91.03;;;29.88;;
36009;SDS011;22076;52.182;5.404;2023-02-23T09:52:02;87.97;;;31.65;;
36009;SDS011;22076;52.182;5.404;2023-02-23T09:54:29;82.05;;;29.35;;
36009;SDS011;22076;52.182;5.404;2023-02-23T09:57:00;90.68;;;30.33;;
36009;SDS011;22076;52.182;5.404;2023-02-23T09:59:29;67.03;;;25.20;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:01:57;88.78;;;29.90;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:04:27;72.40;;;25.50;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:06:57;83.00;;;29.63;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:09:26;71.18;;;24.40;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:11:58;78.50;;;27.58;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:14:36;80.25;;;26.77;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:17:15;65.18;;;23.95;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:19:47;65.18;;;24.83;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:22:17;72.55;;;24.83;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:24:47;70.15;;;23.58;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:27:17;69.75;;;25.55;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:29:46;58.67;;;22.77;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:32:17;66.07;;;23.17;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:34:47;66.32;;;25.13;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:37:15;60.78;;;22.90;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:39:42;56.33;;;21.67;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:42:11;58.67;;;21.13;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:44:42;48.33;;;20.85;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:47:12;62.30;;;21.00;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:49:42;57.67;;;22.05;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:52:11;54.67;;;22.23;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:54:39;56.20;;;21.40;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:57:09;56.47;;;20.42;;
36009;SDS011;22076;52.182;5.404;2023-02-23T10:59:54;49.35;;;19.52;;
36009;SDS011;22076;52.182;5.404;2023-02-23T11:02:26;54.63;;;20.83;;
36009;SDS011;22076;52.182;5.404;2023-02-23T11:04:56;50.40;;;20.02;;
36009;SDS011;22076;52.182;5.404;2023-02-23T11:07:26;46.13;;;18.77;;
36009;SDS011;22076;52.182;5.404;2023-02-23T11:09:54;44.28;;;17.48;;
36009;SDS011;22076;52.182;5.404;2023-02-23T11:12:21;54.97;;;19.88;;
36009;SDS011;22076;52.182;5.404;2023-02-23T11:14:52;51.80;;;20.15;;
36009;SDS011;22076;52.182;5.404;2023-02-23T11:17:26;53.05;;;18.48;;
36009;SDS011;22076;52.182;5.404;2023-02-23T11:19:58;47.70;;;18.70;;
36009;SDS011;22076;52.182;5.404;2023-02-23T11:22:28;48.97;;;18.33;;
36009;SDS011;22076;52.182;5.404;2023-02-23T11:24:56;42.47;;;18.30;;
36009;SDS011;22076;52.182;5.404;2023-02-23T11:27:23;51.53;;;19.05;;
36009;SDS011;22076;52.182;5.404;2023-02-23T11:29:53;46.13;;;18.00;;
36009;SDS011;22076;52.182;5.404;2023-02-23T11:32:21;50.72;;;19.40;;
36009;SDS011;22076;52.182;5.404;2023-02-23T11:37:37;53.60;;;18.55;;
36009;SDS011;22076;52.182;5.404;2023-02-23T11:40:16;52.97;;;19.58;;
36009;SDS011;22076;52.182;5.404;2023-02-23T11:42:50;53.80;;;21.05;;
36009;SDS011;22076;52.182;5.404;2023-02-23T11:45:20;51.38;;;18.45;;
36009;SDS011;22076;52.182;5.404;2023-02-23T11:47:52;53.78;;;20.25;;
36009;SDS011;22076;52.182;5.404;2023-02-23T11:50:20;47.88;;;18.38;;
36009;SDS011;22076;52.182;5.404;2023-02-23T11:52:50;51.78;;;18.98;;
36009;SDS011;22076;52.182;5.404;2023-02-23T11:55:18;53.70;;;20.10;;
36009;SDS011;22076;52.182;5.404;2023-02-23T11:57:45;46.97;;;18.80;;
36009;SDS011;22076;52.182;5.404;2023-02-23T12:00:21;39.65;;;16.98;;
36009;SDS011;22076;52.182;5.404;2023-02-23T12:02:51;50.53;;;19.67;;
36009;SDS011;22076;52.182;5.404;2023-02-23T12:05:21;55.38;;;20.52;;
36009;SDS011;22076;52.182;5.404;2023-02-23T12:07:50;52.58;;;18.02;;
36009;SDS011;22076;52.182;5.404;2023-02-23T12:10:21;47.47;;;16.73;;
36009;SDS011;22076;52.182;5.404;2023-02-23T12:12:51;46.20;;;18.48;;
36009;SDS011;22076;52.182;5.404;2023-02-23T12:15:28;43.15;;;17.77;;
36009;SDS011;22076;52.182;5.404;2023-02-23T12:18:01;52.10;;;18.60;;
36009;SDS011;22076;52.182;5.404;2023-02-23T12:20:31;50.72;;;17.98;;
36009;SDS011;22076;52.182;5.404;2023-02-23T12:23:02;51.08;;;19.60;;
36009;SDS011;22076;52.182;5.404;2023-02-23T12:25:33;44.92;;;18.05;;
36009;SDS011;22076;52.182;5.404;2023-02-23T12:28:02;53.67;;;19.77;;
36009;SDS011;22076;52.182;5.404;2023-02-23T12:30:37;45.78;;;17.50;;
36009;SDS011;22076;52.182;5.404;2023-02-23T12:33:09;47.53;;;19.40;;
36009;SDS011;22076;52.182;5.404;2023-02-23T12:35:41;44.35;;;16.92;;
36009;SDS011;22076;52.182;5.404;2023-02-23T12:38:11;40.72;;;16.70;;
36009;SDS011;22076;52.182;5.404;2023-02-23T12:40:43;44.97;;;17.77;;
36009;SDS011;22076;52.182;5.404;2023-02-23T12:43:11;51.78;;;18.42;;
36009;SDS011;22076;52.182;5.404;2023-02-23T12:45:44;45.83;;;18.58;;
36009;SDS011;22076;52.182;5.404;2023-02-23T12:48:14;45.05;;;18.08;;
36009;SDS011;22076;52.182;5.404;2023-02-23T12:53:16;42.10;;;17.88;;
36009;SDS011;22076;52.182;5.404;2023-02-23T12:55:49;47.75;;;19.17;;
36009;SDS011;22076;52.182;5.404;2023-02-23T12:58:35;43.88;;;16.98;;
36009;SDS011;22076;52.182;5.404;2023-02-23T13:01:08;41.85;;;18.00;;
36009;SDS011;22076;52.182;5.404;2023-02-23T13:03:40;45.33;;;18.10;;
36009;SDS011;22076;52.182;5.404;2023-02-23T13:06:32;40.88;;;16.58;;
36009;SDS011;22076;52.182;5.404;2023-02-23T13:09:07;44.53;;;17.75;;
36009;SDS011;22076;52.182;5.404;2023-02-23T13:11:55;38.53;;;15.00;;
36009;SDS011;22076;52.182;5.404;2023-02-23T13:14:31;37.15;;;15.20;;
36009;SDS011;22076;52.182;5.404;2023-02-23T13:17:06;43.97;;;17.17;;
36009;SDS011;22076;52.182;5.404;2023-02-23T13:19:37;37.25;;;15.20;;
36009;SDS011;22076;52.182;5.404;2023-02-23T13:22:10;38.35;;;14.40;;
36009;SDS011;22076;52.182;5.404;2023-02-23T13:24:46;39.63;;;16.10;;
36009;SDS011;22076;52.182;5.404;2023-02-23T13:27:15;37.13;;;16.50;;
36009;SDS011;22076;52.182;5.404;2023-02-23T13:29:45;40.67;;;16.48;;
36009;SDS011;22076;52.182;5.404;2023-02-23T13:32:15;43.10;;;18.83;;
36009;SDS011;22076;52.182;5.404;2023-02-23T13:34:43;40.50;;;16.45;;
36009;SDS011;22076;52.182;5.404;2023-02-23T13:37:14;43.40;;;16.33;;
36009;SDS011;22076;52.182;5.404;2023-02-23T13:39:52;39.65;;;15.95;;
36009;SDS011;22076;52.182;5.404;2023-02-23T13:42:39;43.28;;;16.50;;
36009;SDS011;22076;52.182;5.404;2023-02-23T13:45:25;49.40;;;18.88;;
36009;SDS011;22076;52.182;5.404;2023-02-23T13:48:00;51.88;;;19.15;;
36009;SDS011;22076;52.182;5.404;2023-02-23T13:50:30;47.10;;;18.48;;
36009;SDS011;22076;52.182;5.404;2023-02-23T13:53:04;37.92;;;15.73;;
36009;SDS011;22076;52.182;5.404;2023-02-23T13:58:16;36.00;;;13.82;;
36009;SDS011;22076;52.182;5.404;2023-02-23T14:00:48;32.72;;;14.57;;
36009;SDS011;22076;52.182;5.404;2023-02-23T14:03:21;40.03;;;14.23;;
36009;SDS011;22076;52.182;5.404;2023-02-23T14:05:50;36.95;;;14.13;;
36009;SDS011;22076;52.182;5.404;2023-02-23T14:08:19;34.92;;;14.45;;
36009;SDS011;22076;52.182;5.404;2023-02-23T14:10:48;32.95;;;13.27;;
36009;SDS011;22076;52.182;5.404;2023-02-23T14:13:24;41.17;;;16.02;;
36009;SDS011;22076;52.182;5.404;2023-02-23T14:16:06;34.58;;;14.02;;
36009;SDS011;22076;52.182;5.404;2023-02-23T14:18:52;31.63;;;13.20;;
36009;SDS011;22076;52.182;5.404;2023-02-23T14:21:27;40.78;;;16.15;;
36009;SDS011;22076;52.182;5.404;2023-02-23T14:29:10;48.40;;;20.13;;
36009;SDS011;22076;52.182;5.404;2023-02-23T14:31:57;42.42;;;17.75;;
36009;SDS011;22076;52.182;5.404;2023-02-23T14:34:46;60.97;;;21.65;;
36009;SDS011;22076;52.182;5.404;2023-02-23T14:37:15;54.50;;;19.90;;
36009;SDS011;22076;52.182;5.404;2023-02-23T14:39:47;54.67;;;19.90;;
36009;SDS011;22076;52.182;5.404;2023-02-23T14:42:18;61.67;;;22.10;;
36009;SDS011;22076;52.182;5.404;2023-02-23T14:44:46;63.10;;;24.33;;
36009;SDS011;22076;52.182;5.404;2023-02-23T14:47:16;65.10;;;23.33;;
36009;SDS011;22076;52.182;5.404;2023-02-23T14:49:46;70.15;;;25.52;;
36009;SDS011;22076;52.182;5.404;2023-02-23T14:52:14;77.20;;;26.95;;
36009;SDS011;22076;52.182;5.404;2023-02-23T14:54:44;56.30;;;21.30;;
36009;SDS011;22076;52.182;5.404;2023-02-23T14:57:15;63.88;;;24.45;;
36009;SDS011;22076;52.182;5.404;2023-02-23T14:59:44;72.22;;;25.38;;
36009;SDS011;22076;52.182;5.404;2023-02-23T15:02:17;70.65;;;25.27;;
36009;SDS011;22076;52.182;5.404;2023-02-23T15:04:46;62.28;;;21.35;;
36009;SDS011;22076;52.182;5.404;2023-02-23T15:07:14;40.55;;;14.82;;
36009;SDS011;22076;52.182;5.404;2023-02-23T15:09:43;38.03;;;12.60;;