sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15355;DHT22;7777;52.254;9.618;2023-05-01T05:28:44;6.40;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T05:31:10;6.40;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T05:33:36;6.50;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T05:36:02;6.50;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T05:38:32;6.60;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T05:41:02;6.70;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T05:43:29;6.80;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T05:45:59;6.80;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T05:48:25;6.90;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T05:50:51;7.00;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T05:53:20;7.00;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T05:55:46;7.10;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T05:58:12;7.20;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:00:48;7.30;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:03:14;7.40;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:05:42;7.50;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:08:08;7.60;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:10:35;7.70;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:13:05;7.70;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:15:33;7.90;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:17:59;7.90;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:20:25;7.90;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:22:51;8.00;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:25:16;8.10;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:27:43;8.10;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:30:09;8.20;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:32:35;8.30;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:35:01;8.40;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:37:27;8.40;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:39:52;8.50;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:42:18;8.60;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:44:45;8.70;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:47:11;8.70;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:49:37;8.90;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:52:03;8.90;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:54:29;9.00;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:56:55;9.10;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T06:59:21;9.20;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:01:50;9.30;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:04:16;9.40;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:06:42;9.50;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:09:07;9.60;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:11:33;9.70;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:13:59;9.80;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:16:26;9.90;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:18:51;10.10;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:21:17;10.20;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:23:43;10.30;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:26:09;10.40;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:28:35;10.60;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:31:00;10.70;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:33:26;10.80;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:35:52;11.00;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:38:18;11.10;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:40:44;11.20;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:43:10;11.30;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:45:56;11.40;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:48:29;11.50;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:51:02;11.60;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:53:28;11.70;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:56:04;11.80;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T07:58:31;11.90;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T08:00:57;12.00;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T08:03:22;12.10;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T08:05:48;12.20;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T08:08:14;12.30;99.80
15355;DHT22;7777;52.254;9.618;2023-05-01T08:10:44;12.40;99.50
15355;DHT22;7777;52.254;9.618;2023-05-01T08:13:10;12.50;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T08:15:36;12.60;99.50
15355;DHT22;7777;52.254;9.618;2023-05-01T08:18:06;12.80;99.40
15355;DHT22;7777;52.254;9.618;2023-05-01T08:20:32;12.90;99.70
15355;DHT22;7777;52.254;9.618;2023-05-01T08:22:58;13.00;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T08:25:24;13.10;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T08:28:25;13.20;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T08:30:51;13.40;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T08:33:17;13.60;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T08:35:44;13.60;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T08:38:10;13.80;98.70
15355;DHT22;7777;52.254;9.618;2023-05-01T08:40:37;13.90;99.30
15355;DHT22;7777;52.254;9.618;2023-05-01T08:43:11;14.00;99.30
15355;DHT22;7777;52.254;9.618;2023-05-01T08:45:37;14.10;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T08:48:07;14.20;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T08:50:38;14.40;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T08:53:07;14.50;98.70
15355;DHT22;7777;52.254;9.618;2023-05-01T08:55:37;14.60;99.40
15355;DHT22;7777;52.254;9.618;2023-05-01T08:58:05;14.70;99.00
15355;DHT22;7777;52.254;9.618;2023-05-01T09:00:35;14.80;98.80
15355;DHT22;7777;52.254;9.618;2023-05-01T09:03:03;14.90;99.40
15355;DHT22;7777;52.254;9.618;2023-05-01T09:05:31;15.00;99.80
15355;DHT22;7777;52.254;9.618;2023-05-01T09:07:58;15.10;99.60
15355;DHT22;7777;52.254;9.618;2023-05-01T09:10:26;15.20;98.60
15355;DHT22;7777;52.254;9.618;2023-05-01T09:12:56;15.30;98.20
15355;DHT22;7777;52.254;9.618;2023-05-01T09:15:26;15.40;99.40
15355;DHT22;7777;52.254;9.618;2023-05-01T09:17:53;15.60;98.60
15355;DHT22;7777;52.254;9.618;2023-05-01T09:20:20;15.60;98.80
15355;DHT22;7777;52.254;9.618;2023-05-01T09:22:46;15.80;99.70
15355;DHT22;7777;52.254;9.618;2023-05-01T09:25:12;15.90;99.40
15355;DHT22;7777;52.254;9.618;2023-05-01T09:27:38;16.00;97.40
15355;DHT22;7777;52.254;9.618;2023-05-01T09:30:04;16.10;98.30
15355;DHT22;7777;52.254;9.618;2023-05-01T09:32:31;16.20;97.50
15355;DHT22;7777;52.254;9.618;2023-05-01T09:35:12;16.30;97.30
15355;DHT22;7777;52.254;9.618;2023-05-01T09:37:39;16.40;96.50
15355;DHT22;7777;52.254;9.618;2023-05-01T09:40:06;16.60;98.60
15355;DHT22;7777;52.254;9.618;2023-05-01T09:42:50;16.70;98.00
15355;DHT22;7777;52.254;9.618;2023-05-01T09:45:16;16.80;98.30
15355;DHT22;7777;52.254;9.618;2023-05-01T09:47:47;16.90;97.30
15355;DHT22;7777;52.254;9.618;2023-05-01T09:50:34;17.00;96.70
15355;DHT22;7777;52.254;9.618;2023-05-01T09:53:02;17.10;98.20
15355;DHT22;7777;52.254;9.618;2023-05-01T09:55:29;17.20;96.80
15355;DHT22;7777;52.254;9.618;2023-05-01T09:57:55;17.20;96.40
15355;DHT22;7777;52.254;9.618;2023-05-01T10:00:23;17.30;97.00
15355;DHT22;7777;52.254;9.618;2023-05-01T10:02:50;17.40;96.10
15355;DHT22;7777;52.254;9.618;2023-05-01T10:05:16;17.50;96.40
15355;DHT22;7777;52.254;9.618;2023-05-01T10:08:00;17.60;96.90
15355;DHT22;7777;52.254;9.618;2023-05-01T10:10:26;17.70;96.40
15355;DHT22;7777;52.254;9.618;2023-05-01T10:12:52;17.70;97.40
15355;DHT22;7777;52.254;9.618;2023-05-01T10:15:19;17.80;97.50
15355;DHT22;7777;52.254;9.618;2023-05-01T10:17:45;18.00;97.60
15355;DHT22;7777;52.254;9.618;2023-05-01T10:20:14;18.10;97.40
15355;DHT22;7777;52.254;9.618;2023-05-01T10:22:40;18.20;96.20
15355;DHT22;7777;52.254;9.618;2023-05-01T10:25:12;18.20;95.60
15355;DHT22;7777;52.254;9.618;2023-05-01T10:27:41;18.30;96.40
15355;DHT22;7777;52.254;9.618;2023-05-01T10:30:08;18.50;96.40
15355;DHT22;7777;52.254;9.618;2023-05-01T10:32:35;18.60;96.70
15355;DHT22;7777;52.254;9.618;2023-05-01T10:35:13;18.80;96.00
15355;DHT22;7777;52.254;9.618;2023-05-01T10:45:50;19.40;96.00
15355;DHT22;7777;52.254;9.618;2023-05-01T10:51:14;19.60;94.80
15355;DHT22;7777;52.254;9.618;2023-05-01T10:53:41;19.70;96.70
15355;DHT22;7777;52.254;9.618;2023-05-01T11:01:36;20.10;95.90
15355;DHT22;7777;52.254;9.618;2023-05-01T11:07:15;20.30;94.20
15355;DHT22;7777;52.254;9.618;2023-05-01T11:09:47;20.40;93.90
15355;DHT22;7777;52.254;9.618;2023-05-01T11:17:56;20.70;94.60
15355;DHT22;7777;52.254;9.618;2023-05-01T11:22:59;20.90;95.50
15355;DHT22;7777;52.254;9.618;2023-05-01T11:25:27;21.00;95.10
15355;DHT22;7777;52.254;9.618;2023-05-01T11:28:00;21.10;94.10
15355;DHT22;7777;52.254;9.618;2023-05-01T11:30:39;21.10;95.00
15355;DHT22;7777;52.254;9.618;2023-05-01T11:33:07;21.10;94.30
15355;DHT22;7777;52.254;9.618;2023-05-01T11:35:35;21.00;95.00
15355;DHT22;7777;52.254;9.618;2023-05-01T11:38:04;21.00;94.80
15355;DHT22;7777;52.254;9.618;2023-05-01T11:40:33;21.00;95.00
15355;DHT22;7777;52.254;9.618;2023-05-01T11:43:06;20.90;94.80
15355;DHT22;7777;52.254;9.618;2023-05-01T11:45:34;20.90;95.30
15355;DHT22;7777;52.254;9.618;2023-05-01T11:48:01;20.90;93.70
15355;DHT22;7777;52.254;9.618;2023-05-01T11:50:37;20.70;94.00
15355;DHT22;7777;52.254;9.618;2023-05-01T11:53:10;20.70;94.10
15355;DHT22;7777;52.254;9.618;2023-05-01T11:55:37;20.70;94.80
15355;DHT22;7777;52.254;9.618;2023-05-01T11:58:04;20.70;94.90
15355;DHT22;7777;52.254;9.618;2023-05-01T12:00:41;20.70;94.50
15355;DHT22;7777;52.254;9.618;2023-05-01T12:03:08;20.70;93.90
15355;DHT22;7777;52.254;9.618;2023-05-01T12:05:36;20.70;95.20
15355;DHT22;7777;52.254;9.618;2023-05-01T12:08:19;20.70;95.60
15355;DHT22;7777;52.254;9.618;2023-05-01T12:10:53;20.80;95.20
15355;DHT22;7777;52.254;9.618;2023-05-01T12:13:23;20.80;95.50
15355;DHT22;7777;52.254;9.618;2023-05-01T12:15:53;20.80;94.50
15355;DHT22;7777;52.254;9.618;2023-05-01T12:18:20;20.80;94.90
15355;DHT22;7777;52.254;9.618;2023-05-01T12:20:52;20.90;95.40
15355;DHT22;7777;52.254;9.618;2023-05-01T12:23:40;20.90;94.70
15355;DHT22;7777;52.254;9.618;2023-05-01T12:26:22;20.80;94.00
15355;DHT22;7777;52.254;9.618;2023-05-01T12:29:05;20.80;93.50
15355;DHT22;7777;52.254;9.618;2023-05-01T12:31:33;20.70;93.40
15355;DHT22;7777;52.254;9.618;2023-05-01T12:34:02;20.60;91.80
15355;DHT22;7777;52.254;9.618;2023-05-01T12:36:31;20.60;93.70
15355;DHT22;7777;52.254;9.618;2023-05-01T12:39:07;20.50;93.60
15355;DHT22;7777;52.254;9.618;2023-05-01T12:44:22;20.30;92.10
15355;DHT22;7777;52.254;9.618;2023-05-01T12:49:30;20.20;93.30
15355;DHT22;7777;52.254;9.618;2023-05-01T12:51:58;20.20;93.60
15355;DHT22;7777;52.254;9.618;2023-05-01T12:54:29;20.10;92.30
15355;DHT22;7777;52.254;9.618;2023-05-01T12:57:10;20.10;93.50
15355;DHT22;7777;52.254;9.618;2023-05-01T12:59:44;20.10;94.30
15355;DHT22;7777;52.254;9.618;2023-05-01T13:02:12;20.10;93.80
15355;DHT22;7777;52.254;9.618;2023-05-01T13:04:45;20.00;91.60
15355;DHT22;7777;52.254;9.618;2023-05-01T13:07:16;20.10;93.70
15355;DHT22;7777;52.254;9.618;2023-05-01T13:09:55;20.00;92.60
15355;DHT22;7777;52.254;9.618;2023-05-01T13:12:26;20.00;93.20
15355;DHT22;7777;52.254;9.618;2023-05-01T13:14:53;20.00;91.30
15355;DHT22;7777;52.254;9.618;2023-05-01T13:17:27;20.00;92.80
15355;DHT22;7777;52.254;9.618;2023-05-01T13:22:37;20.00;93.20
15355;DHT22;7777;52.254;9.618;2023-05-01T13:25:17;20.00;93.70
15355;DHT22;7777;52.254;9.618;2023-05-01T13:27:51;20.10;94.30
15355;DHT22;7777;52.254;9.618;2023-05-01T13:30:19;20.00;92.70
15355;DHT22;7777;52.254;9.618;2023-05-01T13:32:47;19.90;92.40
15355;DHT22;7777;52.254;9.618;2023-05-01T13:35:24;20.00;92.20
15355;DHT22;7777;52.254;9.618;2023-05-01T13:37:52;20.00;93.30
15355;DHT22;7777;52.254;9.618;2023-05-01T13:40:19;20.10;94.00
15355;DHT22;7777;52.254;9.618;2023-05-01T13:42:45;20.10;92.50
15355;DHT22;7777;52.254;9.618;2023-05-01T13:45:19;20.10;90.60
15355;DHT22;7777;52.254;9.618;2023-05-01T13:47:45;20.10;92.20
15355;DHT22;7777;52.254;9.618;2023-05-01T13:50:14;20.20;91.20
15355;DHT22;7777;52.254;9.618;2023-05-01T13:52:43;20.30;92.80
15355;DHT22;7777;52.254;9.618;2023-05-01T13:55:10;20.30;93.40
15355;DHT22;7777;52.254;9.618;2023-05-01T13:57:37;20.40;93.10
15355;DHT22;7777;52.254;9.618;2023-05-01T14:00:07;20.30;90.00
15355;DHT22;7777;52.254;9.618;2023-05-01T14:02:42;20.30;91.50
15355;DHT22;7777;52.254;9.618;2023-05-01T14:05:09;20.30;92.10
15355;DHT22;7777;52.254;9.618;2023-05-01T14:07:43;20.40;93.00
15355;DHT22;7777;52.254;9.618;2023-05-01T14:10:14;20.40;92.70
15355;DHT22;7777;52.254;9.618;2023-05-01T14:12:39;20.40;92.50
15355;DHT22;7777;52.254;9.618;2023-05-01T14:15:09;20.30;92.80
15355;DHT22;7777;52.254;9.618;2023-05-01T14:17:37;20.30;93.00
15355;DHT22;7777;52.254;9.618;2023-05-01T14:20:04;20.30;93.20
15355;DHT22;7777;52.254;9.618;2023-05-01T14:22:42;20.30;91.50
15355;DHT22;7777;52.254;9.618;2023-05-01T14:27:49;20.30;93.30
15355;DHT22;7777;52.254;9.618;2023-05-01T14:30:24;20.20;91.30
15355;DHT22;7777;52.254;9.618;2023-05-01T14:32:55;20.20;92.40
15355;DHT22;7777;52.254;9.618;2023-05-01T14:35:22;20.20;92.40
15355;DHT22;7777;52.254;9.618;2023-05-01T14:37:49;20.20;92.20
15355;DHT22;7777;52.254;9.618;2023-05-01T14:40:17;20.10;91.60
15355;DHT22;7777;52.254;9.618;2023-05-01T14:42:44;20.10;92.80
15355;DHT22;7777;52.254;9.618;2023-05-01T14:45:14;20.10;92.80
15355;DHT22;7777;52.254;9.618;2023-05-01T14:47:45;20.20;93.40
15355;DHT22;7777;52.254;9.618;2023-05-01T14:50:21;20.10;92.60
15355;DHT22;7777;52.254;9.618;2023-05-01T14:52:55;20.10;93.30
15355;DHT22;7777;52.254;9.618;2023-05-01T14:55:26;20.10;93.10
15355;DHT22;7777;52.254;9.618;2023-05-01T14:57:54;20.10;92.90
15355;DHT22;7777;52.254;9.618;2023-05-01T15:00:21;20.10;93.30
15355;DHT22;7777;52.254;9.618;2023-05-01T15:02:50;20.10;93.30
15355;DHT22;7777;52.254;9.618;2023-05-01T15:05:16;20.10;93.30
15355;DHT22;7777;52.254;9.618;2023-05-01T15:07:42;20.10;93.30
15355;DHT22;7777;52.254;9.618;2023-05-01T15:10:08;20.10;93.20
15355;DHT22;7777;52.254;9.618;2023-05-01T15:12:34;20.10;92.80
15355;DHT22;7777;52.254;9.618;2023-05-01T15:15:00;20.00;93.40
15355;DHT22;7777;52.254;9.618;2023-05-01T15:17:27;20.10;93.10
15355;DHT22;7777;52.254;9.618;2023-05-01T15:19:56;20.00;93.30
15355;DHT22;7777;52.254;9.618;2023-05-01T15:22:21;20.00;93.40
15355;DHT22;7777;52.254;9.618;2023-05-01T15:24:47;20.00;93.70
15355;DHT22;7777;52.254;9.618;2023-05-01T15:27:13;20.00;92.70
15355;DHT22;7777;52.254;9.618;2023-05-01T15:29:39;20.00;93.60
15355;DHT22;7777;52.254;9.618;2023-05-01T15:32:05;20.00;93.50
15355;DHT22;7777;52.254;9.618;2023-05-01T15:34:31;20.00;93.50
15355;DHT22;7777;52.254;9.618;2023-05-01T15:36:57;19.90;92.80
15355;DHT22;7777;52.254;9.618;2023-05-01T15:39:23;19.90;92.50
15355;DHT22;7777;52.254;9.618;2023-05-01T15:41:49;19.90;92.80
15355;DHT22;7777;52.254;9.618;2023-05-01T15:44:17;19.90;93.00
15355;DHT22;7777;52.254;9.618;2023-05-01T15:46:45;19.80;91.80
15355;DHT22;7777;52.254;9.618;2023-05-01T15:49:14;19.70;90.90
15355;DHT22;7777;52.254;9.618;2023-05-01T15:51:40;19.70;91.10
15355;DHT22;7777;52.254;9.618;2023-05-01T15:54:06;19.70;92.60
15355;DHT22;7777;52.254;9.618;2023-05-01T15:56:34;19.70;92.90
15355;DHT22;7777;52.254;9.618;2023-05-01T15:59:05;19.70;93.00
15355;DHT22;7777;52.254;9.618;2023-05-01T16:01:33;19.70;92.80
15355;DHT22;7777;52.254;9.618;2023-05-01T16:04:01;19.60;90.10
15355;DHT22;7777;52.254;9.618;2023-05-01T16:06:28;19.60;92.20
15355;DHT22;7777;52.254;9.618;2023-05-01T16:08:57;19.60;92.40
15355;DHT22;7777;52.254;9.618;2023-05-01T16:11:23;19.60;92.80
15355;DHT22;7777;52.254;9.618;2023-05-01T16:13:49;19.60;91.80
15355;DHT22;7777;52.254;9.618;2023-05-01T16:16:25;19.60;92.30
15355;DHT22;7777;52.254;9.618;2023-05-01T16:18:56;19.60;91.60
15355;DHT22;7777;52.254;9.618;2023-05-01T16:21:26;19.60;92.40
15355;DHT22;7777;52.254;9.618;2023-05-01T16:23:55;19.50;91.30
15355;DHT22;7777;52.254;9.618;2023-05-01T16:26:26;19.50;92.20
15355;DHT22;7777;52.254;9.618;2023-05-01T16:29:00;19.50;91.10
15355;DHT22;7777;52.254;9.618;2023-05-01T16:31:38;19.50;91.80
15355;DHT22;7777;52.254;9.618;2023-05-01T16:34:09;19.50;91.90
15355;DHT22;7777;52.254;9.618;2023-05-01T16:36:36;19.50;92.00
15355;DHT22;7777;52.254;9.618;2023-05-01T16:39:14;19.50;92.50
15355;DHT22;7777;52.254;9.618;2023-05-01T16:41:47;19.60;92.40
15355;DHT22;7777;52.254;9.618;2023-05-01T16:44:21;19.50;92.30
15355;DHT22;7777;52.254;9.618;2023-05-01T16:46:55;19.50;92.50
15355;DHT22;7777;52.254;9.618;2023-05-01T16:49:25;19.50;92.30
15355;DHT22;7777;52.254;9.618;2023-05-01T16:51:52;19.50;92.70
15355;DHT22;7777;52.254;9.618;2023-05-01T16:54:22;19.40;92.10
15355;DHT22;7777;52.254;9.618;2023-05-01T16:56:49;19.50;92.60
15355;DHT22;7777;52.254;9.618;2023-05-01T16:59:15;19.40;92.50
15355;DHT22;7777;52.254;9.618;2023-05-01T17:01:41;19.40;92.50
15355;DHT22;7777;52.254;9.618;2023-05-01T17:04:06;19.40;92.60
15355;DHT22;7777;52.254;9.618;2023-05-01T17:06:32;19.40;92.80
15355;DHT22;7777;52.254;9.618;2023-05-01T17:08:58;19.40;92.60
15355;DHT22;7777;52.254;9.618;2023-05-01T17:11:24;19.30;91.90
15355;DHT22;7777;52.254;9.618;2023-05-01T17:13:50;19.20;92.10
15355;DHT22;7777;52.254;9.618;2023-05-01T17:16:16;19.20;92.40
15355;DHT22;7777;52.254;9.618;2023-05-01T17:18:44;19.20;92.30
15355;DHT22;7777;52.254;9.618;2023-05-01T17:21:10;19.20;92.70
15355;DHT22;7777;52.254;9.618;2023-05-01T17:23:36;19.20;92.80
15355;DHT22;7777;52.254;9.618;2023-05-01T17:26:02;19.10;92.60
15355;DHT22;7777;52.254;9.618;2023-05-01T17:28:28;19.00;92.90
15355;DHT22;7777;52.254;9.618;2023-05-01T17:30:53;19.00;92.50
15355;DHT22;7777;52.254;9.618;2023-05-01T17:33:19;19.00;92.60
15355;DHT22;7777;52.254;9.618;2023-05-01T17:35:45;18.90;92.50
15355;DHT22;7777;52.254;9.618;2023-05-01T17:38:11;18.90;92.40
15355;DHT22;7777;52.254;9.618;2023-05-01T17:40:36;18.90;92.60
15355;DHT22;7777;52.254;9.618;2023-05-01T17:43:02;18.80;92.50
15355;DHT22;7777;52.254;9.618;2023-05-01T17:45:28;18.70;92.40
15355;DHT22;7777;52.254;9.618;2023-05-01T17:47:54;18.70;92.20
15355;DHT22;7777;52.254;9.618;2023-05-01T17:50:20;18.60;92.20
15355;DHT22;7777;52.254;9.618;2023-05-01T17:52:45;18.50;92.20
15355;DHT22;7777;52.254;9.618;2023-05-01T17:55:12;18.50;92.20
15355;DHT22;7777;52.254;9.618;2023-05-01T17:57:39;18.40;92.30
15355;DHT22;7777;52.254;9.618;2023-05-01T18:00:09;18.40;92.40
15355;DHT22;7777;52.254;9.618;2023-05-01T18:02:36;18.30;92.40
15355;DHT22;7777;52.254;9.618;2023-05-01T18:05:02;18.30;92.50
15355;DHT22;7777;52.254;9.618;2023-05-01T18:07:29;18.20;92.60
15355;DHT22;7777;52.254;9.618;2023-05-01T18:09:56;18.10;92.60
15355;DHT22;7777;52.254;9.618;2023-05-01T18:12:22;18.10;92.60
15355;DHT22;7777;52.254;9.618;2023-05-01T18:14:48;18.00;92.70
15355;DHT22;7777;52.254;9.618;2023-05-01T18:17:14;17.90;92.70
15355;DHT22;7777;52.254;9.618;2023-05-01T18:19:40;17.80;92.80
15355;DHT22;7777;52.254;9.618;2023-05-01T18:22:06;17.80;93.00
15355;DHT22;7777;52.254;9.618;2023-05-01T18:24:31;17.70;93.10
15355;DHT22;7777;52.254;9.618;2023-05-01T18:26:57;17.70;93.10
15355;DHT22;7777;52.254;9.618;2023-05-01T18:29:25;17.60;93.10
15355;DHT22;7777;52.254;9.618;2023-05-01T18:31:51;17.60;93.10
15355;DHT22;7777;52.254;9.618;2023-05-01T18:34:17;17.50;93.10
15355;DHT22;7777;52.254;9.618;2023-05-01T18:36:43;17.40;93.10
15355;DHT22;7777;52.254;9.618;2023-05-01T18:39:13;17.40;93.00
15355;DHT22;7777;52.254;9.618;2023-05-01T18:41:38;17.30;93.00
15355;DHT22;7777;52.254;9.618;2023-05-01T18:44:04;17.30;92.90
15355;DHT22;7777;52.254;9.618;2023-05-01T18:46:30;17.20;93.00
15355;DHT22;7777;52.254;9.618;2023-05-01T18:48:57;17.20;93.00
15355;DHT22;7777;52.254;9.618;2023-05-01T18:51:24;17.10;93.10
15355;DHT22;7777;52.254;9.618;2023-05-01T18:53:49;17.10;93.10
15355;DHT22;7777;52.254;9.618;2023-05-01T18:56:15;17.00;93.10
15355;DHT22;7777;52.254;9.618;2023-05-01T18:58:41;17.00;93.20
15355;DHT22;7777;52.254;9.618;2023-05-01T19:01:08;17.00;93.20
15355;DHT22;7777;52.254;9.618;2023-05-01T19:03:33;17.00;93.20
15355;DHT22;7777;52.254;9.618;2023-05-01T19:05:59;16.90;93.20
15355;DHT22;7777;52.254;9.618;2023-05-01T19:08:25;16.80;93.20
15355;DHT22;7777;52.254;9.618;2023-05-01T19:10:51;16.80;93.20
15355;DHT22;7777;52.254;9.618;2023-05-01T19:13:20;16.80;93.30
15355;DHT22;7777;52.254;9.618;2023-05-01T19:15:46;16.80;93.40
15355;DHT22;7777;52.254;9.618;2023-05-01T19:18:14;16.80;93.40
15355;DHT22;7777;52.254;9.618;2023-05-01T19:20:41;16.70;93.40
15355;DHT22;7777;52.254;9.618;2023-05-01T19:23:10;16.70;93.40
15355;DHT22;7777;52.254;9.618;2023-05-01T19:25:39;16.70;93.40
15355;DHT22;7777;52.254;9.618;2023-05-01T19:28:05;16.70;93.50
15355;DHT22;7777;52.254;9.618;2023-05-01T19:30:39;16.70;93.50
15355;DHT22;7777;52.254;9.618;2023-05-01T19:33:05;16.70;93.50
15355;DHT22;7777;52.254;9.618;2023-05-01T19:35:31;16.60;93.50
15355;DHT22;7777;52.254;9.618;2023-05-01T19:37:58;16.60;93.50
15355;DHT22;7777;52.254;9.618;2023-05-01T19:40:26;16.60;93.60
15355;DHT22;7777;52.254;9.618;2023-05-01T19:42:53;16.70;93.60
15355;DHT22;7777;52.254;9.618;2023-05-01T19:45:22;16.60;93.60
15355;DHT22;7777;52.254;9.618;2023-05-01T19:47:47;16.50;93.60
15355;DHT22;7777;52.254;9.618;2023-05-01T19:50:16;16.50;93.60
15355;DHT22;7777;52.254;9.618;2023-05-01T19:52:43;16.50;93.60
15355;DHT22;7777;52.254;9.618;2023-05-01T19:55:09;16.50;93.60
15355;DHT22;7777;52.254;9.618;2023-05-01T19:57:37;16.50;93.70
15355;DHT22;7777;52.254;9.618;2023-05-01T20:00:04;16.40;93.70
15355;DHT22;7777;52.254;9.618;2023-05-01T20:02:31;16.40;93.70
15355;DHT22;7777;52.254;9.618;2023-05-01T20:04:57;16.40;93.70
15355;DHT22;7777;52.254;9.618;2023-05-01T20:07:25;16.40;93.80
15355;DHT22;7777;52.254;9.618;2023-05-01T20:09:52;16.30;93.90
15355;DHT22;7777;52.254;9.618;2023-05-01T20:12:18;16.30;93.90
15355;DHT22;7777;52.254;9.618;2023-05-01T20:14:44;16.30;93.90
15355;DHT22;7777;52.254;9.618;2023-05-01T20:17:10;16.30;94.00
15355;DHT22;7777;52.254;9.618;2023-05-01T20:19:35;16.30;94.40
15355;DHT22;7777;52.254;9.618;2023-05-01T20:22:03;16.30;94.20
15355;DHT22;7777;52.254;9.618;2023-05-01T20:24:30;16.20;94.40
15355;DHT22;7777;52.254;9.618;2023-05-01T20:26:56;16.20;94.30
15355;DHT22;7777;52.254;9.618;2023-05-01T20:29:32;16.10;94.50
15355;DHT22;7777;52.254;9.618;2023-05-01T20:32:00;16.10;94.80
15355;DHT22;7777;52.254;9.618;2023-05-01T20:34:35;16.10;94.50
15355;DHT22;7777;52.254;9.618;2023-05-01T20:37:00;16.10;94.80
15355;DHT22;7777;52.254;9.618;2023-05-01T20:39:26;16.00;95.00
15355;DHT22;7777;52.254;9.618;2023-05-01T20:41:52;16.00;94.80
15355;DHT22;7777;52.254;9.618;2023-05-01T20:44:22;16.00;95.20
15355;DHT22;7777;52.254;9.618;2023-05-01T20:46:48;15.90;95.20
15355;DHT22;7777;52.254;9.618;2023-05-01T20:49:14;15.90;95.20
15355;DHT22;7777;52.254;9.618;2023-05-01T20:51:40;15.90;95.10
15355;DHT22;7777;52.254;9.618;2023-05-01T20:54:06;15.80;95.00
15355;DHT22;7777;52.254;9.618;2023-05-01T20:56:32;15.80;94.90
15355;DHT22;7777;52.254;9.618;2023-05-01T20:58:57;15.70;94.50
15355;DHT22;7777;52.254;9.618;2023-05-01T21:01:24;15.70;94.40
15355;DHT22;7777;52.254;9.618;2023-05-01T21:03:50;15.60;94.40
15355;DHT22;7777;52.254;9.618;2023-05-01T21:06:16;15.60;94.40
15355;DHT22;7777;52.254;9.618;2023-05-01T21:08:44;15.60;94.40
15355;DHT22;7777;52.254;9.618;2023-05-01T21:11:10;15.50;94.40
15355;DHT22;7777;52.254;9.618;2023-05-01T21:13:36;15.50;94.50
15355;DHT22;7777;52.254;9.618;2023-05-01T21:16:03;15.40;95.10
15355;DHT22;7777;52.254;9.618;2023-05-01T21:18:32;15.40;95.60
15355;DHT22;7777;52.254;9.618;2023-05-01T21:21:00;15.30;96.40
15355;DHT22;7777;52.254;9.618;2023-05-01T21:23:26;15.30;97.20
15355;DHT22;7777;52.254;9.618;2023-05-01T21:25:52;15.30;97.30
15355;DHT22;7777;52.254;9.618;2023-05-01T21:28:18;15.20;97.30
15355;DHT22;7777;52.254;9.618;2023-05-01T21:30:47;15.20;98.20
15355;DHT22;7777;52.254;9.618;2023-05-01T21:33:14;15.10;97.50
15355;DHT22;7777;52.254;9.618;2023-05-01T21:35:43;15.00;98.20
15355;DHT22;7777;52.254;9.618;2023-05-01T21:38:10;15.00;97.90
15355;DHT22;7777;52.254;9.618;2023-05-01T21:40:39;14.90;97.80
15355;DHT22;7777;52.254;9.618;2023-05-01T21:43:06;14.80;99.60
15355;DHT22;7777;52.254;9.618;2023-05-01T21:45:32;14.80;99.60
15355;DHT22;7777;52.254;9.618;2023-05-01T21:48:01;14.70;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T21:50:28;14.60;99.80
15355;DHT22;7777;52.254;9.618;2023-05-01T21:52:58;14.50;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T21:55:25;14.40;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T21:57:51;14.40;99.90
15355;DHT22;7777;52.254;9.618;2023-05-01T22:00:18;14.20;99.90