sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44775;DHT22;31340;51.402;0.016;2023-03-01T00:01:20;6.30;99.80
44775;DHT22;31340;51.402;0.016;2023-03-01T00:03:48;6.30;99.80
44775;DHT22;31340;51.402;0.016;2023-03-01T00:06:16;6.30;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T00:08:44;6.20;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T00:11:18;6.20;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T00:13:47;6.20;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T00:16:19;6.20;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T00:18:47;6.20;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T00:21:15;6.10;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T00:23:43;6.10;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T00:26:13;6.10;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T00:28:42;6.10;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T00:31:13;6.00;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T00:33:42;6.00;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T00:36:11;6.00;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T00:38:43;6.00;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T00:41:16;6.00;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T00:43:44;6.00;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T00:46:20;6.00;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T00:48:49;6.00;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T00:51:24;6.00;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T00:53:58;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T00:56:27;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T00:58:55;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T01:01:27;6.00;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T01:04:07;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T01:06:37;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T01:09:09;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T01:11:37;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T01:14:05;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T01:16:32;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T01:19:01;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T01:21:29;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T01:23:57;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T01:26:30;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T01:28:59;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T01:31:27;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T01:33:56;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T01:36:24;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T01:38:52;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T01:41:20;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T01:46:41;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T01:51:47;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T01:54:24;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T01:56:57;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T01:59:28;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T02:02:00;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T02:04:30;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T02:07:02;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T02:09:32;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T02:12:02;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T02:14:31;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T02:16:59;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T02:22:29;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T02:30:21;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T02:32:52;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T02:35:21;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T02:37:49;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T02:40:17;5.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T02:42:51;5.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T02:45:21;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T02:47:49;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T02:53:13;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T02:55:44;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T02:58:12;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:00:42;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:03:17;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:05:46;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:08:16;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:10:52;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:13:20;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:15:50;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:18:18;5.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:20:46;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:23:13;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:25:41;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:28:08;5.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:30:40;6.00;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:33:09;6.00;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:35:46;6.00;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:38:16;6.10;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:41:04;6.10;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:43:34;6.10;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:46:03;6.10;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:48:36;6.10;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:51:04;6.20;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:53:34;6.10;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:56:02;6.20;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T03:58:33;6.20;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:01:00;6.20;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:03:29;6.30;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:05:58;6.30;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:08:26;6.30;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:11:02;6.30;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:13:49;6.40;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:16:16;6.40;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:18:45;6.40;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:21:13;6.40;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:23:41;6.40;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:26:08;6.50;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:28:39;6.50;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:31:11;6.50;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:33:54;6.50;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:36:27;6.50;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:38:56;6.50;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:41:24;6.50;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:43:52;6.50;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:46:20;6.50;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:48:48;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:51:15;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:53:44;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:56:12;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T04:58:41;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:01:14;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:03:50;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:06:19;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:08:47;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:11:14;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:13:42;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:16:09;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:18:40;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:21:10;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:23:38;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:26:07;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:28:48;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:31:16;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:33:43;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:36:11;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:38:38;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:41:14;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:43:41;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:46:10;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:48:40;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:51:08;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:53:35;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:56:04;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T05:58:31;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:00:59;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:03:26;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:05:57;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:08:25;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:10:54;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:13:23;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:15:51;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:18:19;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:20:53;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:23:22;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:25:49;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:28:17;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:30:44;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:33:12;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:35:40;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:38:08;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:40:35;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:43:02;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:45:30;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:48:04;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:50:33;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:53:01;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:55:29;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T06:57:59;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:00:27;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:02:57;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:05:25;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:07:53;6.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:10:21;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:12:48;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:15:16;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:17:43;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:20:12;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:22:40;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:25:09;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:27:37;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:30:05;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:32:33;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:35:01;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:37:28;6.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:39:55;6.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:42:23;6.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:44:50;6.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:47:18;6.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:49:45;6.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:52:13;6.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:54:42;6.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:57:11;6.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T07:59:39;6.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:02:07;6.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:04:35;6.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:07:05;6.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:09:35;6.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:12:04;6.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:14:32;7.00;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:17:00;7.00;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:19:30;7.00;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:21:58;7.00;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:24:27;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:26:54;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:29:22;7.10;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:31:51;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:34:19;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:36:47;7.20;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:39:16;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:41:46;7.30;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:44:15;7.40;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:46:44;7.40;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:49:17;7.50;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:51:46;7.50;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:54:19;7.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:56:48;7.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T08:59:16;7.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T09:01:44;7.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T09:04:14;7.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T09:06:42;8.00;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T09:09:15;8.10;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T09:11:44;8.20;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T09:14:14;8.30;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T09:16:42;8.30;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T09:19:09;8.40;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T09:21:38;8.50;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T09:24:13;8.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T09:26:42;8.70;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T09:29:09;8.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T09:31:37;8.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T09:34:05;8.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T09:36:33;9.00;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T09:39:02;9.10;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T09:44:43;9.20;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T09:47:21;9.30;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T09:50:14;9.40;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T09:53:03;9.40;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T10:01:38;9.60;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T10:09:39;9.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T10:12:18;9.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T10:15:34;9.80;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T10:17:58;9.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T10:20:56;9.90;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T10:23:25;10.00;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T10:29:01;10.00;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T10:31:42;10.10;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T10:34:18;10.10;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T10:36:49;10.20;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T10:39:24;10.20;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T10:44:47;10.30;99.90
44775;DHT22;31340;51.402;0.016;2023-03-01T10:52:23;10.40;99.50
44775;DHT22;31340;51.402;0.016;2023-03-01T10:54:58;10.40;99.50
44775;DHT22;31340;51.402;0.016;2023-03-01T10:57:46;10.50;99.20
44775;DHT22;31340;51.402;0.016;2023-03-01T11:00:24;10.60;98.90
44775;DHT22;31340;51.402;0.016;2023-03-01T11:05:26;10.50;98.40
44775;DHT22;31340;51.402;0.016;2023-03-01T11:07:59;10.60;98.10
44775;DHT22;31340;51.402;0.016;2023-03-01T11:10:30;10.60;97.90
44775;DHT22;31340;51.402;0.016;2023-03-01T11:13:28;10.60;97.70
44775;DHT22;31340;51.402;0.016;2023-03-01T11:16:05;10.60;97.50
44775;DHT22;31340;51.402;0.016;2023-03-01T11:18:34;10.50;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T11:21:15;10.50;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T11:23:46;10.50;97.30
44775;DHT22;31340;51.402;0.016;2023-03-01T11:26:15;10.50;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T11:28:49;10.50;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T11:31:19;10.50;97.00
44775;DHT22;31340;51.402;0.016;2023-03-01T11:33:54;10.40;96.70
44775;DHT22;31340;51.402;0.016;2023-03-01T11:40:29;10.40;96.60
44775;DHT22;31340;51.402;0.016;2023-03-01T11:42:46;10.30;96.40
44775;DHT22;31340;51.402;0.016;2023-03-01T11:45:15;10.30;96.80
44775;DHT22;31340;51.402;0.016;2023-03-01T11:50:38;10.20;96.50
44775;DHT22;31340;51.402;0.016;2023-03-01T11:55:51;10.10;96.40
44775;DHT22;31340;51.402;0.016;2023-03-01T12:07:01;10.00;96.60
44775;DHT22;31340;51.402;0.016;2023-03-01T12:09:51;10.00;96.70
44775;DHT22;31340;51.402;0.016;2023-03-01T12:26:55;9.90;96.60
44775;DHT22;31340;51.402;0.016;2023-03-01T12:35:19;9.80;96.80
44775;DHT22;31340;51.402;0.016;2023-03-01T12:38:37;9.80;96.80
44775;DHT22;31340;51.402;0.016;2023-03-01T12:44:27;9.70;96.90
44775;DHT22;31340;51.402;0.016;2023-03-01T12:47:12;9.70;97.00
44775;DHT22;31340;51.402;0.016;2023-03-01T12:50:03;9.70;97.00
44775;DHT22;31340;51.402;0.016;2023-03-01T12:52:43;9.70;97.10
44775;DHT22;31340;51.402;0.016;2023-03-01T13:06:11;9.70;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T13:11:22;9.70;97.30
44775;DHT22;31340;51.402;0.016;2023-03-01T13:13:51;9.60;97.30
44775;DHT22;31340;51.402;0.016;2023-03-01T13:19:12;9.60;97.30
44775;DHT22;31340;51.402;0.016;2023-03-01T13:21:42;9.60;97.30
44775;DHT22;31340;51.402;0.016;2023-03-01T13:24:39;9.60;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T13:29:55;9.60;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T13:32:32;9.60;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T13:37:38;9.70;97.50
44775;DHT22;31340;51.402;0.016;2023-03-01T13:42:54;9.70;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T13:45:40;9.70;97.50
44775;DHT22;31340;51.402;0.016;2023-03-01T13:48:15;9.70;97.50
44775;DHT22;31340;51.402;0.016;2023-03-01T13:50:47;9.70;97.50
44775;DHT22;31340;51.402;0.016;2023-03-01T13:53:22;9.70;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T13:55:55;9.70;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T13:58:27;9.80;97.50
44775;DHT22;31340;51.402;0.016;2023-03-01T14:01:00;9.80;97.50
44775;DHT22;31340;51.402;0.016;2023-03-01T14:03:30;9.90;97.50
44775;DHT22;31340;51.402;0.016;2023-03-01T14:06:00;9.80;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T14:08:40;9.90;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T14:19:29;9.90;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T14:22:17;10.00;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T14:25:01;10.00;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T14:27:36;10.00;97.30
44775;DHT22;31340;51.402;0.016;2023-03-01T14:30:35;10.00;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T14:33:03;10.10;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T14:35:35;10.00;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T14:38:03;10.00;97.10
44775;DHT22;31340;51.402;0.016;2023-03-01T14:40:33;10.00;97.10
44775;DHT22;31340;51.402;0.016;2023-03-01T14:43:07;10.00;97.10
44775;DHT22;31340;51.402;0.016;2023-03-01T14:45:36;9.90;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T14:48:05;9.90;97.30
44775;DHT22;31340;51.402;0.016;2023-03-01T14:50:35;9.90;97.30
44775;DHT22;31340;51.402;0.016;2023-03-01T14:53:20;9.90;97.30
44775;DHT22;31340;51.402;0.016;2023-03-01T14:55:53;9.90;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T14:58:23;9.90;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T15:01:00;9.90;97.50
44775;DHT22;31340;51.402;0.016;2023-03-01T15:03:33;10.00;97.50
44775;DHT22;31340;51.402;0.016;2023-03-01T15:06:02;10.00;97.50
44775;DHT22;31340;51.402;0.016;2023-03-01T15:08:31;10.00;97.50
44775;DHT22;31340;51.402;0.016;2023-03-01T15:11:05;10.00;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T15:13:43;10.00;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T15:16:26;10.00;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T15:18:59;10.00;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T15:21:31;10.10;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T15:24:14;10.10;97.50
44775;DHT22;31340;51.402;0.016;2023-03-01T15:26:56;10.00;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T15:29:30;10.00;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T15:34:33;10.10;97.50
44775;DHT22;31340;51.402;0.016;2023-03-01T15:37:03;10.10;97.60
44775;DHT22;31340;51.402;0.016;2023-03-01T15:50:35;10.20;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T15:53:11;10.20;97.30
44775;DHT22;31340;51.402;0.016;2023-03-01T15:55:39;10.20;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T15:58:18;10.20;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T16:00:47;10.30;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T16:03:28;10.30;97.10
44775;DHT22;31340;51.402;0.016;2023-03-01T16:05:56;10.20;97.00
44775;DHT22;31340;51.402;0.016;2023-03-01T16:08:24;10.20;96.90
44775;DHT22;31340;51.402;0.016;2023-03-01T16:10:51;10.20;96.90
44775;DHT22;31340;51.402;0.016;2023-03-01T16:13:21;10.20;96.90
44775;DHT22;31340;51.402;0.016;2023-03-01T16:15:49;10.10;96.90
44775;DHT22;31340;51.402;0.016;2023-03-01T16:18:16;10.20;97.00
44775;DHT22;31340;51.402;0.016;2023-03-01T16:20:44;10.20;96.90
44775;DHT22;31340;51.402;0.016;2023-03-01T16:23:12;10.20;97.00
44775;DHT22;31340;51.402;0.016;2023-03-01T16:25:40;10.10;97.00
44775;DHT22;31340;51.402;0.016;2023-03-01T16:28:08;10.10;97.00
44775;DHT22;31340;51.402;0.016;2023-03-01T16:30:39;10.10;97.00
44775;DHT22;31340;51.402;0.016;2023-03-01T16:33:07;10.00;96.90
44775;DHT22;31340;51.402;0.016;2023-03-01T16:35:56;10.00;96.90
44775;DHT22;31340;51.402;0.016;2023-03-01T16:38:23;9.90;97.00
44775;DHT22;31340;51.402;0.016;2023-03-01T16:40:52;10.00;97.00
44775;DHT22;31340;51.402;0.016;2023-03-01T16:43:19;9.90;97.00
44775;DHT22;31340;51.402;0.016;2023-03-01T16:45:47;9.90;97.00
44775;DHT22;31340;51.402;0.016;2023-03-01T16:48:15;9.80;97.00
44775;DHT22;31340;51.402;0.016;2023-03-01T16:50:43;9.80;97.00
44775;DHT22;31340;51.402;0.016;2023-03-01T16:53:11;9.70;97.00
44775;DHT22;31340;51.402;0.016;2023-03-01T16:55:39;9.70;97.10
44775;DHT22;31340;51.402;0.016;2023-03-01T16:58:12;9.70;97.10
44775;DHT22;31340;51.402;0.016;2023-03-01T17:00:42;9.70;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T17:03:10;9.60;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T17:05:40;9.60;97.10
44775;DHT22;31340;51.402;0.016;2023-03-01T17:08:08;9.60;97.10
44775;DHT22;31340;51.402;0.016;2023-03-01T17:10:35;9.50;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T17:13:03;9.50;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T17:15:31;9.50;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T17:17:59;9.50;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T17:20:27;9.40;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T17:22:55;9.50;97.30
44775;DHT22;31340;51.402;0.016;2023-03-01T17:25:23;9.40;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T17:27:50;9.40;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T17:30:18;9.40;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T17:32:46;9.40;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T17:35:14;9.30;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T17:37:42;9.30;97.10
44775;DHT22;31340;51.402;0.016;2023-03-01T17:40:12;9.30;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T17:42:40;9.20;97.10
44775;DHT22;31340;51.402;0.016;2023-03-01T17:45:08;9.20;97.10
44775;DHT22;31340;51.402;0.016;2023-03-01T17:47:36;9.20;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T17:50:04;9.20;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T17:52:34;9.10;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T17:55:04;9.10;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T17:57:33;9.10;97.30
44775;DHT22;31340;51.402;0.016;2023-03-01T18:00:00;9.10;97.30
44775;DHT22;31340;51.402;0.016;2023-03-01T18:02:37;9.10;97.60
44775;DHT22;31340;51.402;0.016;2023-03-01T18:05:05;9.00;97.20
44775;DHT22;31340;51.402;0.016;2023-03-01T18:07:34;9.00;97.30
44775;DHT22;31340;51.402;0.016;2023-03-01T18:10:03;9.10;97.30
44775;DHT22;31340;51.402;0.016;2023-03-01T18:12:31;9.00;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T18:14:59;9.00;97.40
44775;DHT22;31340;51.402;0.016;2023-03-01T18:17:26;8.90;97.50
44775;DHT22;31340;51.402;0.016;2023-03-01T18:19:54;8.90;97.50