sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23222;SDS011;11780;13.904;100.620;2023-07-02T00:00:08;6.53;;;3.13;;
23222;SDS011;11780;13.904;100.620;2023-07-02T00:02:39;5.88;;;3.03;;
23222;SDS011;11780;13.904;100.620;2023-07-02T00:05:09;7.38;;;2.90;;
23222;SDS011;11780;13.904;100.620;2023-07-02T00:07:40;4.27;;;2.77;;
23222;SDS011;11780;13.904;100.620;2023-07-02T00:10:10;6.53;;;3.38;;
23222;SDS011;11780;13.904;100.620;2023-07-02T00:12:40;5.10;;;2.38;;
23222;SDS011;11780;13.904;100.620;2023-07-02T00:15:10;7.63;;;3.00;;
23222;SDS011;11780;13.904;100.620;2023-07-02T00:17:40;6.32;;;2.88;;
23222;SDS011;11780;13.904;100.620;2023-07-02T00:20:11;5.22;;;3.15;;
23222;SDS011;11780;13.904;100.620;2023-07-02T00:22:46;4.75;;;2.45;;
23222;SDS011;11780;13.904;100.620;2023-07-02T00:25:16;3.75;;;1.80;;
23222;SDS011;11780;13.904;100.620;2023-07-02T00:27:46;3.17;;;2.25;;
23222;SDS011;11780;13.904;100.620;2023-07-02T00:32:48;1.58;;;1.48;;
23222;SDS011;11780;13.904;100.620;2023-07-02T00:35:22;1.63;;;1.40;;
23222;SDS011;11780;13.904;100.620;2023-07-02T00:37:52;3.47;;;2.35;;
23222;SDS011;11780;13.904;100.620;2023-07-02T00:40:22;4.90;;;3.20;;
23222;SDS011;11780;13.904;100.620;2023-07-02T00:42:53;4.07;;;3.67;;
23222;SDS011;11780;13.904;100.620;2023-07-02T00:45:23;3.22;;;2.83;;
23222;SDS011;11780;13.904;100.620;2023-07-02T00:47:55;2.38;;;1.80;;
23222;SDS011;11780;13.904;100.620;2023-07-02T00:50:26;4.40;;;2.50;;
23222;SDS011;11780;13.904;100.620;2023-07-02T00:52:57;9.05;;;2.13;;
23222;SDS011;11780;13.904;100.620;2023-07-02T00:55:27;4.53;;;1.83;;
23222;SDS011;11780;13.904;100.620;2023-07-02T00:57:57;3.72;;;1.42;;
23222;SDS011;11780;13.904;100.620;2023-07-02T01:00:27;2.40;;;1.55;;
23222;SDS011;11780;13.904;100.620;2023-07-02T01:02:59;2.47;;;1.50;;
23222;SDS011;11780;13.904;100.620;2023-07-02T01:05:30;4.55;;;1.85;;
23222;SDS011;11780;13.904;100.620;2023-07-02T01:08:04;3.67;;;1.98;;
23222;SDS011;11780;13.904;100.620;2023-07-02T01:10:35;2.30;;;1.45;;
23222;SDS011;11780;13.904;100.620;2023-07-02T01:13:10;3.25;;;1.60;;
23222;SDS011;11780;13.904;100.620;2023-07-02T01:15:44;2.55;;;1.65;;
23222;SDS011;11780;13.904;100.620;2023-07-02T01:20:46;2.63;;;1.70;;
23222;SDS011;11780;13.904;100.620;2023-07-02T01:23:17;4.22;;;1.95;;
23222;SDS011;11780;13.904;100.620;2023-07-02T01:25:47;1.75;;;1.33;;
23222;SDS011;11780;13.904;100.620;2023-07-02T01:28:20;2.80;;;1.48;;
23222;SDS011;11780;13.904;100.620;2023-07-02T01:30:53;2.97;;;1.60;;
23222;SDS011;11780;13.904;100.620;2023-07-02T01:33:24;2.90;;;1.42;;
23222;SDS011;11780;13.904;100.620;2023-07-02T01:35:54;2.25;;;1.30;;
23222;SDS011;11780;13.904;100.620;2023-07-02T01:38:24;4.32;;;1.48;;
23222;SDS011;11780;13.904;100.620;2023-07-02T01:40:54;1.52;;;1.23;;
23222;SDS011;11780;13.904;100.620;2023-07-02T01:43:24;2.53;;;1.50;;
23222;SDS011;11780;13.904;100.620;2023-07-02T01:45:56;3.42;;;1.75;;
23222;SDS011;11780;13.904;100.620;2023-07-02T01:48:26;4.32;;;1.45;;
23222;SDS011;11780;13.904;100.620;2023-07-02T01:50:56;5.88;;;1.63;;
23222;SDS011;11780;13.904;100.620;2023-07-02T01:53:27;3.38;;;1.70;;
23222;SDS011;11780;13.904;100.620;2023-07-02T01:55:57;2.80;;;1.70;;
23222;SDS011;11780;13.904;100.620;2023-07-02T01:58:28;3.08;;;1.45;;
23222;SDS011;11780;13.904;100.620;2023-07-02T02:01:00;3.28;;;1.92;;
23222;SDS011;11780;13.904;100.620;2023-07-02T02:03:30;2.30;;;1.50;;
23222;SDS011;11780;13.904;100.620;2023-07-02T02:06:01;5.00;;;1.97;;
23222;SDS011;11780;13.904;100.620;2023-07-02T02:08:32;5.15;;;2.15;;
23222;SDS011;11780;13.904;100.620;2023-07-02T02:11:02;6.63;;;1.50;;
23222;SDS011;11780;13.904;100.620;2023-07-02T02:13:32;4.55;;;2.30;;
23222;SDS011;11780;13.904;100.620;2023-07-02T02:16:02;5.32;;;2.47;;
23222;SDS011;11780;13.904;100.620;2023-07-02T02:18:33;7.45;;;2.45;;
23222;SDS011;11780;13.904;100.620;2023-07-02T02:23:34;12.77;;;5.88;;
23222;SDS011;11780;13.904;100.620;2023-07-02T02:26:04;8.60;;;3.30;;
23222;SDS011;11780;13.904;100.620;2023-07-02T02:28:35;6.68;;;3.03;;
23222;SDS011;11780;13.904;100.620;2023-07-02T02:31:05;7.93;;;3.77;;
23222;SDS011;11780;13.904;100.620;2023-07-02T02:33:36;5.50;;;2.80;;
23222;SDS011;11780;13.904;100.620;2023-07-02T02:36:07;6.00;;;2.85;;
23222;SDS011;11780;13.904;100.620;2023-07-02T02:38:37;9.20;;;3.85;;
23222;SDS011;11780;13.904;100.620;2023-07-02T02:41:08;11.48;;;2.95;;
23222;SDS011;11780;13.904;100.620;2023-07-02T02:43:42;3.75;;;1.90;;
23222;SDS011;11780;13.904;100.620;2023-07-02T02:46:20;4.78;;;2.38;;
23222;SDS011;11780;13.904;100.620;2023-07-02T02:48:54;3.30;;;1.65;;
23222;SDS011;11780;13.904;100.620;2023-07-02T02:51:25;4.15;;;1.70;;
23222;SDS011;11780;13.904;100.620;2023-07-02T02:53:55;4.20;;;2.30;;
23222;SDS011;11780;13.904;100.620;2023-07-02T02:56:25;4.80;;;2.30;;
23222;SDS011;11780;13.904;100.620;2023-07-02T02:58:55;15.57;;;3.00;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:01:26;9.68;;;3.05;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:04:00;16.38;;;4.35;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:06:30;4.57;;;1.80;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:09:00;8.82;;;2.80;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:11:31;8.68;;;2.65;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:14:01;8.45;;;2.75;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:16:31;3.97;;;1.80;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:19:02;8.85;;;2.67;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:21:33;6.95;;;2.03;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:24:03;5.38;;;2.22;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:26:33;6.57;;;2.17;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:29:03;7.88;;;3.45;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:31:34;5.35;;;2.47;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:34:07;6.18;;;1.70;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:36:39;2.45;;;1.50;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:39:09;3.03;;;2.17;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:41:40;5.07;;;2.60;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:44:10;6.13;;;2.90;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:46:40;2.83;;;2.63;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:49:10;3.65;;;2.70;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:51:41;3.30;;;2.13;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:54:11;4.95;;;2.00;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:56:41;4.75;;;1.75;;
23222;SDS011;11780;13.904;100.620;2023-07-02T03:59:11;5.97;;;2.30;;
23222;SDS011;11780;13.904;100.620;2023-07-02T04:01:41;2.42;;;2.22;;
23222;SDS011;11780;13.904;100.620;2023-07-02T04:06:42;2.58;;;1.90;;
23222;SDS011;11780;13.904;100.620;2023-07-02T04:09:13;8.15;;;2.10;;
23222;SDS011;11780;13.904;100.620;2023-07-02T04:11:43;3.47;;;2.00;;
23222;SDS011;11780;13.904;100.620;2023-07-02T04:14:13;4.35;;;1.63;;
23222;SDS011;11780;13.904;100.620;2023-07-02T04:16:43;2.20;;;1.65;;
23222;SDS011;11780;13.904;100.620;2023-07-02T04:19:14;2.72;;;1.38;;
23222;SDS011;11780;13.904;100.620;2023-07-02T04:21:44;3.58;;;1.65;;
23222;SDS011;11780;13.904;100.620;2023-07-02T04:24:15;1.47;;;1.37;;
23222;SDS011;11780;13.904;100.620;2023-07-02T04:26:45;1.60;;;1.50;;
23222;SDS011;11780;13.904;100.620;2023-07-02T04:29:36;1.73;;;1.13;;
23222;SDS011;11780;13.904;100.620;2023-07-02T04:32:06;4.22;;;1.50;;
23222;SDS011;11780;13.904;100.620;2023-07-02T04:34:37;1.60;;;1.50;;
23222;SDS011;11780;13.904;100.620;2023-07-02T04:37:08;3.20;;;1.60;;
23222;SDS011;11780;13.904;100.620;2023-07-02T04:39:39;2.63;;;1.50;;
23222;SDS011;11780;13.904;100.620;2023-07-02T04:42:09;7.18;;;2.42;;
23222;SDS011;11780;13.904;100.620;2023-07-02T04:44:42;8.43;;;1.75;;
23222;SDS011;11780;13.904;100.620;2023-07-02T04:47:12;5.97;;;1.95;;
23222;SDS011;11780;13.904;100.620;2023-07-02T04:49:43;3.63;;;1.73;;
23222;SDS011;11780;13.904;100.620;2023-07-02T04:52:14;10.48;;;1.73;;
23222;SDS011;11780;13.904;100.620;2023-07-02T04:54:44;3.90;;;1.60;;
23222;SDS011;11780;13.904;100.620;2023-07-02T04:57:14;6.00;;;2.05;;
23222;SDS011;11780;13.904;100.620;2023-07-02T04:59:45;3.38;;;1.52;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:02:15;2.65;;;1.50;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:04:45;3.13;;;1.73;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:07:17;4.35;;;1.83;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:09:47;4.63;;;1.43;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:12:19;2.45;;;1.70;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:14:49;2.33;;;1.23;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:17:19;2.38;;;1.33;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:19:50;3.67;;;1.65;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:22:21;2.33;;;1.67;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:24:51;3.92;;;1.67;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:27:22;2.63;;;1.50;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:29:52;3.92;;;1.70;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:32:22;2.08;;;1.67;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:34:53;2.23;;;1.63;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:37:23;3.03;;;1.60;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:39:53;2.55;;;1.50;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:42:23;2.45;;;1.52;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:44:54;3.08;;;1.80;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:47:24;3.95;;;1.42;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:49:56;5.97;;;1.75;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:52:26;3.85;;;1.90;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:54:57;1.65;;;1.45;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:57:28;3.20;;;1.70;;
23222;SDS011;11780;13.904;100.620;2023-07-02T05:59:58;1.83;;;1.52;;
23222;SDS011;11780;13.904;100.620;2023-07-02T06:02:37;1.70;;;1.60;;
23222;SDS011;11780;13.904;100.620;2023-07-02T06:05:08;2.60;;;2.03;;
23222;SDS011;11780;13.904;100.620;2023-07-02T06:07:38;2.10;;;2.00;;
23222;SDS011;11780;13.904;100.620;2023-07-02T06:10:08;3.25;;;2.20;;
23222;SDS011;11780;13.904;100.620;2023-07-02T06:12:39;2.93;;;1.80;;
23222;SDS011;11780;13.904;100.620;2023-07-02T06:15:09;4.38;;;2.50;;
23222;SDS011;11780;13.904;100.620;2023-07-02T06:17:40;4.22;;;3.13;;
23222;SDS011;11780;13.904;100.620;2023-07-02T06:20:10;5.60;;;2.50;;
23222;SDS011;11780;13.904;100.620;2023-07-02T06:25:13;4.22;;;2.10;;
23222;SDS011;11780;13.904;100.620;2023-07-02T06:27:45;6.65;;;3.00;;
23222;SDS011;11780;13.904;100.620;2023-07-02T06:30:15;6.60;;;3.00;;
23222;SDS011;11780;13.904;100.620;2023-07-02T06:32:46;7.32;;;3.00;;
23222;SDS011;11780;13.904;100.620;2023-07-02T06:35:16;7.13;;;2.40;;
23222;SDS011;11780;13.904;100.620;2023-07-02T06:37:46;4.68;;;2.30;;
23222;SDS011;11780;13.904;100.620;2023-07-02T06:40:17;3.80;;;2.37;;
23222;SDS011;11780;13.904;100.620;2023-07-02T06:42:47;3.65;;;2.20;;
23222;SDS011;11780;13.904;100.620;2023-07-02T06:45:17;7.00;;;3.20;;
23222;SDS011;11780;13.904;100.620;2023-07-02T06:47:48;9.13;;;3.63;;
23222;SDS011;11780;13.904;100.620;2023-07-02T06:50:19;5.85;;;3.42;;
23222;SDS011;11780;13.904;100.620;2023-07-02T06:52:51;8.23;;;3.65;;
23222;SDS011;11780;13.904;100.620;2023-07-02T06:55:21;6.68;;;3.20;;
23222;SDS011;11780;13.904;100.620;2023-07-02T06:57:53;6.70;;;2.80;;
23222;SDS011;11780;13.904;100.620;2023-07-02T07:00:24;6.10;;;2.58;;
23222;SDS011;11780;13.904;100.620;2023-07-02T07:02:54;5.20;;;2.80;;
23222;SDS011;11780;13.904;100.620;2023-07-02T07:05:24;4.40;;;2.85;;
23222;SDS011;11780;13.904;100.620;2023-07-02T07:07:54;4.93;;;2.17;;
23222;SDS011;11780;13.904;100.620;2023-07-02T07:10:24;6.35;;;3.10;;
23222;SDS011;11780;13.904;100.620;2023-07-02T07:12:55;5.77;;;2.93;;
23222;SDS011;11780;13.904;100.620;2023-07-02T07:15:25;4.72;;;2.55;;
23222;SDS011;11780;13.904;100.620;2023-07-02T07:17:55;3.03;;;1.90;;
23222;SDS011;11780;13.904;100.620;2023-07-02T07:20:28;5.57;;;2.80;;
23222;SDS011;11780;13.904;100.620;2023-07-02T07:23:01;8.02;;;3.22;;
23222;SDS011;11780;13.904;100.620;2023-07-02T07:25:32;5.18;;;2.75;;
23222;SDS011;11780;13.904;100.620;2023-07-02T07:28:03;6.70;;;3.00;;
23222;SDS011;11780;13.904;100.620;2023-07-02T07:30:33;5.90;;;2.53;;
23222;SDS011;11780;13.904;100.620;2023-07-02T07:33:03;6.15;;;2.15;;
23222;SDS011;11780;13.904;100.620;2023-07-02T07:35:34;4.03;;;2.85;;
23222;SDS011;11780;13.904;100.620;2023-07-02T07:38:04;12.30;;;4.60;;
23222;SDS011;11780;13.904;100.620;2023-07-02T07:40:35;4.28;;;2.65;;
23222;SDS011;11780;13.904;100.620;2023-07-02T07:43:05;5.35;;;3.08;;
23222;SDS011;11780;13.904;100.620;2023-07-02T07:45:35;4.22;;;2.53;;
23222;SDS011;11780;13.904;100.620;2023-07-02T07:50:36;4.95;;;2.80;;
23222;SDS011;11780;13.904;100.620;2023-07-02T07:53:06;5.03;;;2.30;;
23222;SDS011;11780;13.904;100.620;2023-07-02T07:55:37;6.30;;;2.40;;
23222;SDS011;11780;13.904;100.620;2023-07-02T07:58:07;5.63;;;2.92;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:00:37;7.13;;;2.63;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:03:07;3.67;;;2.30;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:05:39;2.67;;;2.05;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:08:09;2.95;;;2.00;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:10:39;2.22;;;1.98;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:13:09;6.32;;;2.30;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:15:39;4.32;;;1.83;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:18:10;3.60;;;1.95;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:20:42;5.63;;;2.35;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:23:13;2.22;;;1.90;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:25:43;3.10;;;2.30;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:28:14;3.03;;;1.90;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:30:44;3.28;;;1.85;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:33:15;6.47;;;1.90;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:35:45;3.97;;;2.20;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:38:15;4.03;;;2.53;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:40:46;4.82;;;2.90;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:43:18;4.88;;;2.40;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:45:49;3.60;;;2.13;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:48:20;6.38;;;2.80;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:50:53;7.50;;;2.60;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:53:23;5.07;;;2.30;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:55:59;5.00;;;2.20;;
23222;SDS011;11780;13.904;100.620;2023-07-02T08:58:30;6.72;;;2.03;;
23222;SDS011;11780;13.904;100.620;2023-07-02T09:01:05;4.00;;;2.00;;
23222;SDS011;11780;13.904;100.620;2023-07-02T09:03:36;4.80;;;2.63;;
23222;SDS011;11780;13.904;100.620;2023-07-02T09:06:08;3.88;;;2.40;;
23222;SDS011;11780;13.904;100.620;2023-07-02T09:08:39;6.03;;;2.78;;
23222;SDS011;11780;13.904;100.620;2023-07-02T09:11:11;5.53;;;2.10;;
23222;SDS011;11780;13.904;100.620;2023-07-02T09:13:47;4.30;;;1.90;;
23222;SDS011;11780;13.904;100.620;2023-07-02T09:24:20;4.70;;;2.83;;
23222;SDS011;11780;13.904;100.620;2023-07-02T09:26:53;3.78;;;2.50;;
23222;SDS011;11780;13.904;100.620;2023-07-02T09:29:26;10.27;;;2.90;;
23222;SDS011;11780;13.904;100.620;2023-07-02T09:32:01;4.05;;;2.35;;
23222;SDS011;11780;13.904;100.620;2023-07-02T09:34:38;5.72;;;2.60;;
23222;SDS011;11780;13.904;100.620;2023-07-02T09:37:10;5.93;;;3.10;;
23222;SDS011;11780;13.904;100.620;2023-07-02T09:39:41;4.38;;;3.17;;
23222;SDS011;11780;13.904;100.620;2023-07-02T09:42:11;3.83;;;2.80;;
23222;SDS011;11780;13.904;100.620;2023-07-02T09:47:15;7.65;;;2.90;;
23222;SDS011;11780;13.904;100.620;2023-07-02T09:49:49;4.47;;;3.08;;
23222;SDS011;11780;13.904;100.620;2023-07-02T09:52:24;7.75;;;3.40;;
23222;SDS011;11780;13.904;100.620;2023-07-02T09:54:56;7.28;;;2.95;;
23222;SDS011;11780;13.904;100.620;2023-07-02T09:57:28;5.57;;;3.08;;
23222;SDS011;11780;13.904;100.620;2023-07-02T10:00:02;39.30;;;9.80;;
23222;SDS011;11780;13.904;100.620;2023-07-02T10:02:36;14.73;;;4.38;;
23222;SDS011;11780;13.904;100.620;2023-07-02T10:07:38;5.00;;;2.63;;
23222;SDS011;11780;13.904;100.620;2023-07-02T10:10:08;6.60;;;3.00;;
23222;SDS011;11780;13.904;100.620;2023-07-02T10:12:45;8.73;;;2.57;;
23222;SDS011;11780;13.904;100.620;2023-07-02T10:15:23;10.27;;;2.85;;
23222;SDS011;11780;13.904;100.620;2023-07-02T10:17:57;4.90;;;2.30;;
23222;SDS011;11780;13.904;100.620;2023-07-02T10:21:12;3.72;;;2.10;;
23222;SDS011;11780;13.904;100.620;2023-07-02T10:23:35;3.55;;;1.85;;
23222;SDS011;11780;13.904;100.620;2023-07-02T10:26:10;2.63;;;1.90;;
23222;SDS011;11780;13.904;100.620;2023-07-02T10:28:59;2.17;;;1.60;;
23222;SDS011;11780;13.904;100.620;2023-07-02T10:31:31;6.40;;;2.03;;
23222;SDS011;11780;13.904;100.620;2023-07-02T10:34:02;4.18;;;2.00;;
23222;SDS011;11780;13.904;100.620;2023-07-02T10:36:32;4.03;;;1.65;;
23222;SDS011;11780;13.904;100.620;2023-07-02T10:39:03;4.75;;;2.20;;
23222;SDS011;11780;13.904;100.620;2023-07-02T10:41:35;3.80;;;2.20;;
23222;SDS011;11780;13.904;100.620;2023-07-02T10:44:06;3.83;;;2.15;;
23222;SDS011;11780;13.904;100.620;2023-07-02T10:46:48;6.53;;;2.47;;
23222;SDS011;11780;13.904;100.620;2023-07-02T10:49:20;11.77;;;2.65;;
23222;SDS011;11780;13.904;100.620;2023-07-02T10:51:59;31.27;;;9.82;;
23222;SDS011;11780;13.904;100.620;2023-07-02T10:54:40;18.67;;;6.72;;
23222;SDS011;11780;13.904;100.620;2023-07-02T10:57:10;21.63;;;5.80;;
23222;SDS011;11780;13.904;100.620;2023-07-02T10:59:46;8.70;;;3.47;;
23222;SDS011;11780;13.904;100.620;2023-07-02T11:02:17;6.25;;;2.72;;
23222;SDS011;11780;13.904;100.620;2023-07-02T11:04:48;6.40;;;2.70;;
23222;SDS011;11780;13.904;100.620;2023-07-02T11:07:22;6.05;;;2.70;;
23222;SDS011;11780;13.904;100.620;2023-07-02T11:09:53;6.15;;;2.35;;
23222;SDS011;11780;13.904;100.620;2023-07-02T11:12:30;5.97;;;2.17;;
23222;SDS011;11780;13.904;100.620;2023-07-02T11:15:07;4.55;;;1.83;;
23222;SDS011;11780;13.904;100.620;2023-07-02T11:17:41;5.85;;;2.00;;
23222;SDS011;11780;13.904;100.620;2023-07-02T11:20:12;12.77;;;2.13;;
23222;SDS011;11780;13.904;100.620;2023-07-02T11:22:45;8.10;;;1.77;;
23222;SDS011;11780;13.904;100.620;2023-07-02T11:25:17;12.98;;;1.83;;
23222;SDS011;11780;13.904;100.620;2023-07-02T11:28:01;17.75;;;2.00;;
23222;SDS011;11780;13.904;100.620;2023-07-02T11:30:44;6.15;;;1.10;;
23222;SDS011;11780;13.904;100.620;2023-07-02T11:33:15;3.65;;;0.90;;
23222;SDS011;11780;13.904;100.620;2023-07-02T11:35:45;1.17;;;1.00;;
23222;SDS011;11780;13.904;100.620;2023-07-02T11:38:15;3.80;;;1.03;;
23222;SDS011;11780;13.904;100.620;2023-07-02T11:40:46;2.47;;;1.20;;
23222;SDS011;11780;13.904;100.620;2023-07-02T11:45:48;2.40;;;2.10;;
23222;SDS011;11780;13.904;100.620;2023-07-02T11:48:18;6.65;;;2.10;;
23222;SDS011;11780;13.904;100.620;2023-07-02T11:50:48;3.58;;;2.10;;
23222;SDS011;11780;13.904;100.620;2023-07-02T11:53:19;4.60;;;2.30;;
23222;SDS011;11780;13.904;100.620;2023-07-02T11:55:49;3.30;;;2.20;;
23222;SDS011;11780;13.904;100.620;2023-07-02T11:58:19;5.00;;;2.20;;
23222;SDS011;11780;13.904;100.620;2023-07-02T12:00:49;12.90;;;5.10;;
23222;SDS011;11780;13.904;100.620;2023-07-02T12:03:20;14.63;;;6.40;;
23222;SDS011;11780;13.904;100.620;2023-07-02T12:05:50;12.23;;;4.68;;
23222;SDS011;11780;13.904;100.620;2023-07-02T12:08:20;7.82;;;3.67;;
23222;SDS011;11780;13.904;100.620;2023-07-02T12:10:51;9.98;;;4.00;;
23222;SDS011;11780;13.904;100.620;2023-07-02T12:13:21;6.63;;;3.20;;
23222;SDS011;11780;13.904;100.620;2023-07-02T12:15:52;7.35;;;3.53;;
23222;SDS011;11780;13.904;100.620;2023-07-02T12:18:22;5.20;;;2.90;;
23222;SDS011;11780;13.904;100.620;2023-07-02T12:20:52;7.43;;;3.13;;
23222;SDS011;11780;13.904;100.620;2023-07-02T12:23:22;4.93;;;3.42;;
23222;SDS011;11780;13.904;100.620;2023-07-02T12:25:52;5.65;;;3.08;;
23222;SDS011;11780;13.904;100.620;2023-07-02T12:28:22;4.07;;;3.13;;
23222;SDS011;11780;13.904;100.620;2023-07-02T12:30:52;5.80;;;3.67;;
23222;SDS011;11780;13.904;100.620;2023-07-02T12:33:23;7.65;;;5.05;;
23222;SDS011;11780;13.904;100.620;2023-07-02T12:35:53;6.40;;;4.30;;
23222;SDS011;11780;13.904;100.620;2023-07-02T12:38:23;4.15;;;3.20;;
23222;SDS011;11780;13.904;100.620;2023-07-02T12:40:53;5.05;;;2.90;;
23222;SDS011;11780;13.904;100.620;2023-07-02T12:43:24;96.78;;;11.82;;
23222;SDS011;11780;13.904;100.620;2023-07-02T12:45:56;75.28;;;10.60;;
23222;SDS011;11780;13.904;100.620;2023-07-02T12:49:58;33.42;;;6.97;;
23222;SDS011;11780;13.904;100.620;2023-07-02T12:52:28;33.58;;;5.20;;
23222;SDS011;11780;13.904;100.620;2023-07-02T12:55:02;13.32;;;4.03;;
23222;SDS011;11780;13.904;100.620;2023-07-02T12:57:32;14.70;;;3.77;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:00:02;5.63;;;3.60;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:02:35;10.88;;;4.07;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:05:26;7.13;;;2.90;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:07:56;5.97;;;3.37;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:10:26;4.32;;;2.70;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:12:58;6.18;;;2.63;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:15:47;7.38;;;2.78;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:18:18;8.93;;;3.00;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:20:49;4.20;;;2.47;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:23:19;4.03;;;2.63;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:25:49;8.30;;;2.70;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:28:20;3.20;;;2.33;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:30:51;4.88;;;2.92;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:33:21;4.25;;;2.50;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:35:51;4.93;;;2.60;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:38:21;5.85;;;3.30;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:40:51;4.03;;;2.63;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:43:22;6.40;;;3.28;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:45:53;6.57;;;3.47;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:48:23;5.10;;;3.08;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:50:54;6.40;;;3.03;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:53:25;7.32;;;3.50;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:55:55;4.38;;;3.40;;
23222;SDS011;11780;13.904;100.620;2023-07-02T13:58:25;7.00;;;3.20;;
23222;SDS011;11780;13.904;100.620;2023-07-02T14:03:26;3.50;;;2.95;;
23222;SDS011;11780;13.904;100.620;2023-07-02T14:05:57;5.23;;;3.23;;
23222;SDS011;11780;13.904;100.620;2023-07-02T14:08:27;6.75;;;3.10;;
23222;SDS011;11780;13.904;100.620;2023-07-02T14:10:57;4.53;;;3.22;;
23222;SDS011;11780;13.904;100.620;2023-07-02T14:13:27;5.43;;;2.67;;
23222;SDS011;11780;13.904;100.620;2023-07-02T14:15:58;7.18;;;2.88;;
23222;SDS011;11780;13.904;100.620;2023-07-02T14:20:59;4.93;;;2.60;;
23222;SDS011;11780;13.904;100.620;2023-07-02T14:23:30;5.93;;;3.20;;
23222;SDS011;11780;13.904;100.620;2023-07-02T14:26:01;5.95;;;2.83;;
23222;SDS011;11780;13.904;100.620;2023-07-02T14:28:31;3.00;;;2.67;;
23222;SDS011;11780;13.904;100.620;2023-07-02T14:31:02;3.55;;;2.67;;
23222;SDS011;11780;13.904;100.620;2023-07-02T14:33:34;3.58;;;2.50;;
23222;SDS011;11780;13.904;100.620;2023-07-02T14:36:06;4.47;;;3.15;;
23222;SDS011;11780;13.904;100.620;2023-07-02T14:38:36;3.65;;;3.00;;
23222;SDS011;11780;13.904;100.620;2023-07-02T14:41:06;5.07;;;3.45;;
23222;SDS011;11780;13.904;100.620;2023-07-02T14:43:37;5.65;;;3.22;;
23222;SDS011;11780;13.904;100.620;2023-07-02T14:46:07;5.70;;;3.20;;
23222;SDS011;11780;13.904;100.620;2023-07-02T14:48:37;6.43;;;3.50;;
23222;SDS011;11780;13.904;100.620;2023-07-02T14:51:07;3.58;;;3.15;;
23222;SDS011;11780;13.904;100.620;2023-07-02T14:53:37;5.85;;;3.30;;
23222;SDS011;11780;13.904;100.620;2023-07-02T14:56:08;5.72;;;2.80;;
23222;SDS011;11780;13.904;100.620;2023-07-02T14:58:38;3.00;;;2.50;;
23222;SDS011;11780;13.904;100.620;2023-07-02T15:01:09;7.55;;;2.92;;
23222;SDS011;11780;13.904;100.620;2023-07-02T15:03:39;7.13;;;2.80;;
23222;SDS011;11780;13.904;100.620;2023-07-02T15:06:11;4.40;;;3.03;;
23222;SDS011;11780;13.904;100.620;2023-07-02T15:08:43;5.22;;;2.70;;
23222;SDS011;11780;13.904;100.620;2023-07-02T15:11:15;5.30;;;2.90;;
23222;SDS011;11780;13.904;100.620;2023-07-02T15:13:47;4.13;;;2.83;;
23222;SDS011;11780;13.904;100.620;2023-07-02T15:16:17;3.92;;;2.97;;
23222;SDS011;11780;13.904;100.620;2023-07-02T15:18:49;3.95;;;3.38;;
23222;SDS011;11780;13.904;100.620;2023-07-02T15:21:19;3.30;;;2.78;;