sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19214;DHT22;9741;51.020;5.304;2023-05-10T00:01:27;15.80;69.00
19214;DHT22;9741;51.020;5.304;2023-05-10T00:03:54;15.80;69.00
19214;DHT22;9741;51.020;5.304;2023-05-10T00:06:22;15.80;69.00
19214;DHT22;9741;51.020;5.304;2023-05-10T00:08:50;15.80;69.00
19214;DHT22;9741;51.020;5.304;2023-05-10T00:11:18;15.80;69.00
19214;DHT22;9741;51.020;5.304;2023-05-10T00:13:46;15.80;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T00:16:14;15.70;69.00
19214;DHT22;9741;51.020;5.304;2023-05-10T00:18:42;15.70;69.00
19214;DHT22;9741;51.020;5.304;2023-05-10T00:21:10;15.70;69.00
19214;DHT22;9741;51.020;5.304;2023-05-10T00:23:39;15.80;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T00:26:08;15.70;69.00
19214;DHT22;9741;51.020;5.304;2023-05-10T00:28:36;15.70;69.00
19214;DHT22;9741;51.020;5.304;2023-05-10T00:31:04;15.70;69.60
19214;DHT22;9741;51.020;5.304;2023-05-10T00:33:32;15.70;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T00:35:59;15.70;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T00:38:26;15.70;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T00:40:55;15.70;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T00:43:23;15.70;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T00:45:53;15.70;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T00:48:21;15.70;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T00:50:49;15.70;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T00:53:17;15.60;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T00:55:45;15.70;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T00:58:14;15.60;69.70
19214;DHT22;9741;51.020;5.304;2023-05-10T01:00:42;15.60;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T01:03:11;15.60;69.70
19214;DHT22;9741;51.020;5.304;2023-05-10T01:05:38;15.60;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T01:08:07;15.60;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T01:10:39;15.60;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T01:13:06;15.60;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T01:15:39;15.60;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T01:18:08;15.60;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T01:20:43;15.60;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T01:23:35;15.60;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T01:26:16;15.50;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T01:29:14;15.60;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T01:32:11;15.50;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T01:34:46;15.50;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T01:37:20;15.50;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T01:39:55;15.50;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T01:42:30;15.50;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T01:45:07;15.40;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T01:47:43;15.40;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T01:50:16;15.40;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T01:52:49;15.40;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T01:55:21;15.40;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T01:57:56;15.40;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T02:00:24;15.40;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T02:02:54;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T02:05:23;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T02:07:54;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T02:10:23;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T02:12:55;15.40;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T02:15:26;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T02:17:57;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T02:20:26;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T02:22:55;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T02:25:23;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T02:27:55;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T02:30:24;15.30;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T02:32:52;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T02:35:21;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T02:37:53;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T02:40:23;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T02:42:53;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T02:45:26;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T02:47:56;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T02:50:26;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T02:53:00;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T02:55:32;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T02:58:04;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T03:00:33;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T03:03:01;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T03:05:35;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T03:08:03;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T03:10:33;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T03:13:10;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T03:15:49;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T03:18:22;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T03:20:55;15.20;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T03:23:27;15.20;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T03:25:59;15.30;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T03:28:27;15.20;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T03:30:56;15.30;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T03:33:24;15.30;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T03:35:54;15.30;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T03:38:23;15.30;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T03:40:53;15.30;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T03:43:23;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T03:45:53;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T03:48:21;15.30;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T03:50:49;15.30;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T03:53:19;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T03:55:46;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T03:58:15;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T04:00:42;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T04:03:12;15.30;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T04:05:39;15.30;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T04:08:10;15.20;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T04:10:40;15.30;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T04:13:07;15.30;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T04:15:34;15.30;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T04:18:02;15.30;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T04:20:32;15.20;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T04:23:00;15.30;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T04:25:28;15.30;69.40
19214;DHT22;9741;51.020;5.304;2023-05-10T04:27:58;15.30;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T04:30:25;15.30;69.40
19214;DHT22;9741;51.020;5.304;2023-05-10T04:32:54;15.30;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T04:35:23;15.30;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T04:37:51;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T04:40:19;15.30;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T04:42:49;15.30;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T04:45:18;15.20;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T04:47:45;15.20;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T04:50:13;15.20;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T04:52:41;15.20;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T04:55:09;15.20;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T04:57:37;15.20;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T05:00:06;15.20;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T05:02:36;15.20;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T05:05:07;15.20;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T05:07:34;15.20;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T05:10:02;15.10;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T05:12:30;15.10;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T05:15:00;15.10;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T05:17:30;15.10;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T05:20:05;15.10;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T05:22:32;15.00;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T05:25:00;15.00;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T05:27:51;15.00;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T05:30:18;14.90;69.00
19214;DHT22;9741;51.020;5.304;2023-05-10T05:32:46;14.90;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T05:35:16;14.90;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T05:37:46;14.90;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T05:40:14;14.90;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T05:42:44;14.90;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T05:45:12;15.00;69.40
19214;DHT22;9741;51.020;5.304;2023-05-10T05:47:40;15.10;69.60
19214;DHT22;9741;51.020;5.304;2023-05-10T05:50:10;15.20;69.60
19214;DHT22;9741;51.020;5.304;2023-05-10T05:52:41;15.40;69.60
19214;DHT22;9741;51.020;5.304;2023-05-10T05:55:09;15.50;69.50
19214;DHT22;9741;51.020;5.304;2023-05-10T05:57:37;15.70;69.50
19214;DHT22;9741;51.020;5.304;2023-05-10T06:00:08;15.80;69.40
19214;DHT22;9741;51.020;5.304;2023-05-10T06:02:36;15.90;69.30
19214;DHT22;9741;51.020;5.304;2023-05-10T06:05:05;16.00;69.20
19214;DHT22;9741;51.020;5.304;2023-05-10T06:07:33;16.00;69.10
19214;DHT22;9741;51.020;5.304;2023-05-10T06:10:03;16.10;69.00
19214;DHT22;9741;51.020;5.304;2023-05-10T06:12:33;16.20;68.90
19214;DHT22;9741;51.020;5.304;2023-05-10T06:15:02;16.20;68.80
19214;DHT22;9741;51.020;5.304;2023-05-10T06:17:30;16.20;68.60
19214;DHT22;9741;51.020;5.304;2023-05-10T06:20:01;16.30;68.60
19214;DHT22;9741;51.020;5.304;2023-05-10T06:22:29;16.30;68.60
19214;DHT22;9741;51.020;5.304;2023-05-10T06:24:59;16.30;68.50
19214;DHT22;9741;51.020;5.304;2023-05-10T06:27:29;16.40;68.50
19214;DHT22;9741;51.020;5.304;2023-05-10T06:29:58;16.40;68.40
19214;DHT22;9741;51.020;5.304;2023-05-10T06:32:28;16.40;68.30
19214;DHT22;9741;51.020;5.304;2023-05-10T06:34:56;16.40;68.20
19214;DHT22;9741;51.020;5.304;2023-05-10T06:37:25;16.50;68.30
19214;DHT22;9741;51.020;5.304;2023-05-10T06:39:55;16.50;68.20
19214;DHT22;9741;51.020;5.304;2023-05-10T06:42:23;16.50;68.10
19214;DHT22;9741;51.020;5.304;2023-05-10T06:44:54;16.60;68.10
19214;DHT22;9741;51.020;5.304;2023-05-10T06:47:24;16.60;68.10
19214;DHT22;9741;51.020;5.304;2023-05-10T06:49:52;16.60;68.00
19214;DHT22;9741;51.020;5.304;2023-05-10T06:52:20;16.60;67.90
19214;DHT22;9741;51.020;5.304;2023-05-10T06:54:48;16.60;67.90
19214;DHT22;9741;51.020;5.304;2023-05-10T06:57:16;16.60;67.80
19214;DHT22;9741;51.020;5.304;2023-05-10T06:59:45;16.50;67.80
19214;DHT22;9741;51.020;5.304;2023-05-10T07:02:16;16.50;67.80
19214;DHT22;9741;51.020;5.304;2023-05-10T07:04:44;16.50;67.80
19214;DHT22;9741;51.020;5.304;2023-05-10T07:07:14;16.40;67.70
19214;DHT22;9741;51.020;5.304;2023-05-10T07:09:41;16.40;67.70
19214;DHT22;9741;51.020;5.304;2023-05-10T07:12:09;16.40;67.70
19214;DHT22;9741;51.020;5.304;2023-05-10T07:14:37;16.40;67.70
19214;DHT22;9741;51.020;5.304;2023-05-10T07:17:05;16.30;67.60
19214;DHT22;9741;51.020;5.304;2023-05-10T07:19:34;16.30;67.60
19214;DHT22;9741;51.020;5.304;2023-05-10T07:22:05;16.30;67.60
19214;DHT22;9741;51.020;5.304;2023-05-10T07:24:35;16.30;67.70
19214;DHT22;9741;51.020;5.304;2023-05-10T07:27:05;16.30;67.70
19214;DHT22;9741;51.020;5.304;2023-05-10T07:29:33;16.30;67.70
19214;DHT22;9741;51.020;5.304;2023-05-10T07:32:00;16.20;67.50
19214;DHT22;9741;51.020;5.304;2023-05-10T07:34:28;16.20;67.50
19214;DHT22;9741;51.020;5.304;2023-05-10T07:36:58;16.20;67.60
19214;DHT22;9741;51.020;5.304;2023-05-10T07:39:26;16.20;67.60
19214;DHT22;9741;51.020;5.304;2023-05-10T07:41:54;16.20;67.60
19214;DHT22;9741;51.020;5.304;2023-05-10T07:44:31;16.20;67.60
19214;DHT22;9741;51.020;5.304;2023-05-10T07:46:59;16.20;67.60
19214;DHT22;9741;51.020;5.304;2023-05-10T07:49:27;16.10;67.50
19214;DHT22;9741;51.020;5.304;2023-05-10T07:51:56;16.10;67.50
19214;DHT22;9741;51.020;5.304;2023-05-10T07:54:24;16.10;67.50
19214;DHT22;9741;51.020;5.304;2023-05-10T07:56:52;16.10;67.60
19214;DHT22;9741;51.020;5.304;2023-05-10T07:59:20;16.10;67.60
19214;DHT22;9741;51.020;5.304;2023-05-10T08:01:48;16.00;67.60
19214;DHT22;9741;51.020;5.304;2023-05-10T08:04:16;16.10;67.70
19214;DHT22;9741;51.020;5.304;2023-05-10T08:06:44;16.10;67.60
19214;DHT22;9741;51.020;5.304;2023-05-10T08:09:16;16.10;67.70
19214;DHT22;9741;51.020;5.304;2023-05-10T08:11:44;16.10;67.70
19214;DHT22;9741;51.020;5.304;2023-05-10T08:14:11;16.10;67.60
19214;DHT22;9741;51.020;5.304;2023-05-10T08:16:39;16.10;67.70
19214;DHT22;9741;51.020;5.304;2023-05-10T08:19:07;16.10;67.70
19214;DHT22;9741;51.020;5.304;2023-05-10T08:21:35;16.20;67.70
19214;DHT22;9741;51.020;5.304;2023-05-10T08:24:04;16.20;67.70
19214;DHT22;9741;51.020;5.304;2023-05-10T08:26:34;16.20;67.60
19214;DHT22;9741;51.020;5.304;2023-05-10T08:29:04;16.20;67.60
19214;DHT22;9741;51.020;5.304;2023-05-10T08:31:32;16.30;67.60
19214;DHT22;9741;51.020;5.304;2023-05-10T08:34:00;16.30;67.60
19214;DHT22;9741;51.020;5.304;2023-05-10T08:36:30;16.40;67.70
19214;DHT22;9741;51.020;5.304;2023-05-10T08:38:58;16.40;67.60
19214;DHT22;9741;51.020;5.304;2023-05-10T08:41:26;16.50;67.60
19214;DHT22;9741;51.020;5.304;2023-05-10T08:43:55;16.50;67.60
19214;DHT22;9741;51.020;5.304;2023-05-10T08:46:23;16.60;67.70
19214;DHT22;9741;51.020;5.304;2023-05-10T08:48:53;16.60;67.50
19214;DHT22;9741;51.020;5.304;2023-05-10T08:51:24;16.70;67.60
19214;DHT22;9741;51.020;5.304;2023-05-10T08:53:52;16.80;67.60
19214;DHT22;9741;51.020;5.304;2023-05-10T08:56:20;16.90;67.50
19214;DHT22;9741;51.020;5.304;2023-05-10T08:58:48;16.90;67.40
19214;DHT22;9741;51.020;5.304;2023-05-10T09:01:20;16.80;67.20
19214;DHT22;9741;51.020;5.304;2023-05-10T09:03:49;16.80;67.20
19214;DHT22;9741;51.020;5.304;2023-05-10T09:06:25;16.80;67.20
19214;DHT22;9741;51.020;5.304;2023-05-10T09:08:53;16.80;67.30
19214;DHT22;9741;51.020;5.304;2023-05-10T09:11:24;16.80;67.30
19214;DHT22;9741;51.020;5.304;2023-05-10T09:13:52;16.80;67.20
19214;DHT22;9741;51.020;5.304;2023-05-10T09:16:22;16.80;67.10
19214;DHT22;9741;51.020;5.304;2023-05-10T09:18:49;16.80;67.00
19214;DHT22;9741;51.020;5.304;2023-05-10T09:21:17;16.80;66.90
19214;DHT22;9741;51.020;5.304;2023-05-10T09:23:49;16.90;67.00
19214;DHT22;9741;51.020;5.304;2023-05-10T09:26:22;16.90;66.90
19214;DHT22;9741;51.020;5.304;2023-05-10T09:28:51;16.90;66.80
19214;DHT22;9741;51.020;5.304;2023-05-10T09:31:21;16.90;66.70
19214;DHT22;9741;51.020;5.304;2023-05-10T09:33:51;17.00;66.70
19214;DHT22;9741;51.020;5.304;2023-05-10T09:36:19;17.00;66.60
19214;DHT22;9741;51.020;5.304;2023-05-10T09:38:47;17.00;66.60
19214;DHT22;9741;51.020;5.304;2023-05-10T09:41:20;17.10;66.70
19214;DHT22;9741;51.020;5.304;2023-05-10T09:43:49;17.10;66.70
19214;DHT22;9741;51.020;5.304;2023-05-10T09:46:18;17.10;66.50
19214;DHT22;9741;51.020;5.304;2023-05-10T09:48:47;17.20;66.60
19214;DHT22;9741;51.020;5.304;2023-05-10T09:51:21;17.20;66.40
19214;DHT22;9741;51.020;5.304;2023-05-10T09:54:10;17.30;66.50
19214;DHT22;9741;51.020;5.304;2023-05-10T09:56:41;17.50;66.50
19214;DHT22;9741;51.020;5.304;2023-05-10T09:59:11;17.60;66.40
19214;DHT22;9741;51.020;5.304;2023-05-10T10:01:39;17.70;66.30
19214;DHT22;9741;51.020;5.304;2023-05-10T10:04:09;17.70;66.10
19214;DHT22;9741;51.020;5.304;2023-05-10T10:06:40;17.80;65.90
19214;DHT22;9741;51.020;5.304;2023-05-10T10:09:08;17.80;65.80
19214;DHT22;9741;51.020;5.304;2023-05-10T10:11:37;18.00;65.90
19214;DHT22;9741;51.020;5.304;2023-05-10T10:14:08;18.00;65.80
19214;DHT22;9741;51.020;5.304;2023-05-10T10:16:36;18.10;65.80
19214;DHT22;9741;51.020;5.304;2023-05-10T10:19:04;18.20;65.70
19214;DHT22;9741;51.020;5.304;2023-05-10T10:21:34;18.30;65.50
19214;DHT22;9741;51.020;5.304;2023-05-10T10:24:02;18.40;65.40
19214;DHT22;9741;51.020;5.304;2023-05-10T10:26:33;18.70;65.50
19214;DHT22;9741;51.020;5.304;2023-05-10T10:29:23;18.80;65.30
19214;DHT22;9741;51.020;5.304;2023-05-10T10:31:57;19.00;65.10
19214;DHT22;9741;51.020;5.304;2023-05-10T10:34:30;19.20;65.00
19214;DHT22;9741;51.020;5.304;2023-05-10T10:37:07;19.30;64.70
19214;DHT22;9741;51.020;5.304;2023-05-10T10:39:34;19.50;64.50
19214;DHT22;9741;51.020;5.304;2023-05-10T10:42:05;19.70;64.30
19214;DHT22;9741;51.020;5.304;2023-05-10T10:44:37;20.00;64.80
19214;DHT22;9741;51.020;5.304;2023-05-10T10:47:20;20.20;64.10
19214;DHT22;9741;51.020;5.304;2023-05-10T10:50:05;20.40;63.80
19214;DHT22;9741;51.020;5.304;2023-05-10T10:52:35;20.60;63.70
19214;DHT22;9741;51.020;5.304;2023-05-10T10:55:05;20.70;63.50
19214;DHT22;9741;51.020;5.304;2023-05-10T10:57:43;20.90;63.30
19214;DHT22;9741;51.020;5.304;2023-05-10T11:00:27;21.10;62.90
19214;DHT22;9741;51.020;5.304;2023-05-10T11:02:59;21.10;62.60
19214;DHT22;9741;51.020;5.304;2023-05-10T11:05:40;21.20;62.40
19214;DHT22;9741;51.020;5.304;2023-05-10T11:08:14;21.20;62.10
19214;DHT22;9741;51.020;5.304;2023-05-10T11:10:51;21.20;61.90
19214;DHT22;9741;51.020;5.304;2023-05-10T11:13:28;21.20;61.70
19214;DHT22;9741;51.020;5.304;2023-05-10T11:15:58;21.20;61.40
19214;DHT22;9741;51.020;5.304;2023-05-10T11:18:28;21.30;61.40
19214;DHT22;9741;51.020;5.304;2023-05-10T11:20:59;21.30;61.20
19214;DHT22;9741;51.020;5.304;2023-05-10T11:23:49;21.40;61.10
19214;DHT22;9741;51.020;5.304;2023-05-10T11:26:17;21.40;60.80
19214;DHT22;9741;51.020;5.304;2023-05-10T11:28:49;21.40;60.60
19214;DHT22;9741;51.020;5.304;2023-05-10T11:31:18;21.30;60.40
19214;DHT22;9741;51.020;5.304;2023-05-10T11:33:55;21.10;60.30
19214;DHT22;9741;51.020;5.304;2023-05-10T11:36:26;21.00;60.30
19214;DHT22;9741;51.020;5.304;2023-05-10T11:38:55;21.00;60.50
19214;DHT22;9741;51.020;5.304;2023-05-10T11:41:29;20.80;60.40
19214;DHT22;9741;51.020;5.304;2023-05-10T11:43:58;20.80;60.30
19214;DHT22;9741;51.020;5.304;2023-05-10T11:46:26;20.70;60.20
19214;DHT22;9741;51.020;5.304;2023-05-10T11:48:59;20.60;60.30
19214;DHT22;9741;51.020;5.304;2023-05-10T11:51:33;20.60;60.30
19214;DHT22;9741;51.020;5.304;2023-05-10T11:54:07;20.60;60.20
19214;DHT22;9741;51.020;5.304;2023-05-10T11:56:35;20.70;60.10
19214;DHT22;9741;51.020;5.304;2023-05-10T11:59:03;20.70;60.00
19214;DHT22;9741;51.020;5.304;2023-05-10T12:01:34;20.80;59.80
19214;DHT22;9741;51.020;5.304;2023-05-10T12:04:02;20.80;59.60
19214;DHT22;9741;51.020;5.304;2023-05-10T12:06:34;20.80;59.50
19214;DHT22;9741;51.020;5.304;2023-05-10T12:09:07;21.00;59.60
19214;DHT22;9741;51.020;5.304;2023-05-10T12:11:38;21.10;59.40
19214;DHT22;9741;51.020;5.304;2023-05-10T12:14:09;21.10;59.20
19214;DHT22;9741;51.020;5.304;2023-05-10T12:16:36;21.10;59.00
19214;DHT22;9741;51.020;5.304;2023-05-10T12:19:07;21.10;58.90
19214;DHT22;9741;51.020;5.304;2023-05-10T12:21:34;21.10;58.80
19214;DHT22;9741;51.020;5.304;2023-05-10T12:24:04;21.20;58.70
19214;DHT22;9741;51.020;5.304;2023-05-10T12:26:36;21.20;58.60
19214;DHT22;9741;51.020;5.304;2023-05-10T12:29:15;21.10;58.30
19214;DHT22;9741;51.020;5.304;2023-05-10T12:31:52;21.10;58.30
19214;DHT22;9741;51.020;5.304;2023-05-10T12:34:31;21.10;58.30
19214;DHT22;9741;51.020;5.304;2023-05-10T12:37:00;21.20;58.30
19214;DHT22;9741;51.020;5.304;2023-05-10T12:39:39;21.20;58.40
19214;DHT22;9741;51.020;5.304;2023-05-10T12:42:08;21.30;58.30
19214;DHT22;9741;51.020;5.304;2023-05-10T12:44:36;21.30;58.20
19214;DHT22;9741;51.020;5.304;2023-05-10T12:47:04;21.40;58.10
19214;DHT22;9741;51.020;5.304;2023-05-10T12:49:33;21.40;58.00
19214;DHT22;9741;51.020;5.304;2023-05-10T12:52:02;21.50;57.90
19214;DHT22;9741;51.020;5.304;2023-05-10T12:54:29;21.50;57.80
19214;DHT22;9741;51.020;5.304;2023-05-10T12:57:01;21.60;57.80
19214;DHT22;9741;51.020;5.304;2023-05-10T12:59:29;21.60;57.60
19214;DHT22;9741;51.020;5.304;2023-05-10T13:01:58;21.60;57.40
19214;DHT22;9741;51.020;5.304;2023-05-10T13:04:26;21.50;57.10
19214;DHT22;9741;51.020;5.304;2023-05-10T13:06:54;21.40;57.00
19214;DHT22;9741;51.020;5.304;2023-05-10T13:09:25;21.40;57.10
19214;DHT22;9741;51.020;5.304;2023-05-10T13:11:53;21.40;57.20
19214;DHT22;9741;51.020;5.304;2023-05-10T13:14:20;21.50;57.30
19214;DHT22;9741;51.020;5.304;2023-05-10T13:16:52;21.50;57.10
19214;DHT22;9741;51.020;5.304;2023-05-10T13:19:19;21.50;57.00
19214;DHT22;9741;51.020;5.304;2023-05-10T13:21:50;21.50;56.90
19214;DHT22;9741;51.020;5.304;2023-05-10T13:24:18;21.60;56.90
19214;DHT22;9741;51.020;5.304;2023-05-10T13:26:46;21.60;56.90
19214;DHT22;9741;51.020;5.304;2023-05-10T13:29:13;21.70;56.70
19214;DHT22;9741;51.020;5.304;2023-05-10T13:31:43;21.70;56.60
19214;DHT22;9741;51.020;5.304;2023-05-10T13:34:15;21.60;56.50
19214;DHT22;9741;51.020;5.304;2023-05-10T13:36:42;21.60;56.70
19214;DHT22;9741;51.020;5.304;2023-05-10T13:39:10;21.60;56.80
19214;DHT22;9741;51.020;5.304;2023-05-10T13:41:38;21.60;56.90
19214;DHT22;9741;51.020;5.304;2023-05-10T13:44:08;21.60;57.10
19214;DHT22;9741;51.020;5.304;2023-05-10T13:46:35;21.70;57.20
19214;DHT22;9741;51.020;5.304;2023-05-10T13:49:05;21.80;57.30
19214;DHT22;9741;51.020;5.304;2023-05-10T13:51:37;21.80;57.10
19214;DHT22;9741;51.020;5.304;2023-05-10T13:54:04;21.90;57.10
19214;DHT22;9741;51.020;5.304;2023-05-10T13:56:33;22.00;56.90
19214;DHT22;9741;51.020;5.304;2023-05-10T13:59:01;22.10;56.80
19214;DHT22;9741;51.020;5.304;2023-05-10T14:01:28;22.10;56.70
19214;DHT22;9741;51.020;5.304;2023-05-10T14:03:57;22.10;56.40
19214;DHT22;9741;51.020;5.304;2023-05-10T14:06:24;22.00;56.30
19214;DHT22;9741;51.020;5.304;2023-05-10T14:08:54;21.90;56.10
19214;DHT22;9741;51.020;5.304;2023-05-10T14:11:22;21.80;56.10
19214;DHT22;9741;51.020;5.304;2023-05-10T14:13:50;21.60;56.10
19214;DHT22;9741;51.020;5.304;2023-05-10T14:16:17;21.50;56.10
19214;DHT22;9741;51.020;5.304;2023-05-10T14:18:47;21.30;56.30
19214;DHT22;9741;51.020;5.304;2023-05-10T14:21:15;21.20;56.30
19214;DHT22;9741;51.020;5.304;2023-05-10T14:23:45;21.10;56.40
19214;DHT22;9741;51.020;5.304;2023-05-10T14:26:18;20.90;56.40
19214;DHT22;9741;51.020;5.304;2023-05-10T14:28:47;20.80;56.50
19214;DHT22;9741;51.020;5.304;2023-05-10T14:31:14;20.80;56.70
19214;DHT22;9741;51.020;5.304;2023-05-10T14:33:43;20.70;56.60
19214;DHT22;9741;51.020;5.304;2023-05-10T14:36:10;20.60;56.60
19214;DHT22;9741;51.020;5.304;2023-05-10T14:38:37;20.60;56.70
19214;DHT22;9741;51.020;5.304;2023-05-10T14:41:05;20.60;56.80
19214;DHT22;9741;51.020;5.304;2023-05-10T14:43:37;20.60;56.70
19214;DHT22;9741;51.020;5.304;2023-05-10T14:46:04;20.70;56.60
19214;DHT22;9741;51.020;5.304;2023-05-10T14:48:32;20.70;56.60
19214;DHT22;9741;51.020;5.304;2023-05-10T14:50:59;20.70;56.50
19214;DHT22;9741;51.020;5.304;2023-05-10T14:53:27;20.80;56.40
19214;DHT22;9741;51.020;5.304;2023-05-10T14:55:57;20.80;56.10
19214;DHT22;9741;51.020;5.304;2023-05-10T14:58:27;20.90;55.90
19214;DHT22;9741;51.020;5.304;2023-05-10T15:00:56;21.00;55.70
19214;DHT22;9741;51.020;5.304;2023-05-10T15:03:23;21.00;55.60
19214;DHT22;9741;51.020;5.304;2023-05-10T15:05:51;21.00;55.60
19214;DHT22;9741;51.020;5.304;2023-05-10T15:08:19;21.00;55.50
19214;DHT22;9741;51.020;5.304;2023-05-10T15:10:46;20.90;55.40
19214;DHT22;9741;51.020;5.304;2023-05-10T15:13:16;20.80;55.30
19214;DHT22;9741;51.020;5.304;2023-05-10T15:15:46;20.70;55.30
19214;DHT22;9741;51.020;5.304;2023-05-10T15:18:18;20.70;55.30
19214;DHT22;9741;51.020;5.304;2023-05-10T15:20:46;20.50;55.50
19214;DHT22;9741;51.020;5.304;2023-05-10T15:23:14;20.50;55.70
19214;DHT22;9741;51.020;5.304;2023-05-10T15:25:44;20.40;55.80
19214;DHT22;9741;51.020;5.304;2023-05-10T15:28:12;20.30;55.70
19214;DHT22;9741;51.020;5.304;2023-05-10T15:30:39;20.30;55.90
19214;DHT22;9741;51.020;5.304;2023-05-10T15:33:08;20.20;56.00
19214;DHT22;9741;51.020;5.304;2023-05-10T15:35:38;20.10;56.00
19214;DHT22;9741;51.020;5.304;2023-05-10T15:38:05;20.10;56.10
19214;DHT22;9741;51.020;5.304;2023-05-10T15:40:33;20.00;56.00
19214;DHT22;9741;51.020;5.304;2023-05-10T15:43:01;20.00;56.00
19214;DHT22;9741;51.020;5.304;2023-05-10T15:45:31;19.90;56.10
19214;DHT22;9741;51.020;5.304;2023-05-10T15:48:02;19.90;56.10
19214;DHT22;9741;51.020;5.304;2023-05-10T15:50:29;19.90;56.10
19214;DHT22;9741;51.020;5.304;2023-05-10T15:52:58;19.90;56.00
19214;DHT22;9741;51.020;5.304;2023-05-10T15:55:25;19.90;55.90
19214;DHT22;9741;51.020;5.304;2023-05-10T15:57:53;19.90;55.90
19214;DHT22;9741;51.020;5.304;2023-05-10T16:00:21;19.90;55.90
19214;DHT22;9741;51.020;5.304;2023-05-10T16:02:51;19.90;55.80