sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30380;SDS011;17169;50.966;11.038;2024-02-23T00:01:12;2.45;;;0.93;;
30380;SDS011;17169;50.966;11.038;2024-02-23T00:04:16;2.83;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T00:07:19;0.80;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T00:10:21;1.25;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T00:13:24;1.98;;;0.82;;
30380;SDS011;17169;50.966;11.038;2024-02-23T00:16:26;1.35;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T00:19:31;1.75;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T00:22:33;2.03;;;1.00;;
30380;SDS011;17169;50.966;11.038;2024-02-23T00:25:36;2.15;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T00:28:38;1.45;;;0.88;;
30380;SDS011;17169;50.966;11.038;2024-02-23T00:31:40;0.65;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T00:34:44;2.42;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T00:37:47;1.98;;;0.65;;
30380;SDS011;17169;50.966;11.038;2024-02-23T00:40:49;2.08;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T00:43:51;0.57;;;0.50;;
30380;SDS011;17169;50.966;11.038;2024-02-23T00:46:54;2.10;;;0.50;;
30380;SDS011;17169;50.966;11.038;2024-02-23T00:49:59;0.98;;;0.63;;
30380;SDS011;17169;50.966;11.038;2024-02-23T00:53:02;0.95;;;0.50;;
30380;SDS011;17169;50.966;11.038;2024-02-23T00:56:04;2.47;;;0.68;;
30380;SDS011;17169;50.966;11.038;2024-02-23T00:59:07;2.25;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T01:02:10;6.07;;;0.68;;
30380;SDS011;17169;50.966;11.038;2024-02-23T01:05:13;1.88;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T01:08:16;2.17;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T01:11:18;0.50;;;0.50;;
30380;SDS011;17169;50.966;11.038;2024-02-23T01:14:20;2.20;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T01:17:23;0.55;;;0.52;;
30380;SDS011;17169;50.966;11.038;2024-02-23T01:20:27;2.35;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T01:23:29;0.68;;;0.68;;
30380;SDS011;17169;50.966;11.038;2024-02-23T01:26:32;0.57;;;0.57;;
30380;SDS011;17169;50.966;11.038;2024-02-23T01:29:34;0.73;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T01:32:37;2.88;;;0.82;;
30380;SDS011;17169;50.966;11.038;2024-02-23T01:35:41;0.98;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T01:38:43;1.02;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T01:41:45;1.70;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T01:44:48;1.02;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T01:47:50;1.10;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T01:50:54;1.27;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T01:53:57;1.02;;;0.68;;
30380;SDS011;17169;50.966;11.038;2024-02-23T01:56:59;1.02;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T02:00:03;1.42;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T02:03:07;0.77;;;0.63;;
30380;SDS011;17169;50.966;11.038;2024-02-23T02:06:11;2.78;;;0.68;;
30380;SDS011;17169;50.966;11.038;2024-02-23T02:09:14;2.75;;;0.77;;
30380;SDS011;17169;50.966;11.038;2024-02-23T02:12:25;3.05;;;0.85;;
30380;SDS011;17169;50.966;11.038;2024-02-23T02:15:28;0.73;;;0.45;;
30380;SDS011;17169;50.966;11.038;2024-02-23T02:18:30;3.10;;;0.68;;
30380;SDS011;17169;50.966;11.038;2024-02-23T02:21:34;0.50;;;0.50;;
30380;SDS011;17169;50.966;11.038;2024-02-23T02:24:37;2.13;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T02:27:41;1.55;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T02:30:45;2.00;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T02:33:48;1.50;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T02:36:51;3.95;;;1.15;;
30380;SDS011;17169;50.966;11.038;2024-02-23T02:39:54;2.20;;;0.73;;
30380;SDS011;17169;50.966;11.038;2024-02-23T02:42:56;2.05;;;0.52;;
30380;SDS011;17169;50.966;11.038;2024-02-23T02:45:58;2.85;;;0.85;;
30380;SDS011;17169;50.966;11.038;2024-02-23T02:49:01;1.65;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T02:52:05;1.10;;;0.52;;
30380;SDS011;17169;50.966;11.038;2024-02-23T02:55:09;0.60;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T02:58:11;3.13;;;0.68;;
30380;SDS011;17169;50.966;11.038;2024-02-23T03:01:14;1.48;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T03:04:16;2.08;;;0.68;;
30380;SDS011;17169;50.966;11.038;2024-02-23T03:07:20;1.90;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T03:10:22;2.25;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T03:13:24;3.38;;;0.77;;
30380;SDS011;17169;50.966;11.038;2024-02-23T03:16:27;0.52;;;0.52;;
30380;SDS011;17169;50.966;11.038;2024-02-23T03:19:31;2.23;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T03:22:35;5.22;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T03:25:37;2.05;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T03:28:40;1.73;;;1.20;;
30380;SDS011;17169;50.966;11.038;2024-02-23T03:31:42;2.58;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T03:34:44;1.02;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T03:37:48;2.45;;;0.85;;
30380;SDS011;17169;50.966;11.038;2024-02-23T03:40:50;3.20;;;0.65;;
30380;SDS011;17169;50.966;11.038;2024-02-23T03:43:54;1.48;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T03:46:56;2.45;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T03:49:59;4.22;;;0.50;;
30380;SDS011;17169;50.966;11.038;2024-02-23T03:53:02;1.67;;;0.63;;
30380;SDS011;17169;50.966;11.038;2024-02-23T03:56:05;0.52;;;0.50;;
30380;SDS011;17169;50.966;11.038;2024-02-23T03:59:09;1.67;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T04:02:11;0.50;;;0.50;;
30380;SDS011;17169;50.966;11.038;2024-02-23T04:05:14;1.60;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T04:08:17;0.75;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T04:11:20;0.60;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T04:14:22;1.55;;;0.55;;
30380;SDS011;17169;50.966;11.038;2024-02-23T04:17:25;1.48;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T04:20:27;0.65;;;0.55;;
30380;SDS011;17169;50.966;11.038;2024-02-23T04:23:31;2.97;;;0.77;;
30380;SDS011;17169;50.966;11.038;2024-02-23T04:26:33;1.52;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T04:29:36;1.58;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T04:32:39;3.38;;;0.88;;
30380;SDS011;17169;50.966;11.038;2024-02-23T04:35:42;2.10;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T04:38:46;1.17;;;0.68;;
30380;SDS011;17169;50.966;11.038;2024-02-23T04:41:48;2.00;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T04:44:51;1.80;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T04:47:55;0.77;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T04:50:57;1.85;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T04:54:02;4.90;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T04:57:04;1.38;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T05:00:07;0.95;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T05:03:10;1.15;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T05:06:13;2.70;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T05:09:17;1.73;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T05:12:19;1.92;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T05:15:21;1.95;;;0.63;;
30380;SDS011;17169;50.966;11.038;2024-02-23T05:18:24;2.08;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T05:21:26;1.73;;;0.75;;
30380;SDS011;17169;50.966;11.038;2024-02-23T05:24:30;0.70;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T05:27:33;1.27;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T05:30:35;1.25;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T05:33:38;1.38;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T05:36:40;1.63;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T05:39:45;1.60;;;0.73;;
30380;SDS011;17169;50.966;11.038;2024-02-23T05:42:48;2.27;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T05:45:50;1.65;;;0.73;;
30380;SDS011;17169;50.966;11.038;2024-02-23T05:48:53;1.48;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T05:51:55;2.58;;;0.93;;
30380;SDS011;17169;50.966;11.038;2024-02-23T05:54:59;2.50;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T05:58:01;2.75;;;1.08;;
30380;SDS011;17169;50.966;11.038;2024-02-23T06:01:04;1.75;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T06:04:07;3.38;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T06:07:09;1.98;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T06:10:13;1.42;;;0.65;;
30380;SDS011;17169;50.966;11.038;2024-02-23T06:13:16;3.33;;;1.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T06:16:18;0.90;;;0.77;;
30380;SDS011;17169;50.966;11.038;2024-02-23T06:19:20;2.65;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T06:22:23;2.40;;;0.75;;
30380;SDS011;17169;50.966;11.038;2024-02-23T06:25:27;1.73;;;0.77;;
30380;SDS011;17169;50.966;11.038;2024-02-23T06:28:30;1.88;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T06:31:32;2.33;;;0.63;;
30380;SDS011;17169;50.966;11.038;2024-02-23T06:34:35;2.80;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T06:37:37;2.38;;;1.00;;
30380;SDS011;17169;50.966;11.038;2024-02-23T06:40:41;6.40;;;0.93;;
30380;SDS011;17169;50.966;11.038;2024-02-23T06:43:43;3.67;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T06:46:45;5.72;;;1.15;;
30380;SDS011;17169;50.966;11.038;2024-02-23T06:49:48;3.47;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T06:52:50;1.80;;;0.77;;
30380;SDS011;17169;50.966;11.038;2024-02-23T06:55:54;3.92;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T06:58:56;6.10;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T07:01:58;1.55;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T07:05:01;4.95;;;1.10;;
30380;SDS011;17169;50.966;11.038;2024-02-23T07:08:05;2.17;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T07:11:09;3.40;;;0.93;;
30380;SDS011;17169;50.966;11.038;2024-02-23T07:14:12;2.72;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T07:17:16;1.75;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T07:20:19;3.25;;;0.93;;
30380;SDS011;17169;50.966;11.038;2024-02-23T07:23:21;2.53;;;1.00;;
30380;SDS011;17169;50.966;11.038;2024-02-23T07:26:26;4.53;;;1.20;;
30380;SDS011;17169;50.966;11.038;2024-02-23T07:29:29;2.67;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T07:32:32;3.13;;;0.98;;
30380;SDS011;17169;50.966;11.038;2024-02-23T07:35:34;7.22;;;1.10;;
30380;SDS011;17169;50.966;11.038;2024-02-23T07:38:36;5.90;;;1.08;;
30380;SDS011;17169;50.966;11.038;2024-02-23T07:41:48;3.30;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T07:44:51;5.28;;;1.13;;
30380;SDS011;17169;50.966;11.038;2024-02-23T07:47:53;2.25;;;0.75;;
30380;SDS011;17169;50.966;11.038;2024-02-23T07:50:55;2.20;;;0.82;;
30380;SDS011;17169;50.966;11.038;2024-02-23T07:53:58;4.82;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T07:57:02;1.55;;;0.75;;
30380;SDS011;17169;50.966;11.038;2024-02-23T08:00:05;2.97;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T08:03:10;3.72;;;1.45;;
30380;SDS011;17169;50.966;11.038;2024-02-23T08:06:12;3.78;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T08:09:14;1.33;;;0.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T08:12:18;1.23;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T08:15:21;3.25;;;0.85;;
30380;SDS011;17169;50.966;11.038;2024-02-23T08:18:23;1.63;;;0.85;;
30380;SDS011;17169;50.966;11.038;2024-02-23T08:21:26;2.20;;;0.82;;
30380;SDS011;17169;50.966;11.038;2024-02-23T08:24:28;3.10;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T08:27:32;1.77;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T08:30:34;4.60;;;1.67;;
30380;SDS011;17169;50.966;11.038;2024-02-23T08:33:36;3.97;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T08:36:39;4.13;;;1.27;;
30380;SDS011;17169;50.966;11.038;2024-02-23T08:39:42;1.40;;;0.73;;
30380;SDS011;17169;50.966;11.038;2024-02-23T08:42:46;2.03;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T08:45:50;4.53;;;1.00;;
30380;SDS011;17169;50.966;11.038;2024-02-23T08:48:52;1.67;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T08:51:55;3.63;;;1.10;;
30380;SDS011;17169;50.966;11.038;2024-02-23T08:54:58;2.03;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T08:58:03;4.45;;;1.02;;
30380;SDS011;17169;50.966;11.038;2024-02-23T09:01:06;7.00;;;1.13;;
30380;SDS011;17169;50.966;11.038;2024-02-23T09:04:10;1.27;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T09:07:12;5.88;;;1.27;;
30380;SDS011;17169;50.966;11.038;2024-02-23T09:10:15;2.47;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T09:13:19;2.47;;;0.73;;
30380;SDS011;17169;50.966;11.038;2024-02-23T09:16:22;3.55;;;0.98;;
30380;SDS011;17169;50.966;11.038;2024-02-23T09:19:25;3.17;;;1.10;;
30380;SDS011;17169;50.966;11.038;2024-02-23T09:22:27;3.25;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T09:25:30;1.77;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T09:28:33;8.57;;;0.95;;
30380;SDS011;17169;50.966;11.038;2024-02-23T09:31:36;3.47;;;1.00;;
30380;SDS011;17169;50.966;11.038;2024-02-23T09:34:38;3.40;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T09:37:40;4.15;;;1.02;;
30380;SDS011;17169;50.966;11.038;2024-02-23T09:40:43;3.60;;;0.85;;
30380;SDS011;17169;50.966;11.038;2024-02-23T09:44:07;3.40;;;1.17;;
30380;SDS011;17169;50.966;11.038;2024-02-23T09:47:10;3.63;;;0.93;;
30380;SDS011;17169;50.966;11.038;2024-02-23T09:50:13;4.38;;;0.95;;
30380;SDS011;17169;50.966;11.038;2024-02-23T09:53:16;2.85;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T09:56:21;5.50;;;1.10;;
30380;SDS011;17169;50.966;11.038;2024-02-23T09:59:30;2.47;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T10:02:34;4.35;;;1.02;;
30380;SDS011;17169;50.966;11.038;2024-02-23T10:05:37;7.68;;;1.10;;
30380;SDS011;17169;50.966;11.038;2024-02-23T10:08:40;3.35;;;0.93;;
30380;SDS011;17169;50.966;11.038;2024-02-23T10:11:42;3.05;;;1.45;;
30380;SDS011;17169;50.966;11.038;2024-02-23T10:14:46;2.42;;;0.75;;
30380;SDS011;17169;50.966;11.038;2024-02-23T10:17:48;2.90;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T10:20:51;7.78;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T10:23:55;1.88;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T10:26:57;2.83;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T10:30:01;4.35;;;1.10;;
30380;SDS011;17169;50.966;11.038;2024-02-23T10:33:03;3.10;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T10:36:07;5.22;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T10:39:11;3.70;;;1.00;;
30380;SDS011;17169;50.966;11.038;2024-02-23T10:42:17;3.50;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T10:45:26;3.10;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T10:48:29;2.63;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T10:51:31;4.07;;;1.25;;
30380;SDS011;17169;50.966;11.038;2024-02-23T10:54:34;3.97;;;1.00;;
30380;SDS011;17169;50.966;11.038;2024-02-23T10:57:38;2.92;;;1.42;;
30380;SDS011;17169;50.966;11.038;2024-02-23T11:00:41;6.18;;;1.13;;
30380;SDS011;17169;50.966;11.038;2024-02-23T11:03:46;4.63;;;1.40;;
30380;SDS011;17169;50.966;11.038;2024-02-23T11:06:51;4.65;;;1.10;;
30380;SDS011;17169;50.966;11.038;2024-02-23T11:09:54;2.75;;;0.98;;
30380;SDS011;17169;50.966;11.038;2024-02-23T11:13:00;3.85;;;1.65;;
30380;SDS011;17169;50.966;11.038;2024-02-23T11:16:04;3.22;;;1.15;;
30380;SDS011;17169;50.966;11.038;2024-02-23T11:19:08;3.72;;;1.02;;
30380;SDS011;17169;50.966;11.038;2024-02-23T11:22:11;2.85;;;1.00;;
30380;SDS011;17169;50.966;11.038;2024-02-23T11:25:14;11.88;;;1.02;;
30380;SDS011;17169;50.966;11.038;2024-02-23T11:28:22;3.03;;;1.20;;
30380;SDS011;17169;50.966;11.038;2024-02-23T11:31:29;4.47;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T11:34:32;3.88;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T11:37:45;5.10;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T11:40:49;1.73;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T11:43:53;2.80;;;1.02;;
30380;SDS011;17169;50.966;11.038;2024-02-23T11:46:59;3.22;;;1.00;;
30380;SDS011;17169;50.966;11.038;2024-02-23T11:50:01;2.05;;;0.98;;
30380;SDS011;17169;50.966;11.038;2024-02-23T11:53:04;5.32;;;0.98;;
30380;SDS011;17169;50.966;11.038;2024-02-23T11:56:06;4.47;;;1.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T11:59:09;6.13;;;1.30;;
30380;SDS011;17169;50.966;11.038;2024-02-23T12:02:13;5.32;;;1.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T12:05:16;4.47;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T12:08:18;2.15;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T12:11:21;2.53;;;1.08;;
30380;SDS011;17169;50.966;11.038;2024-02-23T12:14:23;3.42;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T12:17:28;2.47;;;0.82;;
30380;SDS011;17169;50.966;11.038;2024-02-23T12:20:32;5.50;;;0.98;;
30380;SDS011;17169;50.966;11.038;2024-02-23T12:23:42;5.38;;;0.85;;
30380;SDS011;17169;50.966;11.038;2024-02-23T12:26:45;4.65;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T12:29:54;2.28;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T12:33:04;8.07;;;1.27;;
30380;SDS011;17169;50.966;11.038;2024-02-23T12:36:08;4.38;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T12:39:12;1.58;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T12:42:14;5.15;;;1.10;;
30380;SDS011;17169;50.966;11.038;2024-02-23T12:45:16;2.70;;;0.82;;
30380;SDS011;17169;50.966;11.038;2024-02-23T12:48:20;6.15;;;1.35;;
30380;SDS011;17169;50.966;11.038;2024-02-23T12:51:24;1.67;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T12:54:27;5.70;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T12:57:29;2.47;;;0.85;;
30380;SDS011;17169;50.966;11.038;2024-02-23T13:00:32;4.85;;;1.02;;
30380;SDS011;17169;50.966;11.038;2024-02-23T13:03:36;3.13;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T13:06:40;2.92;;;1.10;;
30380;SDS011;17169;50.966;11.038;2024-02-23T13:09:43;1.88;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T13:12:46;2.83;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T13:15:49;6.28;;;1.00;;
30380;SDS011;17169;50.966;11.038;2024-02-23T13:18:54;2.30;;;1.10;;
30380;SDS011;17169;50.966;11.038;2024-02-23T13:21:56;3.50;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T13:25:00;3.67;;;0.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T13:28:03;3.15;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T13:31:06;4.07;;;1.10;;
30380;SDS011;17169;50.966;11.038;2024-02-23T13:34:10;5.07;;;1.02;;
30380;SDS011;17169;50.966;11.038;2024-02-23T13:37:12;6.47;;;1.20;;
30380;SDS011;17169;50.966;11.038;2024-02-23T13:40:15;1.63;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T13:43:17;3.33;;;0.85;;
30380;SDS011;17169;50.966;11.038;2024-02-23T13:46:20;4.53;;;1.00;;
30380;SDS011;17169;50.966;11.038;2024-02-23T13:49:23;6.47;;;1.23;;
30380;SDS011;17169;50.966;11.038;2024-02-23T13:52:26;2.97;;;0.88;;
30380;SDS011;17169;50.966;11.038;2024-02-23T13:55:29;1.85;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T13:58:31;1.70;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T14:01:34;6.10;;;1.05;;
30380;SDS011;17169;50.966;11.038;2024-02-23T14:04:37;2.72;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T14:07:40;4.65;;;1.33;;
30380;SDS011;17169;50.966;11.038;2024-02-23T14:10:42;3.95;;;1.23;;
30380;SDS011;17169;50.966;11.038;2024-02-23T14:13:46;3.92;;;1.20;;
30380;SDS011;17169;50.966;11.038;2024-02-23T14:16:48;2.83;;;1.40;;
30380;SDS011;17169;50.966;11.038;2024-02-23T14:19:52;5.05;;;1.25;;
30380;SDS011;17169;50.966;11.038;2024-02-23T14:22:54;1.33;;;0.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T14:25:56;3.13;;;1.10;;
30380;SDS011;17169;50.966;11.038;2024-02-23T14:28:59;3.80;;;1.08;;
30380;SDS011;17169;50.966;11.038;2024-02-23T14:32:02;5.07;;;1.38;;
30380;SDS011;17169;50.966;11.038;2024-02-23T14:35:07;3.83;;;0.90;;
30380;SDS011;17169;50.966;11.038;2024-02-23T14:38:10;3.78;;;1.30;;
30380;SDS011;17169;50.966;11.038;2024-02-23T14:41:12;5.88;;;1.08;;
30380;SDS011;17169;50.966;11.038;2024-02-23T14:44:14;5.57;;;1.40;;
30380;SDS011;17169;50.966;11.038;2024-02-23T14:47:17;4.57;;;1.08;;
30380;SDS011;17169;50.966;11.038;2024-02-23T14:50:21;4.25;;;1.10;;
30380;SDS011;17169;50.966;11.038;2024-02-23T14:53:23;3.33;;;0.98;;
30380;SDS011;17169;50.966;11.038;2024-02-23T14:56:26;4.65;;;1.10;;
30380;SDS011;17169;50.966;11.038;2024-02-23T14:59:29;2.60;;;1.15;;
30380;SDS011;17169;50.966;11.038;2024-02-23T15:02:31;10.13;;;1.48;;
30380;SDS011;17169;50.966;11.038;2024-02-23T15:05:35;1.80;;;1.00;;
30380;SDS011;17169;50.966;11.038;2024-02-23T15:08:37;6.45;;;1.20;;
30380;SDS011;17169;50.966;11.038;2024-02-23T15:11:40;3.92;;;1.00;;
30380;SDS011;17169;50.966;11.038;2024-02-23T15:14:42;3.90;;;1.27;;
30380;SDS011;17169;50.966;11.038;2024-02-23T15:17:44;4.50;;;1.23;;
30380;SDS011;17169;50.966;11.038;2024-02-23T15:20:50;5.20;;;1.37;;
30380;SDS011;17169;50.966;11.038;2024-02-23T15:23:53;6.25;;;1.30;;
30380;SDS011;17169;50.966;11.038;2024-02-23T15:26:56;6.18;;;1.27;;
30380;SDS011;17169;50.966;11.038;2024-02-23T15:29:59;3.28;;;1.20;;
30380;SDS011;17169;50.966;11.038;2024-02-23T15:33:01;5.93;;;1.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T15:36:06;10.25;;;2.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T15:39:08;4.20;;;1.00;;
30380;SDS011;17169;50.966;11.038;2024-02-23T15:42:12;4.63;;;1.23;;
30380;SDS011;17169;50.966;11.038;2024-02-23T15:45:16;8.48;;;2.50;;
30380;SDS011;17169;50.966;11.038;2024-02-23T15:48:19;5.60;;;2.05;;
30380;SDS011;17169;50.966;11.038;2024-02-23T15:51:23;4.00;;;1.10;;
30380;SDS011;17169;50.966;11.038;2024-02-23T15:54:25;3.50;;;1.23;;
30380;SDS011;17169;50.966;11.038;2024-02-23T15:57:30;5.28;;;1.52;;
30380;SDS011;17169;50.966;11.038;2024-02-23T16:00:32;5.00;;;2.25;;
30380;SDS011;17169;50.966;11.038;2024-02-23T16:03:35;6.63;;;1.55;;
30380;SDS011;17169;50.966;11.038;2024-02-23T16:06:38;6.28;;;1.20;;
30380;SDS011;17169;50.966;11.038;2024-02-23T16:09:41;5.10;;;1.20;;
30380;SDS011;17169;50.966;11.038;2024-02-23T16:12:44;4.43;;;1.10;;
30380;SDS011;17169;50.966;11.038;2024-02-23T16:15:52;5.28;;;1.30;;
30380;SDS011;17169;50.966;11.038;2024-02-23T16:18:54;6.35;;;1.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T16:21:58;7.30;;;1.20;;
30380;SDS011;17169;50.966;11.038;2024-02-23T16:25:01;7.80;;;1.73;;
30380;SDS011;17169;50.966;11.038;2024-02-23T16:28:04;5.07;;;1.20;;
30380;SDS011;17169;50.966;11.038;2024-02-23T16:31:06;5.97;;;1.15;;
30380;SDS011;17169;50.966;11.038;2024-02-23T16:34:09;4.30;;;1.15;;
30380;SDS011;17169;50.966;11.038;2024-02-23T16:37:12;8.50;;;1.30;;
30380;SDS011;17169;50.966;11.038;2024-02-23T16:40:19;2.42;;;1.17;;
30380;SDS011;17169;50.966;11.038;2024-02-23T16:43:23;5.40;;;1.30;;
30380;SDS011;17169;50.966;11.038;2024-02-23T16:46:26;5.72;;;1.58;;
30380;SDS011;17169;50.966;11.038;2024-02-23T16:49:28;6.25;;;1.42;;
30380;SDS011;17169;50.966;11.038;2024-02-23T16:52:32;4.68;;;1.10;;
30380;SDS011;17169;50.966;11.038;2024-02-23T16:55:34;5.90;;;1.48;;
30380;SDS011;17169;50.966;11.038;2024-02-23T16:58:37;5.68;;;1.42;;
30380;SDS011;17169;50.966;11.038;2024-02-23T17:01:39;6.30;;;1.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T17:04:43;9.18;;;1.67;;
30380;SDS011;17169;50.966;11.038;2024-02-23T17:07:47;12.13;;;4.63;;
30380;SDS011;17169;50.966;11.038;2024-02-23T17:10:50;6.55;;;3.15;;
30380;SDS011;17169;50.966;11.038;2024-02-23T17:13:52;4.78;;;2.03;;
30380;SDS011;17169;50.966;11.038;2024-02-23T17:16:56;8.07;;;3.13;;
30380;SDS011;17169;50.966;11.038;2024-02-23T17:19:58;6.03;;;2.63;;
30380;SDS011;17169;50.966;11.038;2024-02-23T17:23:02;5.35;;;2.10;;
30380;SDS011;17169;50.966;11.038;2024-02-23T17:26:05;6.28;;;1.33;;
30380;SDS011;17169;50.966;11.038;2024-02-23T17:29:07;3.45;;;1.30;;
30380;SDS011;17169;50.966;11.038;2024-02-23T17:32:11;4.15;;;1.40;;
30380;SDS011;17169;50.966;11.038;2024-02-23T17:35:13;6.80;;;1.60;;
30380;SDS011;17169;50.966;11.038;2024-02-23T17:38:17;5.80;;;1.73;;
30380;SDS011;17169;50.966;11.038;2024-02-23T17:41:20;5.28;;;1.70;;
30380;SDS011;17169;50.966;11.038;2024-02-23T17:44:22;7.07;;;2.10;;
30380;SDS011;17169;50.966;11.038;2024-02-23T17:47:27;4.32;;;1.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T17:50:30;7.47;;;1.83;;
30380;SDS011;17169;50.966;11.038;2024-02-23T17:53:34;5.25;;;1.80;;
30380;SDS011;17169;50.966;11.038;2024-02-23T17:56:36;6.00;;;1.88;;
30380;SDS011;17169;50.966;11.038;2024-02-23T17:59:39;5.45;;;1.77;;
30380;SDS011;17169;50.966;11.038;2024-02-23T18:02:41;5.60;;;2.05;;
30380;SDS011;17169;50.966;11.038;2024-02-23T18:05:44;5.85;;;1.90;;