sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72736;Laerm;60856;53.238;10.448;2022-08-21T00:32:55;45.84;44.74;48.50;;
72736;Laerm;60856;53.238;10.448;2022-08-21T01:08:14;33.40;31.60;35.58;;
72736;Laerm;60856;53.238;10.448;2022-08-21T01:10:59;33.24;31.29;37.02;;
72736;Laerm;60856;53.238;10.448;2022-08-21T02:18:36;34.27;32.08;39.81;;
72736;Laerm;60856;53.238;10.448;2022-08-21T02:21:07;38.35;32.05;51.71;;
72736;Laerm;60856;53.238;10.448;2022-08-21T02:49:36;35.19;31.92;44.03;;
72736;Laerm;60856;53.238;10.448;2022-08-21T03:06:52;34.36;31.88;40.71;;
72736;Laerm;60856;53.238;10.448;2022-08-21T04:18:34;35.56;32.15;44.25;;
72736;Laerm;60856;53.238;10.448;2022-08-21T04:21:09;35.54;32.58;41.21;;
72736;Laerm;60856;53.238;10.448;2022-08-21T04:23:59;36.54;31.69;43.64;;
72736;Laerm;60856;53.238;10.448;2022-08-21T04:27:00;36.08;32.18;44.75;;
72736;Laerm;60856;53.238;10.448;2022-08-21T04:32:42;34.45;31.81;42.31;;
72736;Laerm;60856;53.238;10.448;2022-08-21T04:41:28;36.19;32.17;45.62;;
72736;Laerm;60856;53.238;10.448;2022-08-21T04:44:30;37.52;32.57;48.13;;
72736;Laerm;60856;53.238;10.448;2022-08-21T04:54:02;36.79;32.45;46.21;;
72736;Laerm;60856;53.238;10.448;2022-08-21T04:57:05;37.43;31.82;46.90;;
72736;Laerm;60856;53.238;10.448;2022-08-21T05:00:04;34.68;31.37;42.09;;
72736;Laerm;60856;53.238;10.448;2022-08-21T05:03:00;36.31;31.76;46.44;;
72736;Laerm;60856;53.238;10.448;2022-08-21T05:05:59;36.42;31.20;46.48;;
72736;Laerm;60856;53.238;10.448;2022-08-21T05:47:04;35.05;30.37;50.32;;
72736;Laerm;60856;53.238;10.448;2022-08-21T05:49:30;34.98;31.98;40.09;;
72736;Laerm;60856;53.238;10.448;2022-08-21T05:51:55;34.21;30.27;44.05;;
72736;Laerm;60856;53.238;10.448;2022-08-21T05:54:20;35.64;30.77;50.03;;
72736;Laerm;60856;53.238;10.448;2022-08-21T05:56:46;36.55;32.47;48.20;;
72736;Laerm;60856;53.238;10.448;2022-08-21T05:59:12;44.77;31.45;74.70;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:01:38;36.61;31.71;47.84;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:04:03;46.05;32.38;70.22;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:06:29;38.24;31.69;50.64;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:08:54;35.39;31.65;42.53;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:11:22;35.44;31.67;43.82;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:13:48;35.15;31.36;48.60;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:16:16;37.52;30.25;49.20;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:18:42;36.52;32.39;42.58;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:21:08;37.29;31.17;49.67;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:23:34;35.57;31.97;44.40;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:26:00;41.59;31.74;49.59;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:28:26;45.14;31.14;52.64;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:30:51;43.55;30.90;50.57;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:33:16;36.30;30.28;46.39;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:35:41;36.35;29.69;50.94;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:38:07;36.63;30.13;49.66;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:40:32;34.94;30.21;49.59;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:42:58;40.22;29.83;48.41;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:45:32;46.89;30.46;74.04;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:47:57;34.08;29.60;48.75;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:50:22;34.76;29.45;52.70;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:52:47;33.36;30.36;44.96;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:55:13;32.80;30.09;46.03;;
72736;Laerm;60856;53.238;10.448;2022-08-21T06:57:38;32.87;30.20;41.44;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:00:04;32.44;29.93;48.63;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:02:29;32.84;29.68;36.27;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:04:54;41.22;30.26;70.80;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:07:20;40.65;30.30;59.43;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:09:45;49.30;47.25;60.08;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:12:10;49.35;47.46;54.40;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:14:35;51.67;46.96;59.20;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:19:32;49.33;20.90;59.99;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:21:58;55.19;16.69;63.67;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:24:25;57.16;16.42;64.84;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:26:50;57.11;15.81;64.07;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:29:15;50.50;19.63;61.75;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:31:41;50.92;21.03;61.38;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:34:06;52.60;50.30;55.06;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:36:33;53.61;51.42;55.18;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:38:58;55.00;31.12;60.82;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:41:25;53.26;30.12;57.30;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:43:51;54.56;32.04;57.34;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:46:16;50.41;29.93;54.06;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:48:42;32.16;29.09;41.92;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:51:09;31.90;29.16;45.76;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:53:35;31.40;28.48;45.52;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:56:01;30.78;28.60;42.25;;
72736;Laerm;60856;53.238;10.448;2022-08-21T07:58:26;31.91;28.88;47.16;;
72736;Laerm;60856;53.238;10.448;2022-08-21T08:00:52;32.75;28.89;46.12;;
72736;Laerm;60856;53.238;10.448;2022-08-21T08:03:17;31.98;28.29;48.20;;
72736;Laerm;60856;53.238;10.448;2022-08-21T08:05:42;32.28;28.41;44.95;;
72736;Laerm;60856;53.238;10.448;2022-08-21T08:08:08;37.88;28.41;59.34;;
72736;Laerm;60856;53.238;10.448;2022-08-21T08:10:33;36.84;28.10;55.70;;
72736;Laerm;60856;53.238;10.448;2022-08-21T08:12:59;39.47;28.36;60.36;;
72736;Laerm;60856;53.238;10.448;2022-08-21T08:15:25;33.28;28.23;51.04;;
72736;Laerm;60856;53.238;10.448;2022-08-21T08:17:51;31.70;28.84;49.31;;
72736;Laerm;60856;53.238;10.448;2022-08-21T08:20:17;37.57;28.41;50.40;;
72736;Laerm;60856;53.238;10.448;2022-08-21T08:22:43;30.32;28.56;38.07;;
72736;Laerm;60856;53.238;10.448;2022-08-21T08:25:10;31.38;28.58;44.03;;
72736;Laerm;60856;53.238;10.448;2022-08-21T08:27:37;31.58;29.14;46.60;;
72736;Laerm;60856;53.238;10.448;2022-08-21T08:30:03;31.70;28.46;46.16;;
72736;Laerm;60856;53.238;10.448;2022-08-21T08:32:45;37.09;29.32;52.01;;
72736;Laerm;60856;53.238;10.448;2022-08-21T08:35:11;34.08;30.37;50.87;;
72736;Laerm;60856;53.238;10.448;2022-08-21T08:37:37;34.91;30.36;45.60;;
72736;Laerm;60856;53.238;10.448;2022-08-21T08:40:06;33.91;30.47;46.64;;
72736;Laerm;60856;53.238;10.448;2022-08-21T08:42:33;33.10;30.18;46.47;;
72736;Laerm;60856;53.238;10.448;2022-08-21T08:45:21;34.98;29.56;48.47;;
72736;Laerm;60856;53.238;10.448;2022-08-21T08:47:46;34.87;29.71;50.51;;
72736;Laerm;60856;53.238;10.448;2022-08-21T08:52:42;38.01;29.80;56.53;;
72736;Laerm;60856;53.238;10.448;2022-08-21T08:57:35;32.79;30.51;36.87;;
72736;Laerm;60856;53.238;10.448;2022-08-21T09:00:04;36.20;29.62;48.52;;
72736;Laerm;60856;53.238;10.448;2022-08-21T09:02:30;40.18;29.52;54.66;;
72736;Laerm;60856;53.238;10.448;2022-08-21T09:04:58;33.73;29.38;43.67;;
72736;Laerm;60856;53.238;10.448;2022-08-21T09:07:28;31.93;29.28;43.79;;
72736;Laerm;60856;53.238;10.448;2022-08-21T09:12:43;34.13;29.95;52.09;;
72736;Laerm;60856;53.238;10.448;2022-08-21T09:17:47;31.90;29.19;46.94;;
72736;Laerm;60856;53.238;10.448;2022-08-21T09:25:23;55.55;31.83;75.31;;
72736;Laerm;60856;53.238;10.448;2022-08-21T09:27:48;35.53;28.88;47.50;;
72736;Laerm;60856;53.238;10.448;2022-08-21T09:30:14;50.75;28.90;56.61;;
72736;Laerm;60856;53.238;10.448;2022-08-21T09:32:40;54.67;53.09;59.10;;
72736;Laerm;60856;53.238;10.448;2022-08-21T09:35:08;54.65;53.36;56.40;;
72736;Laerm;60856;53.238;10.448;2022-08-21T09:37:35;54.86;53.28;56.27;;
72736;Laerm;60856;53.238;10.448;2022-08-21T09:40:00;55.02;53.63;56.83;;
72736;Laerm;60856;53.238;10.448;2022-08-21T09:42:28;46.94;29.27;57.04;;
72736;Laerm;60856;53.238;10.448;2022-08-21T09:47:31;37.22;29.92;51.62;;
72736;Laerm;60856;53.238;10.448;2022-08-21T09:49:56;32.56;29.68;40.51;;
72736;Laerm;60856;53.238;10.448;2022-08-21T09:52:31;33.97;29.72;48.25;;
72736;Laerm;60856;53.238;10.448;2022-08-21T09:54:57;52.70;29.68;65.74;;
72736;Laerm;60856;53.238;10.448;2022-08-21T09:57:26;54.46;53.06;56.11;;
72736;Laerm;60856;53.238;10.448;2022-08-21T10:00:08;54.99;53.08;56.48;;
72736;Laerm;60856;53.238;10.448;2022-08-21T10:02:35;55.14;53.89;56.38;;
72736;Laerm;60856;53.238;10.448;2022-08-21T10:05:02;55.07;53.72;56.44;;
72736;Laerm;60856;53.238;10.448;2022-08-21T10:07:29;55.04;53.83;57.78;;
72736;Laerm;60856;53.238;10.448;2022-08-21T10:10:08;55.07;53.65;56.42;;
72736;Laerm;60856;53.238;10.448;2022-08-21T10:17:33;32.61;29.61;46.12;;
72736;Laerm;60856;53.238;10.448;2022-08-21T10:20:14;31.91;28.66;45.10;;
72736;Laerm;60856;53.238;10.448;2022-08-21T10:25:28;54.91;53.61;58.83;;
72736;Laerm;60856;53.238;10.448;2022-08-21T10:30:49;34.28;29.90;45.86;;
72736;Laerm;60856;53.238;10.448;2022-08-21T10:33:33;34.23;30.52;50.47;;
72736;Laerm;60856;53.238;10.448;2022-08-21T10:36:09;36.96;30.17;50.81;;
72736;Laerm;60856;53.238;10.448;2022-08-21T10:51:40;32.66;29.63;46.99;;
72736;Laerm;60856;53.238;10.448;2022-08-21T10:56:58;32.16;29.27;42.49;;
72736;Laerm;60856;53.238;10.448;2022-08-21T10:59:31;31.77;28.47;47.18;;
72736;Laerm;60856;53.238;10.448;2022-08-21T11:02:03;32.97;29.39;49.22;;
72736;Laerm;60856;53.238;10.448;2022-08-21T11:07:10;48.94;28.67;56.17;;
72736;Laerm;60856;53.238;10.448;2022-08-21T11:09:42;37.89;29.93;50.48;;
72736;Laerm;60856;53.238;10.448;2022-08-21T11:17:14;38.22;27.93;53.22;;
72736;Laerm;60856;53.238;10.448;2022-08-21T11:22:18;33.04;29.65;47.29;;
72736;Laerm;60856;53.238;10.448;2022-08-21T11:24:50;32.68;29.15;51.33;;
72736;Laerm;60856;53.238;10.448;2022-08-21T11:27:21;33.28;28.99;54.35;;
72736;Laerm;60856;53.238;10.448;2022-08-21T11:29:50;40.02;29.61;51.03;;
72736;Laerm;60856;53.238;10.448;2022-08-21T11:40:09;32.34;28.66;50.18;;
72736;Laerm;60856;53.238;10.448;2022-08-21T11:45:14;33.30;28.04;52.06;;
72736;Laerm;60856;53.238;10.448;2022-08-21T11:47:46;31.80;28.93;39.88;;
72736;Laerm;60856;53.238;10.448;2022-08-21T11:50:15;31.36;28.61;41.07;;
72736;Laerm;60856;53.238;10.448;2022-08-21T11:52:47;32.40;29.09;52.53;;
72736;Laerm;60856;53.238;10.448;2022-08-21T11:55:23;31.51;28.58;39.82;;
72736;Laerm;60856;53.238;10.448;2022-08-21T11:57:51;32.23;28.78;47.00;;
72736;Laerm;60856;53.238;10.448;2022-08-21T12:02:51;32.73;28.68;42.18;;
72736;Laerm;60856;53.238;10.448;2022-08-21T12:07:48;33.67;28.70;53.46;;
72736;Laerm;60856;53.238;10.448;2022-08-21T12:10:30;37.28;28.78;53.64;;
72736;Laerm;60856;53.238;10.448;2022-08-21T12:13:04;34.95;28.33;46.60;;
72736;Laerm;60856;53.238;10.448;2022-08-21T12:15:30;38.53;28.70;53.11;;
72736;Laerm;60856;53.238;10.448;2022-08-21T12:23:06;35.42;28.63;62.35;;
72736;Laerm;60856;53.238;10.448;2022-08-21T12:28:23;34.25;28.66;57.60;;
72736;Laerm;60856;53.238;10.448;2022-08-21T12:30:50;39.59;28.37;60.78;;
72736;Laerm;60856;53.238;10.448;2022-08-21T12:35:43;33.82;29.71;54.67;;
72736;Laerm;60856;53.238;10.448;2022-08-21T12:38:29;32.42;27.98;46.96;;
72736;Laerm;60856;53.238;10.448;2022-08-21T12:40:56;33.26;28.24;58.51;;
72736;Laerm;60856;53.238;10.448;2022-08-21T12:43:30;34.85;28.44;57.92;;
72736;Laerm;60856;53.238;10.448;2022-08-21T12:45:58;33.83;28.04;50.97;;
72736;Laerm;60856;53.238;10.448;2022-08-21T12:48:33;38.47;28.72;69.31;;
72736;Laerm;60856;53.238;10.448;2022-08-21T12:51:08;35.12;28.11;52.89;;
72736;Laerm;60856;53.238;10.448;2022-08-21T12:53:37;35.63;28.49;48.36;;
72736;Laerm;60856;53.238;10.448;2022-08-21T12:56:09;35.16;28.89;52.49;;
72736;Laerm;60856;53.238;10.448;2022-08-21T12:58:34;40.53;28.76;69.11;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:01:03;36.26;28.42;49.61;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:03:30;40.02;29.08;56.71;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:05:56;31.46;28.74;42.75;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:08:22;31.18;28.56;43.06;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:10:49;45.80;28.11;61.65;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:13:22;31.80;28.44;43.88;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:15:48;40.17;31.31;52.09;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:18:21;38.56;29.69;51.49;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:20:47;33.95;29.85;47.49;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:23:31;39.50;28.66;55.13;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:25:56;35.97;28.06;53.99;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:28:22;31.37;28.79;48.39;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:30:49;36.86;28.75;53.85;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:33:16;37.30;29.20;52.72;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:35:50;40.03;28.18;56.56;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:38:16;42.52;29.08;56.38;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:40:49;37.67;28.68;57.93;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:43:16;37.29;28.48;55.01;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:45:43;39.44;28.85;57.70;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:48:09;33.90;30.53;44.70;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:50:35;32.19;29.17;48.90;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:53:02;30.71;27.85;43.22;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:55:35;39.44;28.03;53.12;;
72736;Laerm;60856;53.238;10.448;2022-08-21T13:58:01;34.05;28.15;49.88;;
72736;Laerm;60856;53.238;10.448;2022-08-21T14:00:28;31.43;28.06;46.57;;
72736;Laerm;60856;53.238;10.448;2022-08-21T14:02:59;36.76;28.34;62.90;;
72736;Laerm;60856;53.238;10.448;2022-08-21T14:05:26;32.11;28.47;45.14;;
72736;Laerm;60856;53.238;10.448;2022-08-21T14:07:57;37.10;28.65;49.95;;
72736;Laerm;60856;53.238;10.448;2022-08-21T14:10:28;34.91;29.50;51.61;;
72736;Laerm;60856;53.238;10.448;2022-08-21T14:12:59;33.87;28.83;55.94;;
72736;Laerm;60856;53.238;10.448;2022-08-21T14:15:27;35.17;28.66;47.55;;
72736;Laerm;60856;53.238;10.448;2022-08-21T14:17:53;31.09;28.08;47.20;;
72736;Laerm;60856;53.238;10.448;2022-08-21T14:20:27;33.42;28.27;56.99;;
72736;Laerm;60856;53.238;10.448;2022-08-21T14:22:52;37.57;27.65;57.56;;
72736;Laerm;60856;53.238;10.448;2022-08-21T14:32:46;42.79;28.31;58.78;;
72736;Laerm;60856;53.238;10.448;2022-08-21T14:35:11;36.19;27.64;52.48;;
72736;Laerm;60856;53.238;10.448;2022-08-21T14:37:37;35.87;27.76;52.79;;
72736;Laerm;60856;53.238;10.448;2022-08-21T14:40:06;37.71;28.02;50.82;;
72736;Laerm;60856;53.238;10.448;2022-08-21T14:42:31;35.79;27.93;47.30;;
72736;Laerm;60856;53.238;10.448;2022-08-21T14:44:57;40.14;29.21;51.17;;
72736;Laerm;60856;53.238;10.448;2022-08-21T14:47:24;35.08;27.62;48.43;;
72736;Laerm;60856;53.238;10.448;2022-08-21T14:49:50;37.35;28.07;49.68;;
72736;Laerm;60856;53.238;10.448;2022-08-21T14:52:20;39.45;28.98;52.40;;
72736;Laerm;60856;53.238;10.448;2022-08-21T14:54:45;36.67;28.17;51.02;;
72736;Laerm;60856;53.238;10.448;2022-08-21T14:57:10;37.09;28.22;50.61;;
72736;Laerm;60856;53.238;10.448;2022-08-21T14:59:37;33.07;27.40;52.18;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:02:03;32.32;27.67;48.72;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:04:32;35.77;27.77;55.13;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:06:57;34.44;27.47;48.45;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:09:22;36.36;27.63;49.82;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:11:48;30.80;28.64;37.48;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:14:18;35.01;28.20;50.12;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:16:44;34.97;28.50;48.28;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:19:10;30.66;28.21;43.54;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:21:35;32.97;27.68;50.34;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:24:00;32.09;28.18;50.82;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:26:26;34.17;28.40;58.24;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:28:51;39.63;27.60;61.23;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:31:16;30.50;27.49;46.17;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:33:41;30.78;28.13;42.57;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:36:07;32.00;28.03;48.03;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:38:32;36.87;27.58;64.97;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:40:57;34.60;27.72;60.58;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:43:27;32.91;28.09;45.39;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:45:53;31.22;28.14;45.81;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:48:21;31.24;28.13;44.45;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:50:46;30.79;28.17;43.38;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:53:12;31.35;28.29;49.44;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:55:37;36.67;28.00;51.08;;
72736;Laerm;60856;53.238;10.448;2022-08-21T15:58:03;31.89;27.95;45.86;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:00:29;32.13;27.73;49.43;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:02:57;32.40;28.41;51.71;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:05:23;39.23;28.55;53.32;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:07:49;31.36;28.43;43.02;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:10:15;30.97;28.03;49.39;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:12:42;34.49;28.16;50.33;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:15:09;31.79;28.15;51.59;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:17:36;36.99;28.37;59.43;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:20:06;37.02;28.46;54.13;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:22:32;30.14;27.76;42.43;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:24:57;50.24;27.64;68.12;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:27:22;37.05;28.50;51.74;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:29:47;38.72;28.27;55.87;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:32:13;30.86;27.99;49.31;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:34:39;39.74;28.21;70.20;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:37:07;31.41;27.92;49.46;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:39:32;35.75;28.01;58.01;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:41:58;37.57;28.29;57.87;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:44:23;33.38;28.32;50.57;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:46:48;42.74;29.32;59.39;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:49:14;35.18;29.15;57.86;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:51:39;38.38;28.89;54.84;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:54:04;36.54;28.55;50.85;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:56:30;32.02;27.93;43.24;;
72736;Laerm;60856;53.238;10.448;2022-08-21T16:58:55;33.31;29.04;50.88;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:01:22;33.64;28.50;61.00;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:03:48;37.57;28.53;53.95;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:06:15;30.96;28.58;42.55;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:08:41;35.23;28.08;50.21;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:11:12;35.14;28.57;50.78;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:13:39;37.83;28.85;56.04;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:16:04;35.82;28.46;49.75;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:18:30;35.76;28.47;51.28;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:20:55;42.54;28.65;64.53;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:23:20;36.03;28.14;50.38;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:25:48;31.57;28.07;47.94;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:28:21;35.06;28.03;49.87;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:30:46;32.41;28.06;54.89;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:33:12;33.07;27.62;50.72;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:35:39;33.33;28.13;53.48;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:38:05;34.05;28.09;50.99;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:40:31;33.39;28.57;52.13;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:42:56;34.78;29.42;51.98;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:45:22;34.79;29.28;53.35;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:47:47;38.52;29.70;51.08;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:50:13;37.06;30.49;50.30;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:52:39;41.36;29.98;66.78;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:55:08;37.66;29.75;50.77;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:57:33;39.30;30.72;56.02;;
72736;Laerm;60856;53.238;10.448;2022-08-21T17:59:59;38.84;30.79;60.35;;
72736;Laerm;60856;53.238;10.448;2022-08-21T18:02:25;38.92;32.70;61.75;;
72736;Laerm;60856;53.238;10.448;2022-08-21T18:04:51;35.59;30.96;61.75;;
72736;Laerm;60856;53.238;10.448;2022-08-21T18:07:19;39.03;31.92;49.28;;
72736;Laerm;60856;53.238;10.448;2022-08-21T18:09:44;35.46;31.05;47.71;;
72736;Laerm;60856;53.238;10.448;2022-08-21T18:12:09;35.01;31.39;50.05;;
72736;Laerm;60856;53.238;10.448;2022-08-21T18:14:35;35.44;31.82;46.40;;
72736;Laerm;60856;53.238;10.448;2022-08-21T18:17:02;35.35;31.97;48.58;;
72736;Laerm;60856;53.238;10.448;2022-08-21T18:22:29;36.94;32.17;49.34;;
72736;Laerm;60856;53.238;10.448;2022-08-21T18:24:55;36.53;32.33;47.62;;
72736;Laerm;60856;53.238;10.448;2022-08-21T18:27:20;37.95;33.63;53.85;;
72736;Laerm;60856;53.238;10.448;2022-08-21T18:29:45;37.62;32.87;58.42;;
72736;Laerm;60856;53.238;10.448;2022-08-21T18:32:12;37.65;32.62;53.31;;
72736;Laerm;60856;53.238;10.448;2022-08-21T18:34:38;36.33;33.13;52.98;;
72736;Laerm;60856;53.238;10.448;2022-08-21T18:37:05;36.96;32.48;53.08;;
72736;Laerm;60856;53.238;10.448;2022-08-21T18:39:31;37.32;32.87;46.75;;
72736;Laerm;60856;53.238;10.448;2022-08-21T18:41:57;37.53;32.07;54.34;;
72736;Laerm;60856;53.238;10.448;2022-08-21T18:44:23;39.23;33.44;52.94;;
72736;Laerm;60856;53.238;10.448;2022-08-21T18:46:55;38.87;34.39;55.49;;
72736;Laerm;60856;53.238;10.448;2022-08-21T18:49:20;44.30;33.52;68.07;;
72736;Laerm;60856;53.238;10.448;2022-08-21T18:51:46;37.73;32.98;55.24;;
72736;Laerm;60856;53.238;10.448;2022-08-21T18:54:12;35.86;31.98;42.19;;
72736;Laerm;60856;53.238;10.448;2022-08-21T18:56:37;36.16;32.60;45.03;;
72736;Laerm;60856;53.238;10.448;2022-08-21T18:59:03;36.74;32.78;45.63;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:01:29;36.97;32.12;51.91;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:03:55;37.66;32.46;52.07;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:06:20;38.60;32.44;51.49;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:08:46;55.04;33.21;82.77;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:11:11;38.02;32.09;49.37;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:13:37;38.23;32.73;48.10;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:16:02;39.80;34.33;53.95;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:18:30;36.63;33.30;46.08;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:20:56;35.17;31.64;42.02;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:23:21;42.11;32.50;58.02;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:25:49;35.13;31.30;47.38;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:28:25;39.48;32.82;53.11;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:30:55;36.90;32.61;47.05;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:33:24;36.77;32.89;43.97;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:35:50;36.27;32.06;43.00;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:38:15;36.65;31.66;54.91;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:40:41;37.76;32.87;47.06;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:43:06;39.76;32.82;51.85;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:45:34;36.91;32.98;42.24;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:48:00;36.58;33.02;41.84;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:50:25;35.86;32.66;47.23;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:52:51;37.37;32.24;50.52;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:55:16;40.84;31.21;58.15;;
72736;Laerm;60856;53.238;10.448;2022-08-21T19:57:41;34.75;31.32;50.85;;
72736;Laerm;60856;53.238;10.448;2022-08-21T20:00:07;34.49;31.33;47.38;;
72736;Laerm;60856;53.238;10.448;2022-08-21T20:02:34;33.78;30.60;39.57;;
72736;Laerm;60856;53.238;10.448;2022-08-21T20:05:00;33.29;30.27;39.32;;