sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59685;SDS011;45554;51.096;16.976;2022-09-13T00:01:58;10.40;;;6.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T00:06:55;10.80;;;6.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T00:09:23;10.60;;;6.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T00:11:52;12.00;;;7.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T00:14:19;10.20;;;6.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T00:16:47;13.30;;;8.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T00:19:14;11.60;;;6.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T00:21:41;10.10;;;6.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T00:24:10;11.50;;;7.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T00:26:37;9.70;;;6.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T00:29:06;11.40;;;7.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T00:31:37;11.00;;;7.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T00:34:08;10.30;;;6.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T00:36:36;11.30;;;7.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T00:39:03;12.20;;;6.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T00:41:32;12.20;;;7.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T00:44:00;11.20;;;7.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T00:46:34;12.70;;;6.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T00:51:57;12.60;;;6.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T00:54:30;11.70;;;7.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T00:57:04;13.30;;;7.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T00:59:37;13.20;;;7.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T01:02:10;13.90;;;7.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T01:04:38;12.00;;;7.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T01:07:10;10.80;;;6.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T01:09:47;11.60;;;6.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T01:15:16;10.50;;;6.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T01:17:46;11.30;;;7.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T01:20:15;9.40;;;6.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T01:22:50;11.70;;;6.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T01:25:28;10.00;;;6.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T01:28:27;11.90;;;6.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T01:40:02;11.10;;;6.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T01:42:30;10.60;;;6.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T01:45:23;9.90;;;6.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T01:48:24;8.80;;;5.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T01:51:18;10.00;;;6.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T01:54:29;10.70;;;6.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T01:57:19;13.30;;;6.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T02:02:42;11.50;;;7.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T02:08:05;11.30;;;7.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T02:10:40;11.10;;;6.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T02:13:15;12.00;;;7.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T02:15:50;13.40;;;7.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T02:18:24;10.40;;;7.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T02:21:01;12.60;;;7.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T02:23:40;10.10;;;6.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T02:26:11;11.50;;;7.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T02:28:46;11.40;;;6.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T02:31:23;11.30;;;6.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T02:33:57;10.70;;;7.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T02:36:30;12.00;;;6.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T02:39:08;10.00;;;6.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T02:50:31;8.60;;;6.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T02:53:08;10.00;;;5.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T02:58:34;10.80;;;5.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T03:01:07;8.90;;;6.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T03:03:35;9.30;;;6.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T03:06:02;8.70;;;6.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T03:08:31;9.90;;;6.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T03:19:49;10.10;;;6.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T03:22:23;9.40;;;5.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T03:25:55;13.20;;;6.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T03:28:33;10.70;;;6.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T03:31:12;8.80;;;6.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T03:33:58;12.90;;;6.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T03:36:34;11.50;;;6.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T03:42:06;10.20;;;7.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T03:44:48;11.10;;;6.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T03:47:18;9.90;;;6.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T03:49:52;10.80;;;6.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T03:52:25;9.80;;;6.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T03:54:53;12.60;;;6.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T03:57:26;11.60;;;7.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T03:59:56;10.10;;;6.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:02:24;11.80;;;6.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:04:51;11.80;;;6.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:07:20;10.90;;;6.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:09:49;10.70;;;6.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:12:19;11.40;;;6.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:14:45;11.70;;;6.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:17:14;10.00;;;6.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:19:41;12.00;;;6.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:22:10;11.10;;;6.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:24:37;9.60;;;6.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:27:06;13.20;;;6.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:29:32;9.50;;;6.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:31:59;9.70;;;5.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:34:26;8.80;;;6.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:36:55;10.10;;;6.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:39:27;12.00;;;5.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:41:53;9.50;;;6.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:44:20;9.60;;;6.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:46:50;11.00;;;6.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:49:17;10.70;;;5.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:51:45;8.10;;;5.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:54:12;9.60;;;5.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:56:42;10.90;;;5.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T04:59:11;8.50;;;5.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:01:38;10.30;;;5.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:04:06;8.60;;;5.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:06:34;10.20;;;5.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:09:01;8.90;;;5.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:11:28;9.50;;;5.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:13:56;8.60;;;5.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:16:25;11.10;;;5.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:18:54;8.10;;;5.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:21:21;9.70;;;5.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:23:49;8.60;;;5.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:26:17;8.60;;;5.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:28:44;9.60;;;5.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:31:21;8.60;;;4.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:34:09;10.50;;;5.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:36:37;8.50;;;5.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:39:05;9.40;;;5.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:41:57;9.20;;;5.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:44:24;9.00;;;5.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:46:51;8.60;;;5.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:49:18;9.80;;;5.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:51:44;12.00;;;6.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:54:11;10.30;;;5.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:56:38;10.00;;;5.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T05:59:05;8.30;;;4.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:01:34;9.10;;;4.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:04:01;8.50;;;5.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:06:28;9.80;;;4.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:08:56;7.50;;;4.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:11:23;7.80;;;4.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:13:51;11.20;;;5.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:16:19;9.00;;;4.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:18:46;8.90;;;5.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:21:17;7.80;;;4.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:23:57;9.50;;;4.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:26:24;8.30;;;4.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:28:53;8.40;;;4.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:31:22;7.90;;;4.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:33:54;8.90;;;4.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:36:23;7.50;;;4.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:38:49;6.50;;;4.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:41:18;10.00;;;4.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:43:46;9.20;;;5.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:46:19;11.40;;;5.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:48:51;8.70;;;5.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:51:20;8.10;;;5.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:53:49;7.80;;;4.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:56:21;7.40;;;4.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T06:58:49;8.40;;;4.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T07:01:19;8.40;;;4.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T07:03:49;8.30;;;5.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T07:06:21;7.60;;;4.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T07:08:55;8.40;;;4.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T07:11:23;8.70;;;5.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T07:18:58;9.10;;;4.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T07:21:32;7.40;;;4.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T07:24:01;6.10;;;3.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T07:26:30;8.20;;;4.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T07:28:58;8.30;;;4.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T07:31:33;6.50;;;4.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T07:34:03;7.50;;;4.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T07:36:31;6.60;;;4.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T07:39:02;7.10;;;4.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T07:41:31;6.90;;;4.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T07:44:00;7.30;;;4.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T07:46:30;5.80;;;3.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T07:49:01;7.10;;;4.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T07:51:29;5.70;;;3.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T07:53:59;6.70;;;3.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T07:56:30;7.50;;;4.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T07:59:00;7.00;;;3.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T08:01:35;6.30;;;3.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T08:04:09;7.20;;;4.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T08:06:38;9.00;;;4.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T08:09:07;7.00;;;3.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T08:11:44;8.40;;;4.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T08:14:31;7.90;;;3.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T08:17:01;7.70;;;4.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T08:19:29;8.50;;;4.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T08:21:56;7.90;;;4.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T08:24:22;9.00;;;4.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T08:26:49;8.50;;;3.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T08:29:19;6.80;;;3.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T08:31:45;7.50;;;4.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T08:34:13;11.10;;;4.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T08:36:41;6.80;;;3.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T08:39:19;7.10;;;4.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T08:42:24;6.30;;;4.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T08:44:52;5.20;;;3.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T08:49:49;5.50;;;3.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T08:52:28;5.90;;;3.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T08:54:59;7.60;;;3.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T08:57:36;6.40;;;3.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T09:00:20;5.70;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T09:05:39;5.20;;;2.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T09:10:52;4.80;;;2.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T09:15:59;6.80;;;3.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T09:18:35;5.50;;;2.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T09:21:09;4.50;;;2.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T09:23:48;6.20;;;2.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T09:26:23;4.00;;;2.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T09:28:54;4.10;;;2.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T09:31:28;4.70;;;2.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T09:34:17;5.70;;;2.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T09:37:00;5.80;;;2.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T09:39:52;7.70;;;2.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T09:45:53;4.70;;;2.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T09:48:25;6.20;;;2.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T09:51:07;3.90;;;2.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T09:53:46;3.40;;;2.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T09:56:21;3.80;;;2.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T09:58:49;5.00;;;2.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T10:06:36;5.50;;;2.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T10:17:02;4.00;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T10:19:48;5.20;;;2.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T10:22:21;4.80;;;2.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T10:24:52;5.40;;;2.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T10:27:20;4.60;;;2.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T10:29:54;5.30;;;2.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T10:32:25;5.10;;;2.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T10:34:53;5.30;;;2.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T10:37:24;7.30;;;2.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T10:39:58;6.00;;;2.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T10:42:29;5.90;;;3.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T10:44:57;5.60;;;2.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T10:47:32;7.20;;;3.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T10:50:12;4.90;;;2.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T10:52:42;5.70;;;2.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T10:57:47;6.40;;;2.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T11:00:21;5.60;;;2.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T11:05:53;4.80;;;2.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T11:16:52;5.30;;;2.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T11:22:33;4.60;;;2.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T11:25:16;4.70;;;2.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T11:36:41;4.70;;;2.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T11:39:36;5.30;;;2.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T11:45:41;5.30;;;3.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T11:48:29;4.20;;;2.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T11:51:04;4.10;;;2.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T11:57:10;5.60;;;2.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T11:59:39;4.70;;;2.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T12:05:15;5.10;;;3.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T12:08:00;5.70;;;3.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T12:13:11;5.90;;;3.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T12:15:52;4.80;;;3.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T12:18:27;6.10;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T12:21:02;9.60;;;3.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T12:23:37;5.10;;;2.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T12:26:29;6.00;;;3.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T12:29:06;5.10;;;2.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T12:31:43;8.80;;;3.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T12:34:14;5.70;;;3.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T12:43:15;6.50;;;3.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T12:54:42;5.20;;;3.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T13:02:33;5.40;;;3.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T13:05:05;6.90;;;3.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T13:07:48;4.70;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T13:10:23;6.50;;;3.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T13:15:54;6.80;;;3.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T13:18:42;4.60;;;2.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T13:26:51;5.20;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T13:29:31;5.90;;;3.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T13:32:10;4.70;;;3.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T13:34:57;5.70;;;3.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T13:38:15;4.90;;;3.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T13:40:48;5.80;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T13:43:47;5.60;;;3.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T13:46:27;5.70;;;3.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T13:49:39;5.30;;;3.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T13:57:22;6.40;;;3.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T14:17:05;5.40;;;3.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T14:19:52;5.20;;;3.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T14:22:28;6.50;;;3.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T14:24:56;6.50;;;3.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T14:27:38;5.60;;;3.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T14:30:20;6.70;;;3.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T14:32:48;4.80;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T14:41:13;5.40;;;3.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T14:43:42;5.20;;;3.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T14:48:48;5.10;;;3.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T14:51:26;6.20;;;3.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T14:53:56;4.80;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T14:56:34;5.60;;;3.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T14:59:14;5.20;;;3.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T15:01:57;6.60;;;3.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T15:04:29;6.20;;;3.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T15:07:15;5.90;;;3.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T15:09:46;5.60;;;3.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T15:12:25;4.80;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T15:20:55;6.80;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T15:23:34;6.30;;;3.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T15:26:06;6.00;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T15:28:50;5.70;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T15:31:28;5.60;;;3.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T15:36:43;5.40;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T15:39:17;6.20;;;3.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T15:41:53;5.70;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T15:44:21;6.10;;;3.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T15:46:53;5.70;;;3.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T15:49:25;4.90;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T15:51:54;4.90;;;3.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T15:54:57;9.40;;;3.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T15:57:20;6.20;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T15:59:47;8.20;;;3.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:02:21;6.40;;;3.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:04:50;5.30;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:07:19;5.50;;;3.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:09:46;5.10;;;2.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:12:13;6.00;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:14:40;5.70;;;3.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:17:11;5.90;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:19:42;6.20;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:22:09;5.70;;;3.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:24:38;7.90;;;3.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:27:05;6.00;;;3.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:29:33;8.60;;;3.90;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:31:59;7.00;;;3.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:34:26;5.80;;;3.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:36:53;6.20;;;3.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:39:19;5.60;;;3.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:41:46;5.40;;;3.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:44:14;6.70;;;3.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:46:41;6.20;;;3.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:49:08;8.30;;;3.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:51:34;9.70;;;3.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:54:02;5.60;;;3.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:56:28;6.30;;;3.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T16:58:55;8.50;;;4.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T17:01:24;5.60;;;3.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T17:03:53;7.10;;;4.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T17:06:21;7.00;;;4.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T17:08:53;6.70;;;4.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T17:11:23;7.30;;;3.80;;
59685;SDS011;45554;51.096;16.976;2022-09-13T17:13:51;8.10;;;4.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T17:16:19;6.30;;;4.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T17:18:58;7.30;;;4.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T17:21:27;6.60;;;4.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T17:23:56;6.80;;;4.50;;
59685;SDS011;45554;51.096;16.976;2022-09-13T17:26:22;7.70;;;4.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T17:28:49;6.00;;;4.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T17:31:18;7.00;;;4.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T17:33:45;6.60;;;4.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T17:36:12;6.00;;;4.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T17:38:40;8.20;;;4.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T17:43:38;8.30;;;5.70;;
59685;SDS011;45554;51.096;16.976;2022-09-13T17:46:09;8.30;;;5.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T17:48:38;7.50;;;5.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T17:51:05;6.20;;;4.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T17:56:04;7.90;;;4.40;;
59685;SDS011;45554;51.096;16.976;2022-09-13T17:58:32;6.50;;;4.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T18:01:01;9.90;;;4.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T18:03:31;6.90;;;4.60;;
59685;SDS011;45554;51.096;16.976;2022-09-13T18:05:59;7.40;;;4.30;;
59685;SDS011;45554;51.096;16.976;2022-09-13T18:08:27;6.90;;;4.20;;
59685;SDS011;45554;51.096;16.976;2022-09-13T18:11:03;7.70;;;4.00;;
59685;SDS011;45554;51.096;16.976;2022-09-13T18:13:43;10.00;;;4.10;;
59685;SDS011;45554;51.096;16.976;2022-09-13T18:16:12;7.60;;;4.20;;