sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16699;SDS011;8466;52.286;21.124;2022-12-10T00:00:00;105.70;;;73.20;;
16699;SDS011;8466;52.286;21.124;2022-12-10T00:08:33;104.90;;;68.97;;
16699;SDS011;8466;52.286;21.124;2022-12-10T00:11:03;105.80;;;70.40;;
16699;SDS011;8466;52.286;21.124;2022-12-10T00:13:34;99.47;;;73.47;;
16699;SDS011;8466;52.286;21.124;2022-12-10T00:16:05;104.53;;;75.33;;
16699;SDS011;8466;52.286;21.124;2022-12-10T00:18:36;108.83;;;77.73;;
16699;SDS011;8466;52.286;21.124;2022-12-10T00:21:08;105.13;;;77.33;;
16699;SDS011;8466;52.286;21.124;2022-12-10T00:23:38;104.17;;;77.43;;
16699;SDS011;8466;52.286;21.124;2022-12-10T00:26:09;106.50;;;76.73;;
16699;SDS011;8466;52.286;21.124;2022-12-10T00:28:40;111.27;;;76.90;;
16699;SDS011;8466;52.286;21.124;2022-12-10T00:31:12;104.53;;;75.07;;
16699;SDS011;8466;52.286;21.124;2022-12-10T00:33:42;99.90;;;73.60;;
16699;SDS011;8466;52.286;21.124;2022-12-10T00:36:12;105.60;;;74.97;;
16699;SDS011;8466;52.286;21.124;2022-12-10T00:38:43;111.43;;;73.70;;
16699;SDS011;8466;52.286;21.124;2022-12-10T00:41:12;108.83;;;75.90;;
16699;SDS011;8466;52.286;21.124;2022-12-10T00:43:43;111.37;;;78.20;;
16699;SDS011;8466;52.286;21.124;2022-12-10T00:46:13;106.10;;;75.50;;
16699;SDS011;8466;52.286;21.124;2022-12-10T00:48:42;103.33;;;73.90;;
16699;SDS011;8466;52.286;21.124;2022-12-10T00:51:13;106.27;;;75.43;;
16699;SDS011;8466;52.286;21.124;2022-12-10T00:53:43;113.57;;;78.93;;
16699;SDS011;8466;52.286;21.124;2022-12-10T00:56:13;102.33;;;74.07;;
16699;SDS011;8466;52.286;21.124;2022-12-10T00:58:45;99.70;;;71.53;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:01:16;100.27;;;70.77;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:03:47;100.17;;;68.97;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:06:18;100.87;;;70.87;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:08:50;100.60;;;69.93;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:11:20;102.03;;;72.27;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:13:51;96.27;;;70.47;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:16:20;96.03;;;75.10;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:18:52;104.80;;;71.30;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:21:21;92.63;;;67.60;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:23:50;95.70;;;70.33;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:26:20;93.13;;;68.30;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:28:52;98.93;;;67.07;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:31:22;93.43;;;70.53;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:33:52;90.20;;;65.80;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:36:22;90.53;;;61.97;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:38:52;88.97;;;66.67;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:41:22;88.03;;;64.10;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:43:55;87.93;;;63.97;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:46:26;85.27;;;62.73;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:48:56;79.77;;;57.87;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:51:27;80.20;;;53.00;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:54:05;74.70;;;51.47;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:56:37;64.67;;;47.53;;
16699;SDS011;8466;52.286;21.124;2022-12-10T01:59:11;64.97;;;45.17;;
16699;SDS011;8466;52.286;21.124;2022-12-10T02:01:49;64.40;;;47.87;;
16699;SDS011;8466;52.286;21.124;2022-12-10T02:04:27;70.80;;;47.70;;
16699;SDS011;8466;52.286;21.124;2022-12-10T02:07:06;71.03;;;49.90;;
16699;SDS011;8466;52.286;21.124;2022-12-10T02:09:42;73.63;;;51.03;;
16699;SDS011;8466;52.286;21.124;2022-12-10T02:12:15;69.83;;;48.47;;
16699;SDS011;8466;52.286;21.124;2022-12-10T02:14:52;66.70;;;50.27;;
16699;SDS011;8466;52.286;21.124;2022-12-10T02:17:25;69.07;;;47.30;;
16699;SDS011;8466;52.286;21.124;2022-12-10T02:20:02;65.07;;;48.53;;
16699;SDS011;8466;52.286;21.124;2022-12-10T02:22:36;68.43;;;46.00;;
16699;SDS011;8466;52.286;21.124;2022-12-10T02:25:11;62.60;;;42.97;;
16699;SDS011;8466;52.286;21.124;2022-12-10T02:27:44;60.33;;;44.70;;
16699;SDS011;8466;52.286;21.124;2022-12-10T02:30:20;64.10;;;44.37;;
16699;SDS011;8466;52.286;21.124;2022-12-10T02:32:48;58.70;;;45.73;;
16699;SDS011;8466;52.286;21.124;2022-12-10T02:35:19;58.93;;;44.13;;
16699;SDS011;8466;52.286;21.124;2022-12-10T02:37:51;58.73;;;43.27;;
16699;SDS011;8466;52.286;21.124;2022-12-10T02:40:26;56.23;;;43.80;;
16699;SDS011;8466;52.286;21.124;2022-12-10T02:42:57;57.47;;;42.63;;
16699;SDS011;8466;52.286;21.124;2022-12-10T02:45:28;58.77;;;43.83;;
16699;SDS011;8466;52.286;21.124;2022-12-10T02:47:59;60.10;;;44.53;;
16699;SDS011;8466;52.286;21.124;2022-12-10T02:50:30;58.27;;;42.40;;
16699;SDS011;8466;52.286;21.124;2022-12-10T02:52:58;61.80;;;44.50;;
16699;SDS011;8466;52.286;21.124;2022-12-10T02:59:28;60.40;;;42.40;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:02:04;62.57;;;45.53;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:04:38;64.73;;;44.33;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:07:14;65.07;;;46.23;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:09:47;66.57;;;46.80;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:12:22;66.57;;;46.53;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:14:57;65.80;;;47.70;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:17:30;59.60;;;45.87;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:19:59;62.77;;;42.57;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:22:30;61.00;;;39.87;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:25:00;57.63;;;39.23;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:27:29;64.00;;;42.50;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:29:59;58.60;;;41.70;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:32:30;62.37;;;43.43;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:34:59;62.53;;;43.60;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:37:30;61.87;;;44.23;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:39:59;58.60;;;41.17;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:42:28;66.37;;;44.47;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:44:57;62.37;;;41.17;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:47:26;62.17;;;43.00;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:49:56;63.00;;;43.47;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:52:25;65.43;;;41.40;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:54:53;61.63;;;40.77;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:57:22;59.43;;;41.10;;
16699;SDS011;8466;52.286;21.124;2022-12-10T03:59:51;55.77;;;39.57;;
16699;SDS011;8466;52.286;21.124;2022-12-10T04:02:20;57.87;;;40.40;;
16699;SDS011;8466;52.286;21.124;2022-12-10T04:04:49;55.70;;;40.73;;
16699;SDS011;8466;52.286;21.124;2022-12-10T04:07:19;54.87;;;38.37;;
16699;SDS011;8466;52.286;21.124;2022-12-10T04:09:48;53.23;;;40.07;;
16699;SDS011;8466;52.286;21.124;2022-12-10T04:12:16;54.87;;;37.87;;
16699;SDS011;8466;52.286;21.124;2022-12-10T04:14:45;57.40;;;38.57;;
16699;SDS011;8466;52.286;21.124;2022-12-10T04:17:31;52.20;;;38.50;;
16699;SDS011;8466;52.286;21.124;2022-12-10T04:20:00;49.33;;;34.57;;
16699;SDS011;8466;52.286;21.124;2022-12-10T04:22:31;51.53;;;37.43;;
16699;SDS011;8466;52.286;21.124;2022-12-10T04:25:17;53.63;;;36.43;;
16699;SDS011;8466;52.286;21.124;2022-12-10T04:28:03;51.43;;;35.33;;
16699;SDS011;8466;52.286;21.124;2022-12-10T04:30:31;49.93;;;33.13;;
16699;SDS011;8466;52.286;21.124;2022-12-10T04:33:00;51.70;;;36.53;;
16699;SDS011;8466;52.286;21.124;2022-12-10T04:35:29;55.50;;;39.00;;
16699;SDS011;8466;52.286;21.124;2022-12-10T04:37:59;54.40;;;37.47;;
16699;SDS011;8466;52.286;21.124;2022-12-10T04:40:28;51.30;;;38.10;;
16699;SDS011;8466;52.286;21.124;2022-12-10T04:42:56;52.03;;;36.30;;
16699;SDS011;8466;52.286;21.124;2022-12-10T04:45:25;55.83;;;36.57;;
16699;SDS011;8466;52.286;21.124;2022-12-10T04:47:54;54.57;;;37.67;;
16699;SDS011;8466;52.286;21.124;2022-12-10T04:50:22;55.10;;;36.87;;
16699;SDS011;8466;52.286;21.124;2022-12-10T04:52:51;50.70;;;35.77;;
16699;SDS011;8466;52.286;21.124;2022-12-10T04:55:21;51.90;;;35.30;;
16699;SDS011;8466;52.286;21.124;2022-12-10T04:57:50;50.93;;;37.70;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:00:19;55.00;;;35.93;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:02:48;49.80;;;36.20;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:05:17;49.67;;;36.97;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:07:45;57.57;;;37.07;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:10:14;52.53;;;35.93;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:12:44;44.90;;;31.23;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:15:13;49.20;;;33.83;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:17:42;51.13;;;36.30;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:20:11;45.80;;;31.50;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:22:39;47.27;;;32.67;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:25:25;48.47;;;32.97;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:27:56;47.73;;;33.20;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:30:24;46.20;;;31.97;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:32:53;46.20;;;32.20;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:35:22;45.87;;;32.27;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:37:51;49.87;;;35.47;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:40:20;54.83;;;35.07;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:42:48;49.90;;;34.40;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:45:19;45.88;;;30.55;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:47:47;47.60;;;37.17;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:50:16;43.33;;;33.90;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:52:45;46.23;;;31.00;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:55:13;43.87;;;32.10;;
16699;SDS011;8466;52.286;21.124;2022-12-10T05:57:43;43.10;;;31.07;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:00:12;43.83;;;28.67;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:02:42;44.27;;;29.83;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:05:11;145.40;;;134.77;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:07:40;44.77;;;35.43;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:10:08;40.60;;;29.33;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:12:37;41.77;;;32.10;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:15:06;45.27;;;36.40;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:17:36;43.70;;;33.90;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:20:06;50.60;;;38.80;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:22:36;50.10;;;40.43;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:25:05;48.37;;;36.83;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:27:34;52.80;;;47.27;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:30:03;51.17;;;41.07;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:32:33;63.43;;;52.00;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:35:02;68.30;;;58.57;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:37:33;57.50;;;44.97;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:40:02;56.37;;;45.50;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:42:32;63.07;;;52.20;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:45:01;61.50;;;51.23;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:47:30;55.90;;;41.67;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:49:58;62.07;;;45.50;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:52:27;61.70;;;41.03;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:54:57;55.63;;;38.57;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:57:26;58.70;;;35.83;;
16699;SDS011;8466;52.286;21.124;2022-12-10T06:59:55;50.30;;;34.00;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:02:23;57.43;;;37.63;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:04:53;56.53;;;35.63;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:07:23;62.80;;;36.67;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:09:51;57.20;;;36.67;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:12:22;57.57;;;37.07;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:14:50;60.60;;;40.60;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:17:19;59.67;;;42.37;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:19:48;62.70;;;40.00;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:22:16;58.47;;;36.03;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:24:47;57.43;;;36.03;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:27:17;64.97;;;39.40;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:29:47;56.30;;;35.23;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:32:16;51.77;;;35.30;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:34:44;52.03;;;34.00;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:37:13;52.83;;;35.87;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:39:42;51.40;;;34.63;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:42:11;53.90;;;34.10;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:44:40;47.67;;;31.63;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:47:16;49.63;;;32.73;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:49:45;55.50;;;35.93;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:52:14;53.33;;;35.97;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:54:42;52.17;;;36.07;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:57:11;56.03;;;37.43;;
16699;SDS011;8466;52.286;21.124;2022-12-10T07:59:40;54.93;;;34.03;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:02:09;50.13;;;32.20;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:04:39;52.37;;;35.23;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:07:08;52.13;;;34.57;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:09:37;43.30;;;30.27;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:12:06;49.43;;;32.03;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:14:35;46.13;;;31.20;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:17:04;46.47;;;31.43;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:19:40;51.60;;;33.63;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:22:09;57.73;;;38.37;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:24:37;57.97;;;36.50;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:27:06;61.67;;;39.37;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:29:35;54.67;;;36.27;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:32:04;56.97;;;37.03;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:34:32;50.57;;;31.80;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:37:03;53.87;;;32.87;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:39:37;47.30;;;30.70;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:42:06;50.13;;;31.97;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:44:35;50.40;;;31.23;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:47:04;49.80;;;32.00;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:49:33;49.80;;;30.13;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:52:04;52.37;;;31.33;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:54:33;54.20;;;35.67;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:57:02;48.63;;;30.93;;
16699;SDS011;8466;52.286;21.124;2022-12-10T08:59:30;46.80;;;29.37;;
16699;SDS011;8466;52.286;21.124;2022-12-10T09:02:01;50.03;;;30.13;;
16699;SDS011;8466;52.286;21.124;2022-12-10T09:04:30;52.70;;;36.70;;
16699;SDS011;8466;52.286;21.124;2022-12-10T09:07:01;47.13;;;31.47;;
16699;SDS011;8466;52.286;21.124;2022-12-10T09:09:42;47.83;;;31.90;;
16699;SDS011;8466;52.286;21.124;2022-12-10T09:12:10;46.73;;;30.77;;
16699;SDS011;8466;52.286;21.124;2022-12-10T09:14:39;49.13;;;29.50;;
16699;SDS011;8466;52.286;21.124;2022-12-10T09:17:08;54.17;;;33.57;;
16699;SDS011;8466;52.286;21.124;2022-12-10T09:19:37;51.60;;;33.55;;
16699;SDS011;8466;52.286;21.124;2022-12-10T09:22:06;50.27;;;33.63;;
16699;SDS011;8466;52.286;21.124;2022-12-10T09:24:35;53.00;;;31.93;;
16699;SDS011;8466;52.286;21.124;2022-12-10T09:27:05;51.17;;;32.70;;
16699;SDS011;8466;52.286;21.124;2022-12-10T09:29:33;52.00;;;35.73;;
16699;SDS011;8466;52.286;21.124;2022-12-10T09:32:02;46.07;;;29.97;;
16699;SDS011;8466;52.286;21.124;2022-12-10T09:34:31;53.07;;;32.53;;
16699;SDS011;8466;52.286;21.124;2022-12-10T09:37:00;71.37;;;36.80;;
16699;SDS011;8466;52.286;21.124;2022-12-10T09:39:28;53.33;;;32.00;;
16699;SDS011;8466;52.286;21.124;2022-12-10T09:42:09;72.70;;;39.57;;
16699;SDS011;8466;52.286;21.124;2022-12-10T09:44:59;65.77;;;40.43;;
16699;SDS011;8466;52.286;21.124;2022-12-10T09:47:38;61.10;;;37.40;;
16699;SDS011;8466;52.286;21.124;2022-12-10T09:50:16;50.80;;;32.37;;
16699;SDS011;8466;52.286;21.124;2022-12-10T09:52:48;52.87;;;34.33;;
16699;SDS011;8466;52.286;21.124;2022-12-10T09:55:20;58.17;;;39.97;;
16699;SDS011;8466;52.286;21.124;2022-12-10T09:58:04;46.97;;;32.80;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:00:38;49.50;;;34.07;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:03:10;49.67;;;34.73;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:05:42;44.75;;;29.42;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:08:14;48.93;;;38.90;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:10:49;45.97;;;34.67;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:13:21;48.70;;;32.33;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:15:56;45.20;;;28.97;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:18:41;48.53;;;33.23;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:21:14;39.63;;;28.33;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:23:46;41.13;;;28.20;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:26:15;38.87;;;30.07;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:28:47;42.43;;;32.87;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:31:22;41.67;;;29.67;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:33:53;39.93;;;28.50;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:36:28;42.40;;;28.97;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:39:07;39.53;;;27.03;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:41:38;40.10;;;28.30;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:44:15;44.03;;;30.13;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:46:46;39.90;;;28.33;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:49:22;43.80;;;30.80;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:51:54;44.10;;;30.93;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:54:32;44.33;;;29.77;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:57:03;44.80;;;31.50;;
16699;SDS011;8466;52.286;21.124;2022-12-10T10:59:40;43.83;;;30.10;;
16699;SDS011;8466;52.286;21.124;2022-12-10T11:02:16;43.97;;;29.70;;
16699;SDS011;8466;52.286;21.124;2022-12-10T11:04:48;47.10;;;32.03;;
16699;SDS011;8466;52.286;21.124;2022-12-10T11:07:20;47.63;;;35.27;;
16699;SDS011;8466;52.286;21.124;2022-12-10T11:09:53;49.70;;;33.03;;
16699;SDS011;8466;52.286;21.124;2022-12-10T11:12:33;48.57;;;35.87;;
16699;SDS011;8466;52.286;21.124;2022-12-10T11:18:00;44.53;;;31.23;;
16699;SDS011;8466;52.286;21.124;2022-12-10T11:20:32;46.60;;;31.47;;
16699;SDS011;8466;52.286;21.124;2022-12-10T11:23:08;49.00;;;38.33;;
16699;SDS011;8466;52.286;21.124;2022-12-10T11:25:41;50.30;;;30.00;;
16699;SDS011;8466;52.286;21.124;2022-12-10T11:28:21;53.77;;;37.57;;
16699;SDS011;8466;52.286;21.124;2022-12-10T11:31:05;55.77;;;41.70;;
16699;SDS011;8466;52.286;21.124;2022-12-10T11:33:49;49.85;;;29.02;;
16699;SDS011;8466;52.286;21.124;2022-12-10T11:36:29;54.30;;;39.37;;
16699;SDS011;8466;52.286;21.124;2022-12-10T11:39:05;53.30;;;37.15;;
16699;SDS011;8466;52.286;21.124;2022-12-10T11:41:46;53.90;;;32.77;;
16699;SDS011;8466;52.286;21.124;2022-12-10T11:44:25;49.10;;;33.77;;
16699;SDS011;8466;52.286;21.124;2022-12-10T11:47:13;56.90;;;38.40;;
16699;SDS011;8466;52.286;21.124;2022-12-10T11:49:57;58.50;;;37.27;;
16699;SDS011;8466;52.286;21.124;2022-12-10T11:52:42;53.25;;;32.90;;
16699;SDS011;8466;52.286;21.124;2022-12-10T11:55:29;49.13;;;34.77;;
16699;SDS011;8466;52.286;21.124;2022-12-10T11:58:14;50.78;;;32.47;;
16699;SDS011;8466;52.286;21.124;2022-12-10T12:01:01;52.92;;;34.40;;
16699;SDS011;8466;52.286;21.124;2022-12-10T12:03:42;51.30;;;31.83;;
16699;SDS011;8466;52.286;21.124;2022-12-10T12:06:25;59.67;;;53.27;;
16699;SDS011;8466;52.286;21.124;2022-12-10T12:09:19;45.60;;;33.80;;
16699;SDS011;8466;52.286;21.124;2022-12-10T12:12:00;45.40;;;29.67;;
16699;SDS011;8466;52.286;21.124;2022-12-10T12:14:40;52.17;;;32.73;;
16699;SDS011;8466;52.286;21.124;2022-12-10T12:17:13;49.47;;;31.30;;
16699;SDS011;8466;52.286;21.124;2022-12-10T12:19:51;48.57;;;32.83;;
16699;SDS011;8466;52.286;21.124;2022-12-10T12:22:23;47.33;;;31.57;;
16699;SDS011;8466;52.286;21.124;2022-12-10T12:24:54;50.17;;;32.20;;
16699;SDS011;8466;52.286;21.124;2022-12-10T12:27:27;45.67;;;32.40;;
16699;SDS011;8466;52.286;21.124;2022-12-10T12:30:02;44.73;;;31.10;;
16699;SDS011;8466;52.286;21.124;2022-12-10T12:32:38;45.03;;;30.90;;
16699;SDS011;8466;52.286;21.124;2022-12-10T12:35:16;43.87;;;31.17;;
16699;SDS011;8466;52.286;21.124;2022-12-10T12:37:51;46.60;;;32.87;;
16699;SDS011;8466;52.286;21.124;2022-12-10T12:40:28;44.27;;;32.63;;
16699;SDS011;8466;52.286;21.124;2022-12-10T12:42:59;48.47;;;31.40;;
16699;SDS011;8466;52.286;21.124;2022-12-10T12:45:31;49.57;;;30.53;;
16699;SDS011;8466;52.286;21.124;2022-12-10T12:48:14;48.00;;;29.83;;
16699;SDS011;8466;52.286;21.124;2022-12-10T12:50:49;43.53;;;32.03;;
16699;SDS011;8466;52.286;21.124;2022-12-10T12:53:22;52.17;;;44.50;;
16699;SDS011;8466;52.286;21.124;2022-12-10T12:56:02;40.97;;;27.40;;
16699;SDS011;8466;52.286;21.124;2022-12-10T12:58:36;46.78;;;32.60;;
16699;SDS011;8466;52.286;21.124;2022-12-10T13:01:12;52.80;;;45.47;;
16699;SDS011;8466;52.286;21.124;2022-12-10T13:03:48;52.93;;;38.87;;
16699;SDS011;8466;52.286;21.124;2022-12-10T13:06:21;48.27;;;35.10;;
16699;SDS011;8466;52.286;21.124;2022-12-10T13:08:57;47.43;;;34.43;;
16699;SDS011;8466;52.286;21.124;2022-12-10T13:11:44;51.60;;;38.47;;
16699;SDS011;8466;52.286;21.124;2022-12-10T13:14:32;50.80;;;41.13;;
16699;SDS011;8466;52.286;21.124;2022-12-10T13:17:24;52.00;;;41.83;;
16699;SDS011;8466;52.286;21.124;2022-12-10T13:22:55;53.67;;;45.97;;
16699;SDS011;8466;52.286;21.124;2022-12-10T13:25:38;50.83;;;45.23;;
16699;SDS011;8466;52.286;21.124;2022-12-10T13:28:26;53.00;;;46.97;;
16699;SDS011;8466;52.286;21.124;2022-12-10T13:31:08;53.87;;;46.63;;
16699;SDS011;8466;52.286;21.124;2022-12-10T13:33:52;55.83;;;45.50;;
16699;SDS011;8466;52.286;21.124;2022-12-10T13:36:33;48.33;;;42.77;;
16699;SDS011;8466;52.286;21.124;2022-12-10T13:39:12;61.77;;;54.97;;
16699;SDS011;8466;52.286;21.124;2022-12-10T13:50:48;53.77;;;48.03;;
16699;SDS011;8466;52.286;21.124;2022-12-10T13:53:19;51.73;;;45.87;;
16699;SDS011;8466;52.286;21.124;2022-12-10T13:56:02;38.83;;;29.07;;
16699;SDS011;8466;52.286;21.124;2022-12-10T13:58:39;59.63;;;53.53;;
16699;SDS011;8466;52.286;21.124;2022-12-10T14:01:15;40.70;;;30.77;;
16699;SDS011;8466;52.286;21.124;2022-12-10T14:04:02;47.33;;;36.50;;
16699;SDS011;8466;52.286;21.124;2022-12-10T14:06:54;54.53;;;48.93;;
16699;SDS011;8466;52.286;21.124;2022-12-10T14:09:24;43.75;;;33.95;;
16699;SDS011;8466;52.286;21.124;2022-12-10T14:11:57;45.53;;;36.97;;
16699;SDS011;8466;52.286;21.124;2022-12-10T14:14:30;46.87;;;41.73;;
16699;SDS011;8466;52.286;21.124;2022-12-10T14:17:03;46.03;;;39.23;;
16699;SDS011;8466;52.286;21.124;2022-12-10T14:19:33;44.07;;;35.03;;
16699;SDS011;8466;52.286;21.124;2022-12-10T14:22:04;43.10;;;34.30;;
16699;SDS011;8466;52.286;21.124;2022-12-10T14:24:35;46.23;;;39.43;;
16699;SDS011;8466;52.286;21.124;2022-12-10T14:27:13;40.00;;;31.47;;
16699;SDS011;8466;52.286;21.124;2022-12-10T14:29:44;43.10;;;38.30;;
16699;SDS011;8466;52.286;21.124;2022-12-10T14:32:14;50.20;;;43.47;;
16699;SDS011;8466;52.286;21.124;2022-12-10T14:34:46;44.20;;;37.93;;
16699;SDS011;8466;52.286;21.124;2022-12-10T14:37:18;46.23;;;38.37;;
16699;SDS011;8466;52.286;21.124;2022-12-10T14:39:51;49.93;;;40.57;;
16699;SDS011;8466;52.286;21.124;2022-12-10T14:42:22;57.77;;;47.20;;
16699;SDS011;8466;52.286;21.124;2022-12-10T14:44:53;65.90;;;50.13;;
16699;SDS011;8466;52.286;21.124;2022-12-10T14:47:25;62.40;;;49.77;;
16699;SDS011;8466;52.286;21.124;2022-12-10T14:49:54;98.47;;;70.27;;
16699;SDS011;8466;52.286;21.124;2022-12-10T14:52:24;64.43;;;50.57;;
16699;SDS011;8466;52.286;21.124;2022-12-10T14:55:01;63.60;;;55.30;;
16699;SDS011;8466;52.286;21.124;2022-12-10T14:57:33;54.73;;;45.77;;
16699;SDS011;8466;52.286;21.124;2022-12-10T15:00:07;116.83;;;84.20;;
16699;SDS011;8466;52.286;21.124;2022-12-10T15:02:40;73.13;;;55.03;;
16699;SDS011;8466;52.286;21.124;2022-12-10T15:05:12;453.13;;;229.97;;
16699;SDS011;8466;52.286;21.124;2022-12-10T15:07:48;169.20;;;90.83;;
16699;SDS011;8466;52.286;21.124;2022-12-10T15:10:22;172.18;;;97.38;;
16699;SDS011;8466;52.286;21.124;2022-12-10T15:12:54;195.97;;;112.17;;
16699;SDS011;8466;52.286;21.124;2022-12-10T15:15:24;80.53;;;52.37;;