sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74616;SDS011;63123;50.906;4.198;2023-05-10T00:00:08;2.00;;;1.80;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:02:35;2.60;;;2.40;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:05:01;2.78;;;2.38;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:07:27;2.53;;;2.33;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:09:52;2.45;;;2.25;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:12:18;3.33;;;3.08;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:14:44;3.00;;;2.70;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:17:10;3.05;;;2.83;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:19:35;2.92;;;2.72;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:22:01;3.03;;;2.38;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:24:26;2.30;;;2.10;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:26:52;3.28;;;2.97;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:29:18;2.58;;;2.38;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:31:44;2.85;;;2.55;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:34:10;2.70;;;2.50;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:36:35;2.80;;;2.50;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:39:01;2.70;;;2.50;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:41:28;3.03;;;2.75;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:43:54;2.47;;;2.28;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:46:20;3.83;;;2.65;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:48:46;3.35;;;2.88;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:51:12;4.00;;;2.83;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:53:38;3.63;;;2.78;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:56:05;2.80;;;2.60;;
74616;SDS011;63123;50.906;4.198;2023-05-10T00:58:31;3.80;;;3.00;;
74616;SDS011;63123;50.906;4.198;2023-05-10T01:00:57;4.15;;;3.13;;
74616;SDS011;63123;50.906;4.198;2023-05-10T01:03:23;2.63;;;2.38;;
74616;SDS011;63123;50.906;4.198;2023-05-10T01:05:50;3.30;;;2.63;;
74616;SDS011;63123;50.906;4.198;2023-05-10T01:08:15;2.97;;;2.60;;
74616;SDS011;63123;50.906;4.198;2023-05-10T01:10:42;3.72;;;2.95;;
74616;SDS011;63123;50.906;4.198;2023-05-10T01:13:08;3.03;;;2.83;;
74616;SDS011;63123;50.906;4.198;2023-05-10T01:15:34;4.13;;;3.17;;
74616;SDS011;63123;50.906;4.198;2023-05-10T01:18:01;3.00;;;2.75;;
74616;SDS011;63123;50.906;4.198;2023-05-10T01:20:29;2.95;;;2.72;;
74616;SDS011;63123;50.906;4.198;2023-05-10T01:33:56;2.78;;;2.58;;
74616;SDS011;63123;50.906;4.198;2023-05-10T01:36:29;3.08;;;2.80;;
74616;SDS011;63123;50.906;4.198;2023-05-10T01:39:10;3.50;;;3.20;;
74616;SDS011;63123;50.906;4.198;2023-05-10T01:41:49;3.17;;;2.88;;
74616;SDS011;63123;50.906;4.198;2023-05-10T01:47:10;3.67;;;3.38;;
74616;SDS011;63123;50.906;4.198;2023-05-10T01:49:45;3.58;;;3.25;;
74616;SDS011;63123;50.906;4.198;2023-05-10T01:52:15;3.42;;;3.13;;
74616;SDS011;63123;50.906;4.198;2023-05-10T01:54:53;4.00;;;3.05;;
74616;SDS011;63123;50.906;4.198;2023-05-10T01:57:25;3.40;;;3.10;;
74616;SDS011;63123;50.906;4.198;2023-05-10T01:59:52;3.85;;;3.53;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:02:20;2.90;;;2.60;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:04:46;3.53;;;3.22;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:07:14;2.65;;;2.45;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:09:41;4.03;;;3.63;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:12:12;3.55;;;3.28;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:14:38;3.28;;;2.97;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:17:06;4.00;;;3.60;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:19:33;3.75;;;3.28;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:22:01;3.28;;;2.92;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:24:28;4.05;;;3.63;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:26:55;3.42;;;2.92;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:29:22;3.47;;;3.15;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:31:51;3.40;;;3.00;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:34:18;4.00;;;3.60;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:36:46;4.13;;;3.35;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:39:12;4.25;;;3.85;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:41:40;5.03;;;4.38;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:44:07;4.40;;;4.00;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:46:34;4.60;;;3.13;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:49:02;4.28;;;3.95;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:51:30;3.83;;;3.53;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:53:57;4.13;;;3.70;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:56:33;4.47;;;4.07;;
74616;SDS011;63123;50.906;4.198;2023-05-10T02:59:00;4.50;;;4.10;;
74616;SDS011;63123;50.906;4.198;2023-05-10T03:01:26;4.20;;;3.47;;
74616;SDS011;63123;50.906;4.198;2023-05-10T03:03:52;4.00;;;3.60;;
74616;SDS011;63123;50.906;4.198;2023-05-10T03:06:18;4.00;;;3.60;;
74616;SDS011;63123;50.906;4.198;2023-05-10T03:08:44;4.60;;;3.70;;
74616;SDS011;63123;50.906;4.198;2023-05-10T03:16:50;5.85;;;5.30;;
74616;SDS011;63123;50.906;4.198;2023-05-10T03:22:08;6.45;;;5.65;;
74616;SDS011;63123;50.906;4.198;2023-05-10T03:24:38;4.63;;;4.22;;
74616;SDS011;63123;50.906;4.198;2023-05-10T03:27:06;4.78;;;4.20;;
74616;SDS011;63123;50.906;4.198;2023-05-10T03:29:33;4.90;;;4.20;;
74616;SDS011;63123;50.906;4.198;2023-05-10T03:31:59;4.93;;;4.53;;
74616;SDS011;63123;50.906;4.198;2023-05-10T03:34:26;5.88;;;5.38;;
74616;SDS011;63123;50.906;4.198;2023-05-10T03:36:51;4.88;;;4.47;;
74616;SDS011;63123;50.906;4.198;2023-05-10T03:39:17;6.40;;;5.43;;
74616;SDS011;63123;50.906;4.198;2023-05-10T03:41:43;5.45;;;4.95;;
74616;SDS011;63123;50.906;4.198;2023-05-10T03:44:08;4.82;;;4.10;;
74616;SDS011;63123;50.906;4.198;2023-05-10T03:46:34;6.40;;;5.80;;
74616;SDS011;63123;50.906;4.198;2023-05-10T03:49:00;5.43;;;4.90;;
74616;SDS011;63123;50.906;4.198;2023-05-10T03:51:25;5.10;;;4.68;;
74616;SDS011;63123;50.906;4.198;2023-05-10T03:53:53;5.82;;;5.22;;
74616;SDS011;63123;50.906;4.198;2023-05-10T03:56:19;5.05;;;4.57;;
74616;SDS011;63123;50.906;4.198;2023-05-10T03:58:45;4.90;;;4.43;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:01:11;5.63;;;4.88;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:03:37;5.32;;;4.82;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:06:03;6.10;;;5.50;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:08:30;5.93;;;5.43;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:11:09;5.25;;;4.75;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:13:36;5.13;;;4.63;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:16:03;5.97;;;5.40;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:18:29;6.00;;;5.40;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:20:55;5.80;;;4.90;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:23:20;6.70;;;6.07;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:25:46;6.13;;;5.53;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:28:12;3.90;;;3.60;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:30:38;6.20;;;5.65;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:33:03;5.97;;;5.13;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:35:29;5.45;;;4.93;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:37:55;5.88;;;5.38;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:40:21;5.82;;;5.30;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:42:47;5.25;;;4.78;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:45:12;5.93;;;5.32;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:47:41;6.03;;;5.40;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:50:07;5.97;;;5.22;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:52:33;6.45;;;5.85;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:54:59;4.93;;;4.47;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:57:24;6.53;;;5.93;;
74616;SDS011;63123;50.906;4.198;2023-05-10T04:59:50;6.55;;;5.95;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:02:16;7.80;;;6.20;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:04:42;6.18;;;5.57;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:07:08;7.13;;;6.28;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:09:33;5.75;;;5.25;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:11:59;5.88;;;5.38;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:14:25;8.15;;;7.13;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:16:51;6.30;;;5.70;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:19:17;6.43;;;5.78;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:21:43;8.68;;;7.55;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:24:09;7.32;;;6.55;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:26:35;5.65;;;5.13;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:29:01;6.53;;;5.93;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:31:27;6.22;;;5.63;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:33:53;4.80;;;4.30;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:36:20;6.63;;;5.72;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:38:46;4.88;;;4.47;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:41:11;5.22;;;4.72;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:43:37;5.97;;;5.38;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:46:03;6.00;;;5.40;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:48:32;5.40;;;4.68;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:50:57;4.10;;;3.70;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:53:23;5.05;;;4.55;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:55:52;5.72;;;5.15;;
74616;SDS011;63123;50.906;4.198;2023-05-10T05:58:19;5.30;;;4.80;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:00:45;6.03;;;5.47;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:03:11;5.57;;;4.97;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:05:37;6.00;;;5.45;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:08:02;6.90;;;6.20;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:10:28;5.35;;;4.85;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:12:55;7.10;;;5.65;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:15:21;5.90;;;5.18;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:17:46;6.05;;;5.53;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:20:14;6.30;;;5.70;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:22:40;6.13;;;5.53;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:25:06;4.80;;;4.38;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:27:32;6.00;;;5.18;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:29:58;6.65;;;6.13;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:32:24;5.72;;;5.07;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:34:50;7.82;;;6.70;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:37:15;6.57;;;5.88;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:39:41;6.40;;;5.80;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:42:07;6.93;;;6.28;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:44:33;6.20;;;5.60;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:46:58;8.10;;;7.35;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:49:24;7.78;;;6.68;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:51:50;7.32;;;6.05;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:54:15;5.55;;;5.05;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:56:41;6.45;;;5.57;;
74616;SDS011;63123;50.906;4.198;2023-05-10T06:59:07;5.57;;;5.07;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:01:32;7.15;;;6.30;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:03:58;4.18;;;3.88;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:06:24;8.52;;;6.40;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:08:49;5.95;;;5.35;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:11:15;5.63;;;4.90;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:13:41;6.68;;;5.97;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:16:09;5.72;;;5.10;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:18:35;6.50;;;5.22;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:21:01;7.38;;;6.53;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:23:26;5.97;;;5.47;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:25:52;5.78;;;5.00;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:28:18;6.97;;;6.28;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:30:44;7.28;;;6.57;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:33:12;7.43;;;5.82;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:35:39;6.45;;;5.80;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:38:04;6.20;;;5.70;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:40:30;5.72;;;5.13;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:42:56;5.50;;;4.68;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:45:22;6.65;;;5.95;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:47:48;5.95;;;5.40;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:50:14;6.63;;;6.03;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:52:40;6.90;;;5.25;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:55:06;6.47;;;5.88;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:57:33;6.35;;;5.65;;
74616;SDS011;63123;50.906;4.198;2023-05-10T07:59:59;6.80;;;5.90;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:02:25;6.22;;;4.82;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:04:50;5.95;;;5.28;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:07:16;5.68;;;5.07;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:09:42;4.85;;;4.45;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:12:08;5.25;;;4.72;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:14:33;5.30;;;4.82;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:17:01;4.97;;;4.30;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:19:27;5.03;;;4.53;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:21:53;5.05;;;4.57;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:24:20;6.05;;;5.45;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:26:46;5.97;;;5.38;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:29:12;4.97;;;4.57;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:31:38;5.03;;;4.63;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:34:04;5.65;;;4.85;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:36:30;5.05;;;4.50;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:38:57;5.15;;;4.63;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:41:23;4.70;;;4.30;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:43:51;4.63;;;4.22;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:46:18;4.97;;;4.57;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:48:45;4.57;;;4.18;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:51:15;4.65;;;4.25;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:53:44;5.57;;;5.00;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:56:10;3.80;;;3.50;;
74616;SDS011;63123;50.906;4.198;2023-05-10T08:58:37;4.90;;;4.28;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:01:03;4.28;;;3.88;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:03:30;4.00;;;3.60;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:05:56;3.65;;;3.35;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:08:23;4.72;;;4.32;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:10:52;4.70;;;4.30;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:13:19;4.45;;;4.05;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:15:46;5.38;;;4.68;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:18:13;4.50;;;4.10;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:20:38;4.28;;;3.85;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:23:05;4.35;;;3.95;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:25:31;4.50;;;4.10;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:28:00;4.72;;;4.05;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:30:27;5.20;;;4.70;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:32:54;4.95;;;4.15;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:35:21;3.63;;;3.33;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:37:50;5.05;;;4.57;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:40:25;4.55;;;4.15;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:43:06;5.05;;;4.32;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:45:33;4.78;;;4.38;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:48:00;5.18;;;4.68;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:50:27;4.88;;;4.40;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:52:54;4.78;;;4.38;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:55:25;4.70;;;4.20;;
74616;SDS011;63123;50.906;4.198;2023-05-10T09:58:04;6.32;;;5.72;;
74616;SDS011;63123;50.906;4.198;2023-05-10T10:00:35;4.05;;;3.75;;
74616;SDS011;63123;50.906;4.198;2023-05-10T10:03:02;4.55;;;4.15;;
74616;SDS011;63123;50.906;4.198;2023-05-10T10:05:32;4.03;;;3.72;;
74616;SDS011;63123;50.906;4.198;2023-05-10T10:08:04;4.00;;;3.60;;
74616;SDS011;63123;50.906;4.198;2023-05-10T10:10:31;4.05;;;3.75;;
74616;SDS011;63123;50.906;4.198;2023-05-10T10:12:57;4.57;;;4.18;;
74616;SDS011;63123;50.906;4.198;2023-05-10T10:15:24;4.70;;;4.30;;
74616;SDS011;63123;50.906;4.198;2023-05-10T10:17:50;4.10;;;3.80;;
74616;SDS011;63123;50.906;4.198;2023-05-10T10:20:18;4.07;;;3.78;;
74616;SDS011;63123;50.906;4.198;2023-05-10T10:22:46;4.85;;;4.00;;
74616;SDS011;63123;50.906;4.198;2023-05-10T10:25:12;4.88;;;4.32;;
74616;SDS011;63123;50.906;4.198;2023-05-10T10:27:55;4.65;;;4.15;;
74616;SDS011;63123;50.906;4.198;2023-05-10T10:30:43;3.72;;;3.42;;
74616;SDS011;63123;50.906;4.198;2023-05-10T10:33:18;4.43;;;4.03;;
74616;SDS011;63123;50.906;4.198;2023-05-10T10:36:06;4.10;;;3.78;;
74616;SDS011;63123;50.906;4.198;2023-05-10T10:39:17;4.22;;;3.83;;
74616;SDS011;63123;50.906;4.198;2023-05-10T10:47:36;3.75;;;3.45;;
74616;SDS011;63123;50.906;4.198;2023-05-10T10:52:33;3.65;;;3.35;;
74616;SDS011;63123;50.906;4.198;2023-05-10T11:02:52;4.10;;;3.70;;
74616;SDS011;63123;50.906;4.198;2023-05-10T11:10:35;4.13;;;3.70;;
74616;SDS011;63123;50.906;4.198;2023-05-10T11:13:02;4.47;;;3.97;;
74616;SDS011;63123;50.906;4.198;2023-05-10T11:15:33;4.30;;;3.90;;
74616;SDS011;63123;50.906;4.198;2023-05-10T11:18:19;4.35;;;3.95;;
74616;SDS011;63123;50.906;4.198;2023-05-10T11:20:58;4.38;;;3.97;;
74616;SDS011;63123;50.906;4.198;2023-05-10T11:23:47;4.43;;;4.03;;
74616;SDS011;63123;50.906;4.198;2023-05-10T11:26:15;4.55;;;4.13;;
74616;SDS011;63123;50.906;4.198;2023-05-10T11:28:44;4.15;;;3.80;;
74616;SDS011;63123;50.906;4.198;2023-05-10T11:31:13;4.82;;;4.43;;
74616;SDS011;63123;50.906;4.198;2023-05-10T11:33:53;4.60;;;4.20;;
74616;SDS011;63123;50.906;4.198;2023-05-10T11:36:21;5.40;;;4.90;;
74616;SDS011;63123;50.906;4.198;2023-05-10T11:38:52;4.53;;;4.18;;
74616;SDS011;63123;50.906;4.198;2023-05-10T11:41:19;4.28;;;3.88;;
74616;SDS011;63123;50.906;4.198;2023-05-10T11:43:49;5.10;;;4.70;;
74616;SDS011;63123;50.906;4.198;2023-05-10T11:46:17;4.40;;;4.00;;
74616;SDS011;63123;50.906;4.198;2023-05-10T11:48:45;5.00;;;4.60;;
74616;SDS011;63123;50.906;4.198;2023-05-10T11:51:14;5.00;;;4.53;;
74616;SDS011;63123;50.906;4.198;2023-05-10T11:53:40;4.30;;;3.90;;
74616;SDS011;63123;50.906;4.198;2023-05-10T11:56:06;3.83;;;3.53;;
74616;SDS011;63123;50.906;4.198;2023-05-10T11:58:33;4.28;;;3.95;;
74616;SDS011;63123;50.906;4.198;2023-05-10T12:00:59;4.57;;;4.18;;
74616;SDS011;63123;50.906;4.198;2023-05-10T12:03:25;4.03;;;3.70;;
74616;SDS011;63123;50.906;4.198;2023-05-10T12:05:55;5.13;;;4.63;;
74616;SDS011;63123;50.906;4.198;2023-05-10T12:08:25;4.80;;;4.40;;
74616;SDS011;63123;50.906;4.198;2023-05-10T12:10:52;4.50;;;4.10;;
74616;SDS011;63123;50.906;4.198;2023-05-10T12:13:28;4.55;;;4.13;;
74616;SDS011;63123;50.906;4.198;2023-05-10T12:15:54;4.22;;;3.83;;
74616;SDS011;63123;50.906;4.198;2023-05-10T12:18:23;4.43;;;4.07;;
74616;SDS011;63123;50.906;4.198;2023-05-10T12:20:51;5.20;;;4.70;;
74616;SDS011;63123;50.906;4.198;2023-05-10T12:23:18;4.57;;;4.18;;
74616;SDS011;63123;50.906;4.198;2023-05-10T12:25:45;4.70;;;4.22;;
74616;SDS011;63123;50.906;4.198;2023-05-10T12:28:11;5.50;;;4.53;;
74616;SDS011;63123;50.906;4.198;2023-05-10T12:30:38;4.25;;;3.85;;
74616;SDS011;63123;50.906;4.198;2023-05-10T12:35:52;4.72;;;4.10;;
74616;SDS011;63123;50.906;4.198;2023-05-10T12:38:24;5.55;;;5.05;;
74616;SDS011;63123;50.906;4.198;2023-05-10T12:40:58;4.93;;;4.40;;
74616;SDS011;63123;50.906;4.198;2023-05-10T12:43:25;5.03;;;4.53;;
74616;SDS011;63123;50.906;4.198;2023-05-10T12:45:51;4.95;;;4.50;;
74616;SDS011;63123;50.906;4.198;2023-05-10T12:48:16;5.03;;;4.50;;
74616;SDS011;63123;50.906;4.198;2023-05-10T12:50:42;4.60;;;4.20;;
74616;SDS011;63123;50.906;4.198;2023-05-10T12:53:08;4.22;;;3.90;;
74616;SDS011;63123;50.906;4.198;2023-05-10T12:55:33;4.22;;;3.83;;
74616;SDS011;63123;50.906;4.198;2023-05-10T12:57:59;3.63;;;3.33;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:00:25;4.47;;;4.07;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:02:51;3.72;;;3.35;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:05:17;5.22;;;4.72;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:07:42;5.22;;;4.72;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:10:09;5.05;;;4.65;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:12:35;5.40;;;4.90;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:15:01;4.50;;;4.10;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:17:27;5.10;;;4.70;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:19:54;4.65;;;4.13;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:22:19;4.82;;;4.50;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:24:45;5.28;;;4.88;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:27:10;4.78;;;4.38;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:29:36;4.55;;;4.15;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:32:02;5.00;;;4.50;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:34:27;4.47;;;4.07;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:36:53;5.18;;;4.78;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:39:20;4.53;;;4.13;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:41:46;5.35;;;4.45;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:44:12;5.00;;;4.57;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:46:39;5.63;;;4.88;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:49:05;5.55;;;5.05;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:51:31;4.97;;;4.47;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:53:58;6.07;;;5.47;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:56:23;5.35;;;4.88;;
74616;SDS011;63123;50.906;4.198;2023-05-10T13:58:49;5.07;;;4.15;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:01:15;6.07;;;5.50;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:03:40;5.68;;;5.18;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:06:06;3.97;;;3.65;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:08:33;5.00;;;4.60;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:10:59;5.63;;;5.13;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:13:25;5.13;;;4.70;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:15:52;5.55;;;5.05;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:18:18;4.72;;;4.32;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:20:44;5.05;;;4.40;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:23:10;5.07;;;4.68;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:25:36;5.57;;;5.07;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:28:02;5.60;;;5.10;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:30:28;3.92;;;3.55;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:32:54;5.13;;;4.63;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:35:20;5.53;;;5.10;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:37:46;4.72;;;4.32;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:40:12;5.65;;;5.15;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:42:39;5.53;;;5.03;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:45:04;5.88;;;5.38;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:47:30;5.47;;;4.97;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:49:56;4.80;;;4.40;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:52:21;5.38;;;4.88;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:54:47;5.50;;;5.00;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:57:13;4.78;;;4.38;;
74616;SDS011;63123;50.906;4.198;2023-05-10T14:59:38;5.43;;;4.88;;
74616;SDS011;63123;50.906;4.198;2023-05-10T15:02:05;5.07;;;4.50;;
74616;SDS011;63123;50.906;4.198;2023-05-10T15:04:33;4.55;;;4.15;;
74616;SDS011;63123;50.906;4.198;2023-05-10T15:06:58;4.80;;;4.32;;
74616;SDS011;63123;50.906;4.198;2023-05-10T15:09:24;4.30;;;3.90;;
74616;SDS011;63123;50.906;4.198;2023-05-10T15:11:51;4.93;;;4.45;;
74616;SDS011;63123;50.906;4.198;2023-05-10T15:14:16;4.68;;;4.28;;
74616;SDS011;63123;50.906;4.198;2023-05-10T15:16:42;4.43;;;4.03;;
74616;SDS011;63123;50.906;4.198;2023-05-10T15:19:07;4.68;;;4.20;;
74616;SDS011;63123;50.906;4.198;2023-05-10T15:21:33;5.00;;;4.55;;
74616;SDS011;63123;50.906;4.198;2023-05-10T15:24:04;4.97;;;4.47;;
74616;SDS011;63123;50.906;4.198;2023-05-10T15:26:30;4.43;;;4.03;;
74616;SDS011;63123;50.906;4.198;2023-05-10T15:28:56;3.90;;;3.60;;
74616;SDS011;63123;50.906;4.198;2023-05-10T15:31:21;4.30;;;3.88;;
74616;SDS011;63123;50.906;4.198;2023-05-10T15:33:47;5.13;;;3.70;;