sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64078;BME280;51039;49.696;10.808;2023-03-03T00:00:25;98584.81;;;0.48;72.08
64078;BME280;51039;49.696;10.808;2023-03-03T00:02:51;98585.88;;;0.46;72.10
64078;BME280;51039;49.696;10.808;2023-03-03T00:05:16;98591.38;;;0.43;72.49
64078;BME280;51039;49.696;10.808;2023-03-03T00:07:45;98592.16;;;0.33;72.53
64078;BME280;51039;49.696;10.808;2023-03-03T00:10:12;98591.03;;;0.26;72.98
64078;BME280;51039;49.696;10.808;2023-03-03T00:12:44;98594.53;;;0.15;73.25
64078;BME280;51039;49.696;10.808;2023-03-03T00:15:12;98598.31;;;0.02;74.22
64078;BME280;51039;49.696;10.808;2023-03-03T00:17:40;98603.53;;;0.02;74.59
64078;BME280;51039;49.696;10.808;2023-03-03T00:23:08;98596.75;;;-0.11;74.83
64078;BME280;51039;49.696;10.808;2023-03-03T00:25:42;98595.63;;;-0.18;75.30
64078;BME280;51039;49.696;10.808;2023-03-03T00:28:15;98596.94;;;-0.24;75.65
64078;BME280;51039;49.696;10.808;2023-03-03T00:30:55;98597.34;;;-0.28;76.09
64078;BME280;51039;49.696;10.808;2023-03-03T00:33:24;98600.31;;;-0.33;75.80
64078;BME280;51039;49.696;10.808;2023-03-03T00:35:53;98600.31;;;-0.33;76.25
64078;BME280;51039;49.696;10.808;2023-03-03T00:38:20;98605.47;;;-0.43;76.86
64078;BME280;51039;49.696;10.808;2023-03-03T00:40:46;98605.22;;;-0.40;76.45
64078;BME280;51039;49.696;10.808;2023-03-03T00:43:25;98609.84;;;-0.43;76.38
64078;BME280;51039;49.696;10.808;2023-03-03T00:45:57;98604.06;;;-0.47;76.40
64078;BME280;51039;49.696;10.808;2023-03-03T00:48:31;98608.63;;;-0.60;77.25
64078;BME280;51039;49.696;10.808;2023-03-03T00:53:47;98607.22;;;-0.64;77.46
64078;BME280;51039;49.696;10.808;2023-03-03T00:56:13;98606.88;;;-0.60;77.15
64078;BME280;51039;49.696;10.808;2023-03-03T00:58:39;98612.56;;;-0.66;77.27
64078;BME280;51039;49.696;10.808;2023-03-03T01:01:04;98613.50;;;-0.67;77.00
64078;BME280;51039;49.696;10.808;2023-03-03T01:03:29;98617.91;;;-0.67;77.45
64078;BME280;51039;49.696;10.808;2023-03-03T01:05:55;98620.97;;;-0.73;77.67
64078;BME280;51039;49.696;10.808;2023-03-03T01:08:20;98622.66;;;-0.72;77.55
64078;BME280;51039;49.696;10.808;2023-03-03T01:10:47;98616.75;;;-0.74;77.22
64078;BME280;51039;49.696;10.808;2023-03-03T01:13:26;98610.38;;;-0.82;77.23
64078;BME280;51039;49.696;10.808;2023-03-03T01:15:54;98619.16;;;-0.83;77.46
64078;BME280;51039;49.696;10.808;2023-03-03T01:18:19;98610.66;;;-0.85;77.74
64078;BME280;51039;49.696;10.808;2023-03-03T01:20:45;98614.06;;;-0.84;77.67
64078;BME280;51039;49.696;10.808;2023-03-03T01:23:11;98607.22;;;-0.96;78.55
64078;BME280;51039;49.696;10.808;2023-03-03T01:25:37;98607.00;;;-0.93;78.66
64078;BME280;51039;49.696;10.808;2023-03-03T01:28:02;98606.19;;;-0.94;78.57
64078;BME280;51039;49.696;10.808;2023-03-03T01:30:28;98604.41;;;-0.93;78.52
64078;BME280;51039;49.696;10.808;2023-03-03T01:32:53;98594.38;;;-0.98;78.43
64078;BME280;51039;49.696;10.808;2023-03-03T01:35:19;98594.13;;;-0.95;78.49
64078;BME280;51039;49.696;10.808;2023-03-03T01:37:44;98593.19;;;-0.94;78.30
64078;BME280;51039;49.696;10.808;2023-03-03T01:40:17;98596.13;;;-0.99;78.70
64078;BME280;51039;49.696;10.808;2023-03-03T01:42:47;98592.94;;;-1.02;78.42
64078;BME280;51039;49.696;10.808;2023-03-03T01:45:17;98596.75;;;-1.06;78.86
64078;BME280;51039;49.696;10.808;2023-03-03T01:48:06;98595.13;;;-1.07;78.86
64078;BME280;51039;49.696;10.808;2023-03-03T01:53:11;98593.00;;;-1.13;78.67
64078;BME280;51039;49.696;10.808;2023-03-03T01:55:45;98592.53;;;-1.19;79.28
64078;BME280;51039;49.696;10.808;2023-03-03T01:58:16;98590.66;;;-1.28;79.47
64078;BME280;51039;49.696;10.808;2023-03-03T02:00:48;98588.78;;;-1.37;80.02
64078;BME280;51039;49.696;10.808;2023-03-03T02:03:17;98584.78;;;-1.30;80.02
64078;BME280;51039;49.696;10.808;2023-03-03T02:05:46;98580.97;;;-1.26;79.88
64078;BME280;51039;49.696;10.808;2023-03-03T02:08:12;98583.13;;;-1.31;79.75
64078;BME280;51039;49.696;10.808;2023-03-03T02:10:43;98592.94;;;-1.34;79.94
64078;BME280;51039;49.696;10.808;2023-03-03T02:13:10;98578.28;;;-1.35;79.78
64078;BME280;51039;49.696;10.808;2023-03-03T02:15:35;98584.88;;;-1.31;80.30
64078;BME280;51039;49.696;10.808;2023-03-03T02:18:02;98578.63;;;-1.29;79.92
64078;BME280;51039;49.696;10.808;2023-03-03T02:25:41;98591.38;;;-1.37;79.96
64078;BME280;51039;49.696;10.808;2023-03-03T02:28:13;98601.09;;;-1.39;80.50
64078;BME280;51039;49.696;10.808;2023-03-03T02:30:39;98599.94;;;-1.46;80.78
64078;BME280;51039;49.696;10.808;2023-03-03T02:33:04;98594.50;;;-1.54;80.97
64078;BME280;51039;49.696;10.808;2023-03-03T02:35:34;98592.38;;;-1.61;82.02
64078;BME280;51039;49.696;10.808;2023-03-03T02:43:58;98593.56;;;-1.53;81.44
64078;BME280;51039;49.696;10.808;2023-03-03T02:46:24;98600.88;;;-1.59;81.11
64078;BME280;51039;49.696;10.808;2023-03-03T02:48:50;98598.41;;;-1.60;81.38
64078;BME280;51039;49.696;10.808;2023-03-03T02:51:16;98601.94;;;-1.61;81.67
64078;BME280;51039;49.696;10.808;2023-03-03T02:53:41;98597.09;;;-1.66;82.17
64078;BME280;51039;49.696;10.808;2023-03-03T02:56:07;98596.88;;;-1.63;81.87
64078;BME280;51039;49.696;10.808;2023-03-03T02:58:33;98596.50;;;-1.58;82.27
64078;BME280;51039;49.696;10.808;2023-03-03T03:01:02;98593.78;;;-1.56;82.32
64078;BME280;51039;49.696;10.808;2023-03-03T03:03:28;98595.78;;;-1.49;83.05
64078;BME280;51039;49.696;10.808;2023-03-03T03:05:54;98590.00;;;-1.52;83.54
64078;BME280;51039;49.696;10.808;2023-03-03T03:08:20;98587.75;;;-1.46;84.06
64078;BME280;51039;49.696;10.808;2023-03-03T03:10:45;98595.44;;;-1.44;84.14
64078;BME280;51039;49.696;10.808;2023-03-03T03:13:11;98606.28;;;-1.39;83.93
64078;BME280;51039;49.696;10.808;2023-03-03T03:15:36;98609.47;;;-1.35;84.37
64078;BME280;51039;49.696;10.808;2023-03-03T03:18:02;98610.53;;;-1.38;83.89
64078;BME280;51039;49.696;10.808;2023-03-03T03:20:27;98607.94;;;-1.38;83.90
64078;BME280;51039;49.696;10.808;2023-03-03T03:22:52;98611.25;;;-1.36;84.15
64078;BME280;51039;49.696;10.808;2023-03-03T03:25:18;98611.47;;;-1.39;83.97
64078;BME280;51039;49.696;10.808;2023-03-03T03:27:43;98617.75;;;-1.42;83.72
64078;BME280;51039;49.696;10.808;2023-03-03T03:30:08;98613.63;;;-1.44;84.40
64078;BME280;51039;49.696;10.808;2023-03-03T03:32:35;98611.97;;;-1.45;85.54
64078;BME280;51039;49.696;10.808;2023-03-03T03:35:00;98614.78;;;-1.37;86.39
64078;BME280;51039;49.696;10.808;2023-03-03T03:37:25;98618.19;;;-1.25;86.73
64078;BME280;51039;49.696;10.808;2023-03-03T03:39:51;98620.16;;;-1.17;86.54
64078;BME280;51039;49.696;10.808;2023-03-03T03:42:17;98611.22;;;-1.13;86.83
64078;BME280;51039;49.696;10.808;2023-03-03T03:44:43;98609.44;;;-1.13;86.65
64078;BME280;51039;49.696;10.808;2023-03-03T03:47:08;98614.50;;;-1.11;86.99
64078;BME280;51039;49.696;10.808;2023-03-03T03:49:33;98607.19;;;-1.17;86.68
64078;BME280;51039;49.696;10.808;2023-03-03T03:51:59;98601.28;;;-1.20;86.64
64078;BME280;51039;49.696;10.808;2023-03-03T03:54:24;98600.94;;;-1.26;85.92
64078;BME280;51039;49.696;10.808;2023-03-03T03:56:49;98594.84;;;-1.36;85.41
64078;BME280;51039;49.696;10.808;2023-03-03T03:59:14;98606.97;;;-1.37;85.89
64078;BME280;51039;49.696;10.808;2023-03-03T04:01:40;98598.59;;;-1.41;85.74
64078;BME280;51039;49.696;10.808;2023-03-03T04:04:05;98603.00;;;-1.52;85.42
64078;BME280;51039;49.696;10.808;2023-03-03T04:06:30;98607.75;;;-1.58;85.87
64078;BME280;51039;49.696;10.808;2023-03-03T04:08:56;98621.06;;;-1.62;85.88
64078;BME280;51039;49.696;10.808;2023-03-03T04:11:21;98617.44;;;-1.71;86.08
64078;BME280;51039;49.696;10.808;2023-03-03T04:13:46;98623.09;;;-1.77;86.26
64078;BME280;51039;49.696;10.808;2023-03-03T04:16:12;98623.09;;;-1.77;86.17
64078;BME280;51039;49.696;10.808;2023-03-03T04:18:37;98619.06;;;-1.81;85.71
64078;BME280;51039;49.696;10.808;2023-03-03T04:21:03;98618.72;;;-1.88;85.72
64078;BME280;51039;49.696;10.808;2023-03-03T04:23:28;98614.94;;;-1.95;85.96
64078;BME280;51039;49.696;10.808;2023-03-03T04:25:54;98620.94;;;-1.94;86.39
64078;BME280;51039;49.696;10.808;2023-03-03T04:28:19;98616.34;;;-2.02;86.32
64078;BME280;51039;49.696;10.808;2023-03-03T04:30:46;98619.78;;;-2.02;86.29
64078;BME280;51039;49.696;10.808;2023-03-03T04:33:11;98620.00;;;-2.05;85.97
64078;BME280;51039;49.696;10.808;2023-03-03T04:35:37;98615.75;;;-2.06;86.14
64078;BME280;51039;49.696;10.808;2023-03-03T04:38:02;98620.47;;;-2.11;85.77
64078;BME280;51039;49.696;10.808;2023-03-03T04:40:28;98616.56;;;-2.17;86.27
64078;BME280;51039;49.696;10.808;2023-03-03T04:42:54;98621.53;;;-2.13;86.55
64078;BME280;51039;49.696;10.808;2023-03-03T04:45:19;98621.75;;;-2.17;86.30
64078;BME280;51039;49.696;10.808;2023-03-03T04:47:45;98622.13;;;-2.21;86.80
64078;BME280;51039;49.696;10.808;2023-03-03T04:50:10;98625.53;;;-2.21;87.03
64078;BME280;51039;49.696;10.808;2023-03-03T04:52:36;98628.34;;;-2.24;86.73
64078;BME280;51039;49.696;10.808;2023-03-03T04:55:02;98629.63;;;-2.29;86.72
64078;BME280;51039;49.696;10.808;2023-03-03T04:57:27;98634.81;;;-2.29;87.25
64078;BME280;51039;49.696;10.808;2023-03-03T04:59:53;98635.75;;;-2.30;87.28
64078;BME280;51039;49.696;10.808;2023-03-03T05:02:18;98631.84;;;-2.36;87.41
64078;BME280;51039;49.696;10.808;2023-03-03T05:04:44;98635.53;;;-2.39;87.29
64078;BME280;51039;49.696;10.808;2023-03-03T05:07:09;98636.91;;;-2.46;87.41
64078;BME280;51039;49.696;10.808;2023-03-03T05:09:34;98644.34;;;-2.41;87.66
64078;BME280;51039;49.696;10.808;2023-03-03T05:12:00;98636.91;;;-2.46;87.58
64078;BME280;51039;49.696;10.808;2023-03-03T05:14:25;98637.94;;;-2.48;87.84
64078;BME280;51039;49.696;10.808;2023-03-03T05:16:51;98642.81;;;-2.44;88.54
64078;BME280;51039;49.696;10.808;2023-03-03T05:19:16;98636.31;;;-2.49;88.26
64078;BME280;51039;49.696;10.808;2023-03-03T05:21:41;98635.19;;;-2.58;88.12
64078;BME280;51039;49.696;10.808;2023-03-03T05:24:07;98645.34;;;-2.55;88.64
64078;BME280;51039;49.696;10.808;2023-03-03T05:26:37;98644.66;;;-2.57;88.33
64078;BME280;51039;49.696;10.808;2023-03-03T05:29:03;98646.28;;;-2.56;88.22
64078;BME280;51039;49.696;10.808;2023-03-03T05:31:29;98643.47;;;-2.53;88.27
64078;BME280;51039;49.696;10.808;2023-03-03T05:33:54;98641.84;;;-2.54;87.98
64078;BME280;51039;49.696;10.808;2023-03-03T05:36:19;98642.75;;;-2.55;88.31
64078;BME280;51039;49.696;10.808;2023-03-03T05:38:45;98649.63;;;-2.54;88.41
64078;BME280;51039;49.696;10.808;2023-03-03T05:41:10;98655.03;;;-2.57;88.00
64078;BME280;51039;49.696;10.808;2023-03-03T05:43:35;98653.34;;;-2.58;87.89
64078;BME280;51039;49.696;10.808;2023-03-03T05:46:01;98657.97;;;-2.62;88.30
64078;BME280;51039;49.696;10.808;2023-03-03T05:48:27;98668.88;;;-2.69;88.71
64078;BME280;51039;49.696;10.808;2023-03-03T05:50:52;98658.47;;;-2.81;88.69
64078;BME280;51039;49.696;10.808;2023-03-03T05:53:18;98650.25;;;-2.74;89.09
64078;BME280;51039;49.696;10.808;2023-03-03T05:55:43;98655.94;;;-2.69;89.18
64078;BME280;51039;49.696;10.808;2023-03-03T05:58:08;98658.16;;;-2.65;89.10
64078;BME280;51039;49.696;10.808;2023-03-03T06:00:33;98652.97;;;-2.65;89.10
64078;BME280;51039;49.696;10.808;2023-03-03T06:02:59;98661.59;;;-2.64;88.92
64078;BME280;51039;49.696;10.808;2023-03-03T06:05:24;98654.31;;;-2.59;88.91
64078;BME280;51039;49.696;10.808;2023-03-03T06:07:49;98660.41;;;-2.60;88.95
64078;BME280;51039;49.696;10.808;2023-03-03T06:10:15;98671.06;;;-2.52;89.11
64078;BME280;51039;49.696;10.808;2023-03-03T06:12:40;98664.47;;;-2.45;88.87
64078;BME280;51039;49.696;10.808;2023-03-03T06:15:06;98675.25;;;-2.38;88.73
64078;BME280;51039;49.696;10.808;2023-03-03T06:17:32;98675.47;;;-2.41;88.84
64078;BME280;51039;49.696;10.808;2023-03-03T06:19:57;98676.69;;;-2.34;88.90
64078;BME280;51039;49.696;10.808;2023-03-03T06:22:23;98689.19;;;-2.28;88.85
64078;BME280;51039;49.696;10.808;2023-03-03T06:24:48;98685.91;;;-2.19;88.22
64078;BME280;51039;49.696;10.808;2023-03-03T06:27:13;98695.72;;;-2.11;87.96
64078;BME280;51039;49.696;10.808;2023-03-03T06:29:39;98693.13;;;-2.11;87.88
64078;BME280;51039;49.696;10.808;2023-03-03T06:32:04;98689.16;;;-2.04;87.53
64078;BME280;51039;49.696;10.808;2023-03-03T06:34:29;98699.41;;;-1.91;87.34
64078;BME280;51039;49.696;10.808;2023-03-03T06:36:54;98708.78;;;-1.88;87.39
64078;BME280;51039;49.696;10.808;2023-03-03T06:39:21;98701.22;;;-1.80;86.89
64078;BME280;51039;49.696;10.808;2023-03-03T06:41:46;98704.06;;;-1.72;86.91
64078;BME280;51039;49.696;10.808;2023-03-03T06:44:11;98704.19;;;-1.40;90.26
64078;BME280;51039;49.696;10.808;2023-03-03T06:46:37;98705.84;;;-1.16;90.35
64078;BME280;51039;49.696;10.808;2023-03-03T06:49:02;98715.16;;;-1.02;89.32
64078;BME280;51039;49.696;10.808;2023-03-03T06:51:34;98728.59;;;-0.86;88.37
64078;BME280;51039;49.696;10.808;2023-03-03T06:57:03;98729.97;;;-0.59;85.64
64078;BME280;51039;49.696;10.808;2023-03-03T06:59:39;98724.63;;;-0.46;84.79
64078;BME280;51039;49.696;10.808;2023-03-03T07:02:09;98729.44;;;-0.42;84.76
64078;BME280;51039;49.696;10.808;2023-03-03T07:04:39;98726.19;;;-0.23;84.19
64078;BME280;51039;49.696;10.808;2023-03-03T07:07:09;98735.53;;;0.01;84.11
64078;BME280;51039;49.696;10.808;2023-03-03T07:09:45;98730.78;;;0.27;88.47
64078;BME280;51039;49.696;10.808;2023-03-03T07:12:19;98736.78;;;1.20;83.75
64078;BME280;51039;49.696;10.808;2023-03-03T07:14:51;98736.09;;;1.28;80.03
64078;BME280;51039;49.696;10.808;2023-03-03T07:17:29;98739.28;;;1.41;79.20
64078;BME280;51039;49.696;10.808;2023-03-03T07:19:55;98739.44;;;1.59;78.30
64078;BME280;51039;49.696;10.808;2023-03-03T07:22:22;98746.03;;;1.44;77.59
64078;BME280;51039;49.696;10.808;2023-03-03T07:24:52;98760.75;;;0.94;80.93
64078;BME280;51039;49.696;10.808;2023-03-03T07:29:48;98755.97;;;1.89;79.06
64078;BME280;51039;49.696;10.808;2023-03-03T07:32:21;98759.66;;;2.06;77.59
64078;BME280;51039;49.696;10.808;2023-03-03T07:35:12;98760.47;;;1.67;79.68
64078;BME280;51039;49.696;10.808;2023-03-03T07:37:55;98762.13;;;1.98;80.19
64078;BME280;51039;49.696;10.808;2023-03-03T07:42:59;98767.63;;;2.24;78.56
64078;BME280;51039;49.696;10.808;2023-03-03T07:45:39;98775.38;;;3.38;77.49
64078;BME280;51039;49.696;10.808;2023-03-03T07:50:39;98785.84;;;3.83;73.83
64078;BME280;51039;49.696;10.808;2023-03-03T07:53:10;98793.78;;;4.27;72.91
64078;BME280;51039;49.696;10.808;2023-03-03T07:55:45;98791.50;;;4.32;72.22
64078;BME280;51039;49.696;10.808;2023-03-03T08:03:52;98788.47;;;5.24;68.45
64078;BME280;51039;49.696;10.808;2023-03-03T08:09:00;98790.03;;;5.08;68.54
64078;BME280;51039;49.696;10.808;2023-03-03T08:11:43;98786.97;;;4.87;69.45
64078;BME280;51039;49.696;10.808;2023-03-03T08:14:30;98796.09;;;4.83;69.18
64078;BME280;51039;49.696;10.808;2023-03-03T08:16:58;98792.53;;;4.40;70.29
64078;BME280;51039;49.696;10.808;2023-03-03T08:19:24;98798.28;;;4.87;69.46
64078;BME280;51039;49.696;10.808;2023-03-03T08:21:51;98785.06;;;5.05;69.09
64078;BME280;51039;49.696;10.808;2023-03-03T08:24:24;98788.09;;;5.69;66.76
64078;BME280;51039;49.696;10.808;2023-03-03T08:26:49;98798.16;;;5.90;64.87
64078;BME280;51039;49.696;10.808;2023-03-03T08:29:15;98787.31;;;5.85;64.93
64078;BME280;51039;49.696;10.808;2023-03-03T08:31:40;98782.75;;;6.61;63.86
64078;BME280;51039;49.696;10.808;2023-03-03T08:34:06;98787.06;;;7.10;60.73
64078;BME280;51039;49.696;10.808;2023-03-03T08:36:31;98775.03;;;6.43;62.46
64078;BME280;51039;49.696;10.808;2023-03-03T08:38:56;98773.38;;;6.42;61.73
64078;BME280;51039;49.696;10.808;2023-03-03T08:41:22;98776.19;;;6.49;62.96
64078;BME280;51039;49.696;10.808;2023-03-03T08:43:47;98793.88;;;6.88;60.19
64078;BME280;51039;49.696;10.808;2023-03-03T08:46:12;98793.75;;;6.73;61.17
64078;BME280;51039;49.696;10.808;2023-03-03T08:48:38;98788.75;;;6.95;60.01
64078;BME280;51039;49.696;10.808;2023-03-03T08:51:03;98791.19;;;7.13;59.71
64078;BME280;51039;49.696;10.808;2023-03-03T08:53:29;98788.34;;;7.22;58.55
64078;BME280;51039;49.696;10.808;2023-03-03T08:55:57;98781.34;;;7.46;58.05
64078;BME280;51039;49.696;10.808;2023-03-03T08:58:22;98785.94;;;8.06;56.91
64078;BME280;51039;49.696;10.808;2023-03-03T09:00:48;98786.69;;;8.15;56.16
64078;BME280;51039;49.696;10.808;2023-03-03T09:03:14;98781.03;;;8.64;54.72
64078;BME280;51039;49.696;10.808;2023-03-03T09:05:39;98789.19;;;8.32;55.20
64078;BME280;51039;49.696;10.808;2023-03-03T09:08:05;98776.41;;;8.81;54.07
64078;BME280;51039;49.696;10.808;2023-03-03T09:10:32;98777.00;;;8.31;54.85
64078;BME280;51039;49.696;10.808;2023-03-03T09:12:59;98777.75;;;8.62;54.22
64078;BME280;51039;49.696;10.808;2023-03-03T09:15:31;98788.31;;;8.39;55.40
64078;BME280;51039;49.696;10.808;2023-03-03T09:18:04;98784.56;;;8.34;54.97
64078;BME280;51039;49.696;10.808;2023-03-03T09:20:44;98792.19;;;8.29;55.68
64078;BME280;51039;49.696;10.808;2023-03-03T09:28:47;98795.97;;;10.69;48.53
64078;BME280;51039;49.696;10.808;2023-03-03T09:31:16;98787.03;;;10.49;49.83
64078;BME280;51039;49.696;10.808;2023-03-03T09:33:50;98789.16;;;10.32;49.99
64078;BME280;51039;49.696;10.808;2023-03-03T09:38:52;98794.91;;;10.35;50.18
64078;BME280;51039;49.696;10.808;2023-03-03T10:03:22;98791.72;;;11.45;48.96
64078;BME280;51039;49.696;10.808;2023-03-03T10:26:27;98806.03;;;10.31;50.23
64078;BME280;51039;49.696;10.808;2023-03-03T10:48:44;98817.94;;;9.17;51.75
64078;BME280;51039;49.696;10.808;2023-03-03T10:59:57;98810.19;;;9.97;49.89
64078;BME280;51039;49.696;10.808;2023-03-03T11:05:39;98800.25;;;10.98;47.42
64078;BME280;51039;49.696;10.808;2023-03-03T11:08:19;98804.38;;;10.79;47.88
64078;BME280;51039;49.696;10.808;2023-03-03T11:10:56;98803.00;;;10.12;50.06
64078;BME280;51039;49.696;10.808;2023-03-03T11:13:35;98807.34;;;10.91;48.32
64078;BME280;51039;49.696;10.808;2023-03-03T11:16:25;98790.16;;;10.87;47.69
64078;BME280;51039;49.696;10.808;2023-03-03T11:21:58;98784.94;;;9.79;50.61
64078;BME280;51039;49.696;10.808;2023-03-03T11:29:57;98784.72;;;9.96;51.49
64078;BME280;51039;49.696;10.808;2023-03-03T11:40:47;98785.31;;;9.40;51.54
64078;BME280;51039;49.696;10.808;2023-03-03T11:43:29;98782.09;;;9.44;51.03
64078;BME280;51039;49.696;10.808;2023-03-03T11:45:59;98781.47;;;9.42;51.98
64078;BME280;51039;49.696;10.808;2023-03-03T11:51:12;98776.91;;;8.62;52.62
64078;BME280;51039;49.696;10.808;2023-03-03T11:54:16;98763.91;;;8.60;52.84
64078;BME280;51039;49.696;10.808;2023-03-03T11:56:40;98760.63;;;9.18;51.64
64078;BME280;51039;49.696;10.808;2023-03-03T12:01:58;98757.63;;;9.06;53.16
64078;BME280;51039;49.696;10.808;2023-03-03T12:04:48;98748.94;;;9.42;50.37
64078;BME280;51039;49.696;10.808;2023-03-03T12:10:06;98754.84;;;9.44;51.40
64078;BME280;51039;49.696;10.808;2023-03-03T12:12:44;98748.78;;;9.65;51.60
64078;BME280;51039;49.696;10.808;2023-03-03T12:15:32;98741.59;;;10.02;50.09
64078;BME280;51039;49.696;10.808;2023-03-03T12:26:19;98722.41;;;9.93;50.09
64078;BME280;51039;49.696;10.808;2023-03-03T12:29:24;98714.09;;;9.38;51.08
64078;BME280;51039;49.696;10.808;2023-03-03T12:34:58;98725.22;;;10.13;50.89
64078;BME280;51039;49.696;10.808;2023-03-03T12:40:23;98719.28;;;9.47;50.33
64078;BME280;51039;49.696;10.808;2023-03-03T12:43:00;98719.69;;;9.65;49.36
64078;BME280;51039;49.696;10.808;2023-03-03T12:48:39;98714.22;;;9.67;50.13
64078;BME280;51039;49.696;10.808;2023-03-03T12:57:10;98707.88;;;9.46;49.66
64078;BME280;51039;49.696;10.808;2023-03-03T13:02:42;98704.31;;;9.75;49.84
64078;BME280;51039;49.696;10.808;2023-03-03T13:10:59;98705.31;;;9.53;50.65
64078;BME280;51039;49.696;10.808;2023-03-03T13:13:51;98699.00;;;9.32;49.65
64078;BME280;51039;49.696;10.808;2023-03-03T13:19:00;98700.69;;;9.40;49.01
64078;BME280;51039;49.696;10.808;2023-03-03T13:24:56;98698.16;;;9.68;48.66
64078;BME280;51039;49.696;10.808;2023-03-03T13:27:37;98700.84;;;9.53;48.22
64078;BME280;51039;49.696;10.808;2023-03-03T13:30:16;98692.09;;;9.74;49.13
64078;BME280;51039;49.696;10.808;2023-03-03T13:32:56;98694.13;;;9.72;49.00
64078;BME280;51039;49.696;10.808;2023-03-03T13:38:20;98688.06;;;9.57;49.63
64078;BME280;51039;49.696;10.808;2023-03-03T13:40:53;98687.13;;;9.43;48.53
64078;BME280;51039;49.696;10.808;2023-03-03T13:46:07;98683.19;;;9.39;48.53
64078;BME280;51039;49.696;10.808;2023-03-03T13:51:35;98678.47;;;9.34;49.37
64078;BME280;51039;49.696;10.808;2023-03-03T13:59:32;98676.06;;;9.76;48.36
64078;BME280;51039;49.696;10.808;2023-03-03T14:02:31;98678.47;;;9.56;48.82
64078;BME280;51039;49.696;10.808;2023-03-03T14:13:07;98667.00;;;9.27;49.71
64078;BME280;51039;49.696;10.808;2023-03-03T14:20:55;98662.81;;;9.18;49.08
64078;BME280;51039;49.696;10.808;2023-03-03T14:26:23;98667.31;;;9.02;49.37
64078;BME280;51039;49.696;10.808;2023-03-03T14:28:49;98666.50;;;9.17;47.98
64078;BME280;51039;49.696;10.808;2023-03-03T14:31:23;98662.66;;;9.19;48.85
64078;BME280;51039;49.696;10.808;2023-03-03T14:33:56;98661.03;;;9.18;48.04
64078;BME280;51039;49.696;10.808;2023-03-03T14:36:28;98666.06;;;8.98;46.52
64078;BME280;51039;49.696;10.808;2023-03-03T14:38:56;98664.94;;;9.08;46.87
64078;BME280;51039;49.696;10.808;2023-03-03T14:41:33;98656.50;;;8.97;46.34
64078;BME280;51039;49.696;10.808;2023-03-03T14:44:19;98661.34;;;8.94;46.60
64078;BME280;51039;49.696;10.808;2023-03-03T14:46:59;98659.50;;;8.94;45.47
64078;BME280;51039;49.696;10.808;2023-03-03T14:49:31;98655.97;;;8.87;46.14
64078;BME280;51039;49.696;10.808;2023-03-03T14:52:02;98661.16;;;8.95;45.37
64078;BME280;51039;49.696;10.808;2023-03-03T14:54:36;98655.16;;;8.87;45.82
64078;BME280;51039;49.696;10.808;2023-03-03T15:02:40;98646.47;;;8.93;45.24
64078;BME280;51039;49.696;10.808;2023-03-03T15:05:23;98652.31;;;8.88;44.90
64078;BME280;51039;49.696;10.808;2023-03-03T15:07:51;98653.53;;;8.71;44.54
64078;BME280;51039;49.696;10.808;2023-03-03T15:10:52;98647.41;;;8.85;43.02
64078;BME280;51039;49.696;10.808;2023-03-03T15:18:35;98641.13;;;8.86;40.48
64078;BME280;51039;49.696;10.808;2023-03-03T15:21:25;98637.22;;;8.67;42.92
64078;BME280;51039;49.696;10.808;2023-03-03T15:24:17;98645.16;;;8.82;44.07
64078;BME280;51039;49.696;10.808;2023-03-03T15:26:53;98649.06;;;8.71;41.17
64078;BME280;51039;49.696;10.808;2023-03-03T15:32:32;98652.34;;;8.43;43.91
64078;BME280;51039;49.696;10.808;2023-03-03T15:35:24;98649.72;;;8.43;44.41
64078;BME280;51039;49.696;10.808;2023-03-03T15:38:02;98648.22;;;8.41;45.60
64078;BME280;51039;49.696;10.808;2023-03-03T15:43:31;98652.09;;;8.53;48.74
64078;BME280;51039;49.696;10.808;2023-03-03T15:53:51;98645.06;;;8.45;46.45
64078;BME280;51039;49.696;10.808;2023-03-03T15:56:25;98646.75;;;8.38;45.92
64078;BME280;51039;49.696;10.808;2023-03-03T16:04:47;98644.47;;;8.20;45.75
64078;BME280;51039;49.696;10.808;2023-03-03T16:23:57;98659.38;;;7.75;48.26
64078;BME280;51039;49.696;10.808;2023-03-03T16:26:31;98669.00;;;7.68;48.48
64078;BME280;51039;49.696;10.808;2023-03-03T16:31:36;98668.47;;;7.50;49.45
64078;BME280;51039;49.696;10.808;2023-03-03T16:34:15;98676.06;;;7.44;49.56
64078;BME280;51039;49.696;10.808;2023-03-03T16:37:06;98676.47;;;7.33;49.42
64078;BME280;51039;49.696;10.808;2023-03-03T16:39:49;98680.34;;;7.22;49.43
64078;BME280;51039;49.696;10.808;2023-03-03T16:47:38;98684.53;;;7.00;49.95
64078;BME280;51039;49.696;10.808;2023-03-03T16:50:13;98684.09;;;6.88;50.05
64078;BME280;51039;49.696;10.808;2023-03-03T16:53:09;98688.94;;;6.77;50.77
64078;BME280;51039;49.696;10.808;2023-03-03T16:59:16;98698.53;;;6.61;50.62
64078;BME280;51039;49.696;10.808;2023-03-03T17:07:33;98703.19;;;6.35;50.43
64078;BME280;51039;49.696;10.808;2023-03-03T17:13:20;98710.44;;;6.16;51.47
64078;BME280;51039;49.696;10.808;2023-03-03T17:21:02;98719.59;;;5.79;53.79
64078;BME280;51039;49.696;10.808;2023-03-03T17:23:40;98724.19;;;5.69;54.29
64078;BME280;51039;49.696;10.808;2023-03-03T17:26:30;98718.59;;;5.56;54.48
64078;BME280;51039;49.696;10.808;2023-03-03T17:35:00;98731.13;;;5.19;54.99
64078;BME280;51039;49.696;10.808;2023-03-03T17:43:16;98739.66;;;5.13;55.45
64078;BME280;51039;49.696;10.808;2023-03-03T17:45:44;98746.56;;;5.14;55.64
64078;BME280;51039;49.696;10.808;2023-03-03T17:48:32;98757.06;;;5.14;55.71
64078;BME280;51039;49.696;10.808;2023-03-03T17:56:12;98753.91;;;5.02;56.21
64078;BME280;51039;49.696;10.808;2023-03-03T18:39:46;98786.41;;;3.04;63.09
64078;BME280;51039;49.696;10.808;2023-03-03T18:44:41;98794.34;;;2.84;63.86
64078;BME280;51039;49.696;10.808;2023-03-03T18:47:08;98791.47;;;2.78;64.39
64078;BME280;51039;49.696;10.808;2023-03-03T18:55:00;98791.25;;;2.51;65.64
64078;BME280;51039;49.696;10.808;2023-03-03T18:57:27;98787.03;;;2.41;65.95
64078;BME280;51039;49.696;10.808;2023-03-03T18:59:54;98786.75;;;2.34;66.23
64078;BME280;51039;49.696;10.808;2023-03-03T19:02:32;98791.56;;;2.29;66.40