sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9448;DHT22;4762;48.128;11.376;2022-12-29T00:00:01;3.60;79.80
9448;DHT22;4762;48.128;11.376;2022-12-29T00:02:03;3.80;79.00
9448;DHT22;4762;48.128;11.376;2022-12-29T00:04:05;3.70;79.30
9448;DHT22;4762;48.128;11.376;2022-12-29T00:06:07;3.90;78.40
9448;DHT22;4762;48.128;11.376;2022-12-29T00:08:10;3.90;78.60
9448;DHT22;4762;48.128;11.376;2022-12-29T00:10:12;3.90;78.80
9448;DHT22;4762;48.128;11.376;2022-12-29T00:12:14;3.90;78.60
9448;DHT22;4762;48.128;11.376;2022-12-29T00:14:17;3.80;78.90
9448;DHT22;4762;48.128;11.376;2022-12-29T00:16:25;3.50;79.30
9448;DHT22;4762;48.128;11.376;2022-12-29T00:18:27;3.80;79.40
9448;DHT22;4762;48.128;11.376;2022-12-29T00:20:29;3.60;79.90
9448;DHT22;4762;48.128;11.376;2022-12-29T00:22:37;3.40;79.80
9448;DHT22;4762;48.128;11.376;2022-12-29T00:24:45;3.40;80.10
9448;DHT22;4762;48.128;11.376;2022-12-29T00:27:13;3.60;79.60
9448;DHT22;4762;48.128;11.376;2022-12-29T00:29:21;3.40;79.70
9448;DHT22;4762;48.128;11.376;2022-12-29T00:31:29;3.60;79.40
9448;DHT22;4762;48.128;11.376;2022-12-29T00:33:37;3.60;78.80
9448;DHT22;4762;48.128;11.376;2022-12-29T00:35:47;3.80;78.30
9448;DHT22;4762;48.128;11.376;2022-12-29T00:37:48;3.80;78.40
9448;DHT22;4762;48.128;11.376;2022-12-29T00:39:56;3.40;79.00
9448;DHT22;4762;48.128;11.376;2022-12-29T00:42:04;3.30;79.30
9448;DHT22;4762;48.128;11.376;2022-12-29T00:44:12;3.40;79.30
9448;DHT22;4762;48.128;11.376;2022-12-29T00:46:14;3.60;78.70
9448;DHT22;4762;48.128;11.376;2022-12-29T00:48:16;3.90;79.10
9448;DHT22;4762;48.128;11.376;2022-12-29T00:50:18;3.50;79.10
9448;DHT22;4762;48.128;11.376;2022-12-29T00:52:20;3.80;78.20
9448;DHT22;4762;48.128;11.376;2022-12-29T00:54:23;3.80;78.20
9448;DHT22;4762;48.128;11.376;2022-12-29T00:56:25;3.90;77.50
9448;DHT22;4762;48.128;11.376;2022-12-29T00:58:28;3.80;77.80
9448;DHT22;4762;48.128;11.376;2022-12-29T01:00:29;3.40;78.40
9448;DHT22;4762;48.128;11.376;2022-12-29T01:02:32;3.60;78.20
9448;DHT22;4762;48.128;11.376;2022-12-29T01:04:34;3.50;78.40
9448;DHT22;4762;48.128;11.376;2022-12-29T01:06:37;3.70;78.30
9448;DHT22;4762;48.128;11.376;2022-12-29T01:08:39;3.90;77.80
9448;DHT22;4762;48.128;11.376;2022-12-29T01:10:41;3.80;77.80
9448;DHT22;4762;48.128;11.376;2022-12-29T01:12:43;3.90;78.10
9448;DHT22;4762;48.128;11.376;2022-12-29T01:14:45;3.70;78.10
9448;DHT22;4762;48.128;11.376;2022-12-29T01:16:48;4.20;77.50
9448;DHT22;4762;48.128;11.376;2022-12-29T01:18:50;4.10;76.90
9448;DHT22;4762;48.128;11.376;2022-12-29T01:23:01;4.00;78.10
9448;DHT22;4762;48.128;11.376;2022-12-29T01:25:04;4.00;78.20
9448;DHT22;4762;48.128;11.376;2022-12-29T01:27:06;4.00;77.90
9448;DHT22;4762;48.128;11.376;2022-12-29T01:29:08;3.90;78.80
9448;DHT22;4762;48.128;11.376;2022-12-29T01:31:11;4.00;78.40
9448;DHT22;4762;48.128;11.376;2022-12-29T01:33:13;4.00;77.80
9448;DHT22;4762;48.128;11.376;2022-12-29T01:35:15;4.00;77.70
9448;DHT22;4762;48.128;11.376;2022-12-29T01:37:17;3.80;77.90
9448;DHT22;4762;48.128;11.376;2022-12-29T01:39:20;3.90;77.90
9448;DHT22;4762;48.128;11.376;2022-12-29T01:41:22;3.90;77.70
9448;DHT22;4762;48.128;11.376;2022-12-29T01:45:41;4.00;77.30
9448;DHT22;4762;48.128;11.376;2022-12-29T01:47:44;4.10;77.50
9448;DHT22;4762;48.128;11.376;2022-12-29T01:49:46;3.80;77.70
9448;DHT22;4762;48.128;11.376;2022-12-29T01:51:51;4.10;77.90
9448;DHT22;4762;48.128;11.376;2022-12-29T01:53:53;4.10;77.80
9448;DHT22;4762;48.128;11.376;2022-12-29T01:55:55;4.10;77.40
9448;DHT22;4762;48.128;11.376;2022-12-29T01:57:57;4.10;77.30
9448;DHT22;4762;48.128;11.376;2022-12-29T02:00:03;4.00;76.70
9448;DHT22;4762;48.128;11.376;2022-12-29T02:02:03;4.40;76.50
9448;DHT22;4762;48.128;11.376;2022-12-29T02:04:06;4.40;75.50
9448;DHT22;4762;48.128;11.376;2022-12-29T02:06:12;4.50;75.60
9448;DHT22;4762;48.128;11.376;2022-12-29T02:08:13;4.60;75.30
9448;DHT22;4762;48.128;11.376;2022-12-29T02:10:17;4.40;76.00
9448;DHT22;4762;48.128;11.376;2022-12-29T02:12:19;4.40;75.90
9448;DHT22;4762;48.128;11.376;2022-12-29T02:14:21;4.20;76.10
9448;DHT22;4762;48.128;11.376;2022-12-29T02:16:49;4.40;76.80
9448;DHT22;4762;48.128;11.376;2022-12-29T02:19:11;4.10;77.00
9448;DHT22;4762;48.128;11.376;2022-12-29T02:21:23;4.40;75.90
9448;DHT22;4762;48.128;11.376;2022-12-29T02:23:30;4.40;75.90
9448;DHT22;4762;48.128;11.376;2022-12-29T02:25:37;4.40;76.10
9448;DHT22;4762;48.128;11.376;2022-12-29T02:30:12;4.30;77.20
9448;DHT22;4762;48.128;11.376;2022-12-29T02:32:24;4.00;76.90
9448;DHT22;4762;48.128;11.376;2022-12-29T02:34:40;4.30;76.70
9448;DHT22;4762;48.128;11.376;2022-12-29T02:41:31;4.60;76.10
9448;DHT22;4762;48.128;11.376;2022-12-29T02:43:51;4.30;76.70
9448;DHT22;4762;48.128;11.376;2022-12-29T02:45:54;4.30;76.30
9448;DHT22;4762;48.128;11.376;2022-12-29T02:48:03;4.30;76.40
9448;DHT22;4762;48.128;11.376;2022-12-29T02:50:08;4.20;76.70
9448;DHT22;4762;48.128;11.376;2022-12-29T02:52:16;4.30;75.90
9448;DHT22;4762;48.128;11.376;2022-12-29T02:54:18;4.40;76.60
9448;DHT22;4762;48.128;11.376;2022-12-29T02:56:26;4.40;76.70
9448;DHT22;4762;48.128;11.376;2022-12-29T02:58:28;4.20;77.50
9448;DHT22;4762;48.128;11.376;2022-12-29T03:00:31;4.40;77.00
9448;DHT22;4762;48.128;11.376;2022-12-29T03:02:54;4.40;77.00
9448;DHT22;4762;48.128;11.376;2022-12-29T03:07:27;4.70;76.20
9448;DHT22;4762;48.128;11.376;2022-12-29T03:09:35;4.70;75.60
9448;DHT22;4762;48.128;11.376;2022-12-29T03:11:35;4.70;75.80
9448;DHT22;4762;48.128;11.376;2022-12-29T03:13:44;4.70;75.70
9448;DHT22;4762;48.128;11.376;2022-12-29T03:16:01;4.70;76.20
9448;DHT22;4762;48.128;11.376;2022-12-29T03:18:06;4.80;75.50
9448;DHT22;4762;48.128;11.376;2022-12-29T03:20:08;4.90;75.40
9448;DHT22;4762;48.128;11.376;2022-12-29T03:22:12;4.80;75.30
9448;DHT22;4762;48.128;11.376;2022-12-29T03:24:18;5.00;74.60
9448;DHT22;4762;48.128;11.376;2022-12-29T03:26:20;4.90;74.10
9448;DHT22;4762;48.128;11.376;2022-12-29T03:28:23;5.20;73.80
9448;DHT22;4762;48.128;11.376;2022-12-29T03:30:25;5.10;74.00
9448;DHT22;4762;48.128;11.376;2022-12-29T03:32:38;5.10;73.50
9448;DHT22;4762;48.128;11.376;2022-12-29T03:34:38;5.20;73.60
9448;DHT22;4762;48.128;11.376;2022-12-29T03:36:46;5.10;74.30
9448;DHT22;4762;48.128;11.376;2022-12-29T03:38:47;5.10;74.10
9448;DHT22;4762;48.128;11.376;2022-12-29T03:40:50;5.10;74.30
9448;DHT22;4762;48.128;11.376;2022-12-29T03:42:51;4.90;74.50
9448;DHT22;4762;48.128;11.376;2022-12-29T03:44:54;5.30;73.40
9448;DHT22;4762;48.128;11.376;2022-12-29T03:46:55;5.40;72.60
9448;DHT22;4762;48.128;11.376;2022-12-29T03:48:58;5.50;72.30
9448;DHT22;4762;48.128;11.376;2022-12-29T03:51:00;5.40;72.20
9448;DHT22;4762;48.128;11.376;2022-12-29T03:53:02;5.50;72.40
9448;DHT22;4762;48.128;11.376;2022-12-29T03:55:05;5.40;73.30
9448;DHT22;4762;48.128;11.376;2022-12-29T03:57:08;5.50;73.10
9448;DHT22;4762;48.128;11.376;2022-12-29T03:59:09;5.30;73.70
9448;DHT22;4762;48.128;11.376;2022-12-29T04:01:12;5.40;73.50
9448;DHT22;4762;48.128;11.376;2022-12-29T04:03:14;5.50;73.80
9448;DHT22;4762;48.128;11.376;2022-12-29T04:05:16;5.20;73.90
9448;DHT22;4762;48.128;11.376;2022-12-29T04:07:18;5.40;74.40
9448;DHT22;4762;48.128;11.376;2022-12-29T04:09:20;5.50;74.10
9448;DHT22;4762;48.128;11.376;2022-12-29T04:11:23;5.60;73.80
9448;DHT22;4762;48.128;11.376;2022-12-29T04:13:25;5.60;73.90
9448;DHT22;4762;48.128;11.376;2022-12-29T04:15:27;5.50;74.10
9448;DHT22;4762;48.128;11.376;2022-12-29T04:17:29;5.50;73.80
9448;DHT22;4762;48.128;11.376;2022-12-29T04:19:32;5.60;73.30
9448;DHT22;4762;48.128;11.376;2022-12-29T04:21:34;5.60;73.80
9448;DHT22;4762;48.128;11.376;2022-12-29T04:23:37;5.60;73.60
9448;DHT22;4762;48.128;11.376;2022-12-29T04:25:38;5.70;73.50
9448;DHT22;4762;48.128;11.376;2022-12-29T04:27:41;5.70;73.60
9448;DHT22;4762;48.128;11.376;2022-12-29T04:29:43;5.50;74.70
9448;DHT22;4762;48.128;11.376;2022-12-29T04:31:45;5.60;74.10
9448;DHT22;4762;48.128;11.376;2022-12-29T04:33:48;5.70;74.10
9448;DHT22;4762;48.128;11.376;2022-12-29T04:35:50;5.60;74.10
9448;DHT22;4762;48.128;11.376;2022-12-29T04:37:52;5.80;73.30
9448;DHT22;4762;48.128;11.376;2022-12-29T04:39:54;5.70;73.80
9448;DHT22;4762;48.128;11.376;2022-12-29T04:41:57;5.70;74.10
9448;DHT22;4762;48.128;11.376;2022-12-29T04:43:59;5.60;74.40
9448;DHT22;4762;48.128;11.376;2022-12-29T04:46:01;5.60;74.60
9448;DHT22;4762;48.128;11.376;2022-12-29T04:48:04;5.50;74.80
9448;DHT22;4762;48.128;11.376;2022-12-29T04:50:06;5.50;74.60
9448;DHT22;4762;48.128;11.376;2022-12-29T04:52:09;5.50;74.60
9448;DHT22;4762;48.128;11.376;2022-12-29T04:54:11;5.70;74.90
9448;DHT22;4762;48.128;11.376;2022-12-29T04:56:13;5.70;74.60
9448;DHT22;4762;48.128;11.376;2022-12-29T04:58:15;5.60;74.80
9448;DHT22;4762;48.128;11.376;2022-12-29T05:00:18;5.80;74.00
9448;DHT22;4762;48.128;11.376;2022-12-29T05:02:20;5.70;74.40
9448;DHT22;4762;48.128;11.376;2022-12-29T05:04:22;5.60;74.80
9448;DHT22;4762;48.128;11.376;2022-12-29T05:06:24;5.80;74.80
9448;DHT22;4762;48.128;11.376;2022-12-29T05:08:27;5.70;74.50
9448;DHT22;4762;48.128;11.376;2022-12-29T05:10:29;5.70;74.90
9448;DHT22;4762;48.128;11.376;2022-12-29T05:12:32;5.60;74.60
9448;DHT22;4762;48.128;11.376;2022-12-29T05:14:34;5.80;74.80
9448;DHT22;4762;48.128;11.376;2022-12-29T05:16:37;5.60;74.70
9448;DHT22;4762;48.128;11.376;2022-12-29T05:18:39;5.50;75.30
9448;DHT22;4762;48.128;11.376;2022-12-29T05:20:42;5.70;75.20
9448;DHT22;4762;48.128;11.376;2022-12-29T05:22:44;5.70;74.90
9448;DHT22;4762;48.128;11.376;2022-12-29T05:24:46;5.80;75.10
9448;DHT22;4762;48.128;11.376;2022-12-29T05:26:49;5.90;74.40
9448;DHT22;4762;48.128;11.376;2022-12-29T05:28:51;5.90;74.50
9448;DHT22;4762;48.128;11.376;2022-12-29T05:30:53;5.70;75.50
9448;DHT22;4762;48.128;11.376;2022-12-29T05:32:55;5.70;74.30
9448;DHT22;4762;48.128;11.376;2022-12-29T05:34:58;5.80;74.40
9448;DHT22;4762;48.128;11.376;2022-12-29T05:37:00;6.00;73.20
9448;DHT22;4762;48.128;11.376;2022-12-29T05:39:02;5.90;73.40
9448;DHT22;4762;48.128;11.376;2022-12-29T05:41:05;5.90;73.50
9448;DHT22;4762;48.128;11.376;2022-12-29T05:43:07;5.70;73.70
9448;DHT22;4762;48.128;11.376;2022-12-29T05:45:09;5.90;73.80
9448;DHT22;4762;48.128;11.376;2022-12-29T05:47:12;5.70;74.50
9448;DHT22;4762;48.128;11.376;2022-12-29T05:49:14;5.70;74.90
9448;DHT22;4762;48.128;11.376;2022-12-29T05:51:16;5.60;75.40
9448;DHT22;4762;48.128;11.376;2022-12-29T05:53:18;5.70;74.70
9448;DHT22;4762;48.128;11.376;2022-12-29T05:55:21;5.70;74.90
9448;DHT22;4762;48.128;11.376;2022-12-29T05:57:23;5.90;74.40
9448;DHT22;4762;48.128;11.376;2022-12-29T05:59:25;6.00;74.10
9448;DHT22;4762;48.128;11.376;2022-12-29T06:01:27;5.80;74.50
9448;DHT22;4762;48.128;11.376;2022-12-29T06:03:30;5.80;74.20
9448;DHT22;4762;48.128;11.376;2022-12-29T06:05:32;5.80;74.50
9448;DHT22;4762;48.128;11.376;2022-12-29T06:07:34;5.90;74.90
9448;DHT22;4762;48.128;11.376;2022-12-29T06:09:36;5.70;74.60
9448;DHT22;4762;48.128;11.376;2022-12-29T06:11:38;5.90;74.80
9448;DHT22;4762;48.128;11.376;2022-12-29T06:13:41;5.90;75.10
9448;DHT22;4762;48.128;11.376;2022-12-29T06:15:43;5.80;74.60
9448;DHT22;4762;48.128;11.376;2022-12-29T06:17:45;6.00;73.90
9448;DHT22;4762;48.128;11.376;2022-12-29T06:19:47;6.00;74.00
9448;DHT22;4762;48.128;11.376;2022-12-29T06:21:50;5.80;74.10
9448;DHT22;4762;48.128;11.376;2022-12-29T06:23:52;5.90;73.10
9448;DHT22;4762;48.128;11.376;2022-12-29T06:25:54;6.00;72.80
9448;DHT22;4762;48.128;11.376;2022-12-29T06:27:56;5.80;74.10
9448;DHT22;4762;48.128;11.376;2022-12-29T06:29:58;6.00;73.20
9448;DHT22;4762;48.128;11.376;2022-12-29T06:32:01;5.90;73.00
9448;DHT22;4762;48.128;11.376;2022-12-29T06:34:03;5.90;73.70
9448;DHT22;4762;48.128;11.376;2022-12-29T06:36:05;5.80;73.50
9448;DHT22;4762;48.128;11.376;2022-12-29T06:38:08;5.80;73.70
9448;DHT22;4762;48.128;11.376;2022-12-29T06:40:10;5.80;74.00
9448;DHT22;4762;48.128;11.376;2022-12-29T06:42:13;5.60;74.60
9448;DHT22;4762;48.128;11.376;2022-12-29T06:44:15;5.60;74.20
9448;DHT22;4762;48.128;11.376;2022-12-29T06:46:17;5.80;73.60
9448;DHT22;4762;48.128;11.376;2022-12-29T06:48:19;5.60;74.00
9448;DHT22;4762;48.128;11.376;2022-12-29T06:50:22;5.90;73.30
9448;DHT22;4762;48.128;11.376;2022-12-29T06:52:24;5.80;72.90
9448;DHT22;4762;48.128;11.376;2022-12-29T06:54:26;5.90;72.00
9448;DHT22;4762;48.128;11.376;2022-12-29T06:56:28;5.90;71.90
9448;DHT22;4762;48.128;11.376;2022-12-29T06:58:31;6.00;71.80
9448;DHT22;4762;48.128;11.376;2022-12-29T07:00:33;6.00;71.90
9448;DHT22;4762;48.128;11.376;2022-12-29T07:02:35;6.00;72.20
9448;DHT22;4762;48.128;11.376;2022-12-29T07:04:37;5.90;71.30
9448;DHT22;4762;48.128;11.376;2022-12-29T07:06:40;6.00;70.90
9448;DHT22;4762;48.128;11.376;2022-12-29T07:08:42;6.10;69.80
9448;DHT22;4762;48.128;11.376;2022-12-29T07:10:45;5.90;71.00
9448;DHT22;4762;48.128;11.376;2022-12-29T07:12:46;6.00;70.10
9448;DHT22;4762;48.128;11.376;2022-12-29T07:14:49;6.00;69.80
9448;DHT22;4762;48.128;11.376;2022-12-29T07:16:52;6.10;69.60
9448;DHT22;4762;48.128;11.376;2022-12-29T07:18:54;5.90;69.70
9448;DHT22;4762;48.128;11.376;2022-12-29T07:20:57;5.90;69.30
9448;DHT22;4762;48.128;11.376;2022-12-29T07:22:59;6.10;69.20
9448;DHT22;4762;48.128;11.376;2022-12-29T07:25:04;5.90;69.20
9448;DHT22;4762;48.128;11.376;2022-12-29T07:27:06;5.90;69.60
9448;DHT22;4762;48.128;11.376;2022-12-29T07:29:08;6.10;69.20
9448;DHT22;4762;48.128;11.376;2022-12-29T07:31:16;6.10;69.60
9448;DHT22;4762;48.128;11.376;2022-12-29T07:33:18;5.90;69.70
9448;DHT22;4762;48.128;11.376;2022-12-29T07:35:20;5.90;69.70
9448;DHT22;4762;48.128;11.376;2022-12-29T07:37:23;6.10;70.20
9448;DHT22;4762;48.128;11.376;2022-12-29T07:39:25;6.20;69.00
9448;DHT22;4762;48.128;11.376;2022-12-29T07:41:27;6.30;68.90
9448;DHT22;4762;48.128;11.376;2022-12-29T07:43:30;6.20;68.60
9448;DHT22;4762;48.128;11.376;2022-12-29T07:45:32;6.50;67.60
9448;DHT22;4762;48.128;11.376;2022-12-29T07:47:34;6.60;67.60
9448;DHT22;4762;48.128;11.376;2022-12-29T07:49:36;6.70;67.40
9448;DHT22;4762;48.128;11.376;2022-12-29T07:51:39;6.90;66.70
9448;DHT22;4762;48.128;11.376;2022-12-29T07:53:41;7.20;66.10
9448;DHT22;4762;48.128;11.376;2022-12-29T07:55:43;7.10;66.30
9448;DHT22;4762;48.128;11.376;2022-12-29T07:57:45;7.20;65.90
9448;DHT22;4762;48.128;11.376;2022-12-29T07:59:48;7.40;65.30
9448;DHT22;4762;48.128;11.376;2022-12-29T08:01:50;7.10;66.10
9448;DHT22;4762;48.128;11.376;2022-12-29T08:03:52;7.30;66.20
9448;DHT22;4762;48.128;11.376;2022-12-29T08:05:56;7.30;65.90
9448;DHT22;4762;48.128;11.376;2022-12-29T08:07:57;7.40;65.80
9448;DHT22;4762;48.128;11.376;2022-12-29T08:09:59;7.40;66.00
9448;DHT22;4762;48.128;11.376;2022-12-29T08:12:03;7.50;65.80
9448;DHT22;4762;48.128;11.376;2022-12-29T08:14:06;7.60;65.20
9448;DHT22;4762;48.128;11.376;2022-12-29T08:16:08;7.50;65.70
9448;DHT22;4762;48.128;11.376;2022-12-29T08:18:10;7.20;66.90
9448;DHT22;4762;48.128;11.376;2022-12-29T08:20:12;6.90;67.90
9448;DHT22;4762;48.128;11.376;2022-12-29T08:22:15;6.70;69.50
9448;DHT22;4762;48.128;11.376;2022-12-29T08:24:18;6.60;69.80
9448;DHT22;4762;48.128;11.376;2022-12-29T08:28:51;6.70;69.50
9448;DHT22;4762;48.128;11.376;2022-12-29T08:30:51;6.90;69.60
9448;DHT22;4762;48.128;11.376;2022-12-29T08:32:55;7.10;69.10
9448;DHT22;4762;48.128;11.376;2022-12-29T08:34:57;7.30;68.80
9448;DHT22;4762;48.128;11.376;2022-12-29T08:36:59;7.40;68.90
9448;DHT22;4762;48.128;11.376;2022-12-29T08:39:03;7.60;68.80
9448;DHT22;4762;48.128;11.376;2022-12-29T08:41:06;7.70;67.50
9448;DHT22;4762;48.128;11.376;2022-12-29T08:43:09;7.60;68.50
9448;DHT22;4762;48.128;11.376;2022-12-29T08:47:30;7.60;68.00
9448;DHT22;4762;48.128;11.376;2022-12-29T08:49:33;7.80;66.70
9448;DHT22;4762;48.128;11.376;2022-12-29T08:51:35;7.80;67.40
9448;DHT22;4762;48.128;11.376;2022-12-29T08:53:37;7.80;67.70
9448;DHT22;4762;48.128;11.376;2022-12-29T08:55:40;7.80;67.10
9448;DHT22;4762;48.128;11.376;2022-12-29T08:57:42;7.90;67.30
9448;DHT22;4762;48.128;11.376;2022-12-29T08:59:44;8.20;66.00
9448;DHT22;4762;48.128;11.376;2022-12-29T09:01:46;8.40;65.40
9448;DHT22;4762;48.128;11.376;2022-12-29T09:03:49;8.50;64.00
9448;DHT22;4762;48.128;11.376;2022-12-29T09:05:52;8.70;64.20
9448;DHT22;4762;48.128;11.376;2022-12-29T09:07:53;8.60;64.00
9448;DHT22;4762;48.128;11.376;2022-12-29T09:09:56;8.80;63.30
9448;DHT22;4762;48.128;11.376;2022-12-29T09:11:58;9.00;62.40
9448;DHT22;4762;48.128;11.376;2022-12-29T09:14:01;9.20;61.50
9448;DHT22;4762;48.128;11.376;2022-12-29T09:16:04;9.40;62.00
9448;DHT22;4762;48.128;11.376;2022-12-29T09:18:06;9.40;62.00
9448;DHT22;4762;48.128;11.376;2022-12-29T09:20:09;9.40;61.80
9448;DHT22;4762;48.128;11.376;2022-12-29T09:22:11;9.50;61.20
9448;DHT22;4762;48.128;11.376;2022-12-29T09:24:13;9.60;61.10
9448;DHT22;4762;48.128;11.376;2022-12-29T09:26:15;9.70;61.50
9448;DHT22;4762;48.128;11.376;2022-12-29T09:28:19;9.80;62.10
9448;DHT22;4762;48.128;11.376;2022-12-29T09:30:21;9.90;60.90
9448;DHT22;4762;48.128;11.376;2022-12-29T09:32:23;9.80;61.70
9448;DHT22;4762;48.128;11.376;2022-12-29T09:34:26;9.80;60.20
9448;DHT22;4762;48.128;11.376;2022-12-29T09:36:28;9.80;61.20
9448;DHT22;4762;48.128;11.376;2022-12-29T09:38:31;9.90;61.30
9448;DHT22;4762;48.128;11.376;2022-12-29T09:40:33;9.80;60.90
9448;DHT22;4762;48.128;11.376;2022-12-29T09:42:39;9.90;61.00
9448;DHT22;4762;48.128;11.376;2022-12-29T09:46:09;9.70;61.30
9448;DHT22;4762;48.128;11.376;2022-12-29T09:47:16;9.70;61.20
9448;DHT22;4762;48.128;11.376;2022-12-29T09:49:32;9.70;61.50
9448;DHT22;4762;48.128;11.376;2022-12-29T09:51:31;9.70;61.80
9448;DHT22;4762;48.128;11.376;2022-12-29T09:53:40;9.70;60.90
9448;DHT22;4762;48.128;11.376;2022-12-29T09:55:42;9.70;60.90
9448;DHT22;4762;48.128;11.376;2022-12-29T09:57:49;9.80;61.00
9448;DHT22;4762;48.128;11.376;2022-12-29T09:59:51;9.80;61.10
9448;DHT22;4762;48.128;11.376;2022-12-29T10:02:16;9.80;61.50
9448;DHT22;4762;48.128;11.376;2022-12-29T10:04:05;9.90;61.40
9448;DHT22;4762;48.128;11.376;2022-12-29T10:06:14;9.80;61.20
9448;DHT22;4762;48.128;11.376;2022-12-29T10:08:28;9.80;60.80
9448;DHT22;4762;48.128;11.376;2022-12-29T10:10:35;9.90;61.50
9448;DHT22;4762;48.128;11.376;2022-12-29T10:12:57;9.90;60.50
9448;DHT22;4762;48.128;11.376;2022-12-29T10:15:03;9.90;59.90
9448;DHT22;4762;48.128;11.376;2022-12-29T10:21:43;9.80;61.20
9448;DHT22;4762;48.128;11.376;2022-12-29T10:23:44;9.90;60.90
9448;DHT22;4762;48.128;11.376;2022-12-29T10:25:45;10.00;61.20
9448;DHT22;4762;48.128;11.376;2022-12-29T10:27:49;10.10;60.70
9448;DHT22;4762;48.128;11.376;2022-12-29T10:29:54;10.20;60.80
9448;DHT22;4762;48.128;11.376;2022-12-29T10:34:29;10.30;60.40
9448;DHT22;4762;48.128;11.376;2022-12-29T10:36:39;10.40;59.40
9448;DHT22;4762;48.128;11.376;2022-12-29T10:38:44;10.60;59.10
9448;DHT22;4762;48.128;11.376;2022-12-29T10:40:54;10.60;59.30
9448;DHT22;4762;48.128;11.376;2022-12-29T10:42:54;10.60;59.00
9448;DHT22;4762;48.128;11.376;2022-12-29T10:44:56;10.70;59.00
9448;DHT22;4762;48.128;11.376;2022-12-29T10:46:59;10.80;58.70
9448;DHT22;4762;48.128;11.376;2022-12-29T10:49:02;10.80;58.50
9448;DHT22;4762;48.128;11.376;2022-12-29T10:51:05;10.80;59.10
9448;DHT22;4762;48.128;11.376;2022-12-29T10:53:07;10.80;59.30
9448;DHT22;4762;48.128;11.376;2022-12-29T10:55:15;10.80;58.70
9448;DHT22;4762;48.128;11.376;2022-12-29T10:57:34;10.80;59.30
9448;DHT22;4762;48.128;11.376;2022-12-29T11:02:43;11.10;59.00
9448;DHT22;4762;48.128;11.376;2022-12-29T11:05:11;11.30;58.10
9448;DHT22;4762;48.128;11.376;2022-12-29T11:06:52;11.40;58.00
9448;DHT22;4762;48.128;11.376;2022-12-29T11:08:57;11.90;58.00
9448;DHT22;4762;48.128;11.376;2022-12-29T11:11:01;12.30;57.60
9448;DHT22;4762;48.128;11.376;2022-12-29T11:13:04;12.90;57.20
9448;DHT22;4762;48.128;11.376;2022-12-29T11:15:15;13.30;56.00
9448;DHT22;4762;48.128;11.376;2022-12-29T11:17:17;13.50;55.80
9448;DHT22;4762;48.128;11.376;2022-12-29T11:19:22;13.90;55.30
9448;DHT22;4762;48.128;11.376;2022-12-29T11:21:31;13.60;55.40
9448;DHT22;4762;48.128;11.376;2022-12-29T11:23:38;13.70;56.10
9448;DHT22;4762;48.128;11.376;2022-12-29T11:25:39;13.40;55.50
9448;DHT22;4762;48.128;11.376;2022-12-29T11:27:41;13.50;56.30
9448;DHT22;4762;48.128;11.376;2022-12-29T11:29:44;13.30;55.40
9448;DHT22;4762;48.128;11.376;2022-12-29T11:31:47;13.10;55.40
9448;DHT22;4762;48.128;11.376;2022-12-29T11:33:48;13.10;55.70
9448;DHT22;4762;48.128;11.376;2022-12-29T11:35:50;13.10;55.20
9448;DHT22;4762;48.128;11.376;2022-12-29T11:37:55;12.90;55.30
9448;DHT22;4762;48.128;11.376;2022-12-29T11:39:57;12.90;55.30
9448;DHT22;4762;48.128;11.376;2022-12-29T11:41:59;13.20;55.50
9448;DHT22;4762;48.128;11.376;2022-12-29T11:44:02;13.90;55.00
9448;DHT22;4762;48.128;11.376;2022-12-29T11:46:04;14.30;54.90
9448;DHT22;4762;48.128;11.376;2022-12-29T11:48:08;14.40;53.90
9448;DHT22;4762;48.128;11.376;2022-12-29T11:50:15;14.00;54.90
9448;DHT22;4762;48.128;11.376;2022-12-29T11:52:12;14.40;54.60
9448;DHT22;4762;48.128;11.376;2022-12-29T11:54:21;14.60;53.50
9448;DHT22;4762;48.128;11.376;2022-12-29T11:56:38;14.60;53.60
9448;DHT22;4762;48.128;11.376;2022-12-29T11:58:39;14.20;54.40
9448;DHT22;4762;48.128;11.376;2022-12-29T12:00:42;14.00;54.40
9448;DHT22;4762;48.128;11.376;2022-12-29T12:05:12;13.10;55.50
9448;DHT22;4762;48.128;11.376;2022-12-29T12:07:17;12.90;55.90
9448;DHT22;4762;48.128;11.376;2022-12-29T12:09:23;12.70;55.90
9448;DHT22;4762;48.128;11.376;2022-12-29T12:11:23;12.70;56.80
9448;DHT22;4762;48.128;11.376;2022-12-29T12:13:29;12.70;57.00
9448;DHT22;4762;48.128;11.376;2022-12-29T12:15:43;12.80;56.90
9448;DHT22;4762;48.128;11.376;2022-12-29T12:17:52;12.80;57.10
9448;DHT22;4762;48.128;11.376;2022-12-29T12:19:58;12.80;57.10
9448;DHT22;4762;48.128;11.376;2022-12-29T12:22:02;12.80;57.50
9448;DHT22;4762;48.128;11.376;2022-12-29T12:26:32;12.80;57.70
9448;DHT22;4762;48.128;11.376;2022-12-29T12:28:36;12.70;58.90
9448;DHT22;4762;48.128;11.376;2022-12-29T12:30:47;12.80;58.50
9448;DHT22;4762;48.128;11.376;2022-12-29T12:32:54;12.70;58.20
9448;DHT22;4762;48.128;11.376;2022-12-29T12:34:55;12.60;59.20
9448;DHT22;4762;48.128;11.376;2022-12-29T12:37:18;12.60;59.10
9448;DHT22;4762;48.128;11.376;2022-12-29T12:39:25;12.60;59.20
9448;DHT22;4762;48.128;11.376;2022-12-29T12:41:46;12.50;59.10
9448;DHT22;4762;48.128;11.376;2022-12-29T12:43:51;12.50;59.90
9448;DHT22;4762;48.128;11.376;2022-12-29T12:48:32;12.50;59.50
9448;DHT22;4762;48.128;11.376;2022-12-29T12:50:55;12.50;59.70
9448;DHT22;4762;48.128;11.376;2022-12-29T12:53:12;12.40;60.00
9448;DHT22;4762;48.128;11.376;2022-12-29T12:55:27;12.40;60.30
9448;DHT22;4762;48.128;11.376;2022-12-29T12:59:49;12.40;60.50
9448;DHT22;4762;48.128;11.376;2022-12-29T13:02:27;12.40;60.30
9448;DHT22;4762;48.128;11.376;2022-12-29T13:04:31;12.50;60.70
9448;DHT22;4762;48.128;11.376;2022-12-29T13:08:49;12.30;61.30
9448;DHT22;4762;48.128;11.376;2022-12-29T13:10:55;12.30;61.10
9448;DHT22;4762;48.128;11.376;2022-12-29T13:15:39;12.30;61.30
9448;DHT22;4762;48.128;11.376;2022-12-29T13:17:47;12.20;61.30
9448;DHT22;4762;48.128;11.376;2022-12-29T13:19:57;12.40;61.60
9448;DHT22;4762;48.128;11.376;2022-12-29T13:22:18;12.40;62.00
9448;DHT22;4762;48.128;11.376;2022-12-29T13:26:42;12.20;62.70
9448;DHT22;4762;48.128;11.376;2022-12-29T13:29:07;12.20;62.70
9448;DHT22;4762;48.128;11.376;2022-12-29T13:31:20;12.10;63.30
9448;DHT22;4762;48.128;11.376;2022-12-29T13:33:40;12.10;63.10
9448;DHT22;4762;48.128;11.376;2022-12-29T13:36:06;12.10;63.60
9448;DHT22;4762;48.128;11.376;2022-12-29T13:38:11;12.00;64.00
9448;DHT22;4762;48.128;11.376;2022-12-29T13:40:13;12.10;64.20
9448;DHT22;4762;48.128;11.376;2022-12-29T13:42:15;12.10;64.40
9448;DHT22;4762;48.128;11.376;2022-12-29T13:44:21;12.00;65.20
9448;DHT22;4762;48.128;11.376;2022-12-29T13:46:25;12.00;65.10
9448;DHT22;4762;48.128;11.376;2022-12-29T13:48:34;12.00;65.60
9448;DHT22;4762;48.128;11.376;2022-12-29T13:50:31;12.00;65.80
9448;DHT22;4762;48.128;11.376;2022-12-29T13:52:45;12.20;66.60
9448;DHT22;4762;48.128;11.376;2022-12-29T13:55:02;12.00;66.90
9448;DHT22;4762;48.128;11.376;2022-12-29T13:57:10;12.00;66.90
9448;DHT22;4762;48.128;11.376;2022-12-29T13:59:21;12.10;67.20
9448;DHT22;4762;48.128;11.376;2022-12-29T14:01:30;12.10;67.80
9448;DHT22;4762;48.128;11.376;2022-12-29T14:03:43;12.10;67.80
9448;DHT22;4762;48.128;11.376;2022-12-29T14:05:44;12.00;67.80
9448;DHT22;4762;48.128;11.376;2022-12-29T14:07:46;12.10;68.00
9448;DHT22;4762;48.128;11.376;2022-12-29T14:09:50;12.00;67.90
9448;DHT22;4762;48.128;11.376;2022-12-29T14:11:52;12.00;67.50
9448;DHT22;4762;48.128;11.376;2022-12-29T14:13:54;12.00;67.50