sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12906;SDS011;6521;50.498;8.474;2022-07-23T00:01:08;10.80;;;7.25;;
12906;SDS011;6521;50.498;8.474;2022-07-23T00:03:38;9.10;;;8.15;;
12906;SDS011;6521;50.498;8.474;2022-07-23T00:06:09;8.65;;;7.78;;
12906;SDS011;6521;50.498;8.474;2022-07-23T00:08:40;10.32;;;7.80;;
12906;SDS011;6521;50.498;8.474;2022-07-23T00:11:11;10.48;;;7.20;;
12906;SDS011;6521;50.498;8.474;2022-07-23T00:13:41;8.25;;;7.43;;
12906;SDS011;6521;50.498;8.474;2022-07-23T00:16:12;10.98;;;8.18;;
12906;SDS011;6521;50.498;8.474;2022-07-23T00:18:43;9.18;;;8.38;;
12906;SDS011;6521;50.498;8.474;2022-07-23T00:21:13;10.27;;;9.15;;
12906;SDS011;6521;50.498;8.474;2022-07-23T00:23:44;9.48;;;8.43;;
12906;SDS011;6521;50.498;8.474;2022-07-23T00:26:14;9.80;;;8.80;;
12906;SDS011;6521;50.498;8.474;2022-07-23T00:28:45;10.77;;;8.32;;
12906;SDS011;6521;50.498;8.474;2022-07-23T00:31:16;10.10;;;9.07;;
12906;SDS011;6521;50.498;8.474;2022-07-23T00:33:46;9.50;;;8.60;;
12906;SDS011;6521;50.498;8.474;2022-07-23T00:36:17;10.02;;;9.02;;
12906;SDS011;6521;50.498;8.474;2022-07-23T00:38:48;10.20;;;8.95;;
12906;SDS011;6521;50.498;8.474;2022-07-23T00:41:19;9.95;;;8.95;;
12906;SDS011;6521;50.498;8.474;2022-07-23T00:43:49;10.30;;;9.23;;
12906;SDS011;6521;50.498;8.474;2022-07-23T00:46:20;10.43;;;8.80;;
12906;SDS011;6521;50.498;8.474;2022-07-23T00:48:52;10.23;;;8.98;;
12906;SDS011;6521;50.498;8.474;2022-07-23T00:51:22;12.15;;;9.60;;
12906;SDS011;6521;50.498;8.474;2022-07-23T00:53:53;10.85;;;9.68;;
12906;SDS011;6521;50.498;8.474;2022-07-23T00:56:24;10.45;;;9.35;;
12906;SDS011;6521;50.498;8.474;2022-07-23T00:58:54;10.80;;;8.98;;
12906;SDS011;6521;50.498;8.474;2022-07-23T01:01:26;10.60;;;9.40;;
12906;SDS011;6521;50.498;8.474;2022-07-23T01:03:57;11.30;;;9.30;;
12906;SDS011;6521;50.498;8.474;2022-07-23T01:06:27;11.05;;;9.05;;
12906;SDS011;6521;50.498;8.474;2022-07-23T01:08:58;9.38;;;8.38;;
12906;SDS011;6521;50.498;8.474;2022-07-23T01:11:29;9.50;;;8.48;;
12906;SDS011;6521;50.498;8.474;2022-07-23T01:14:07;11.07;;;8.82;;
12906;SDS011;6521;50.498;8.474;2022-07-23T01:16:39;9.40;;;7.93;;
12906;SDS011;6521;50.498;8.474;2022-07-23T01:19:10;10.30;;;8.73;;
12906;SDS011;6521;50.498;8.474;2022-07-23T01:21:46;9.52;;;8.63;;
12906;SDS011;6521;50.498;8.474;2022-07-23T01:24:18;9.32;;;8.07;;
12906;SDS011;6521;50.498;8.474;2022-07-23T01:27:01;8.80;;;7.90;;
12906;SDS011;6521;50.498;8.474;2022-07-23T01:29:31;9.68;;;8.77;;
12906;SDS011;6521;50.498;8.474;2022-07-23T01:32:06;10.63;;;8.80;;
12906;SDS011;6521;50.498;8.474;2022-07-23T01:34:37;9.70;;;8.52;;
12906;SDS011;6521;50.498;8.474;2022-07-23T01:37:08;9.85;;;8.80;;
12906;SDS011;6521;50.498;8.474;2022-07-23T01:39:38;8.63;;;7.80;;
12906;SDS011;6521;50.498;8.474;2022-07-23T01:42:10;9.88;;;8.57;;
12906;SDS011;6521;50.498;8.474;2022-07-23T01:44:41;9.45;;;8.45;;
12906;SDS011;6521;50.498;8.474;2022-07-23T01:47:17;9.80;;;8.25;;
12906;SDS011;6521;50.498;8.474;2022-07-23T01:49:48;9.45;;;8.38;;
12906;SDS011;6521;50.498;8.474;2022-07-23T01:52:32;8.68;;;7.65;;
12906;SDS011;6521;50.498;8.474;2022-07-23T01:55:02;8.70;;;7.90;;
12906;SDS011;6521;50.498;8.474;2022-07-23T01:57:33;9.52;;;8.60;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:00:04;10.13;;;9.05;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:02:43;11.68;;;8.75;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:05:14;9.27;;;8.27;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:07:45;10.68;;;9.48;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:10:15;11.40;;;9.65;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:12:46;12.05;;;10.07;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:15:17;10.55;;;9.45;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:17:48;11.27;;;10.15;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:20:18;13.10;;;10.27;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:22:49;14.32;;;10.38;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:25:19;10.98;;;9.88;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:27:50;11.73;;;10.50;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:30:21;13.95;;;10.40;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:32:51;10.52;;;9.52;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:35:22;10.98;;;9.82;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:37:53;10.13;;;9.07;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:40:25;10.45;;;9.32;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:42:56;12.82;;;10.13;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:45:27;10.45;;;9.45;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:47:58;11.63;;;9.50;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:50:30;11.13;;;10.02;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:53:03;10.13;;;9.13;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:55:33;11.43;;;9.63;;
12906;SDS011;6521;50.498;8.474;2022-07-23T02:58:06;11.18;;;9.93;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:00:36;10.30;;;8.85;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:03:07;10.02;;;9.02;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:05:38;12.13;;;10.32;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:08:09;11.80;;;9.48;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:10:42;10.25;;;9.25;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:13:13;10.55;;;9.45;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:15:43;11.00;;;9.70;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:18:14;11.15;;;10.02;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:20:45;12.38;;;9.00;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:23:15;11.82;;;10.52;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:25:46;11.75;;;9.75;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:28:18;12.13;;;9.52;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:30:49;10.80;;;9.80;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:33:20;11.98;;;10.60;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:35:51;10.10;;;9.20;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:38:26;10.82;;;9.73;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:40:58;10.38;;;9.02;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:43:28;11.13;;;9.80;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:45:59;10.50;;;9.23;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:48:30;10.48;;;9.55;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:51:00;10.48;;;9.48;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:53:31;10.38;;;9.43;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:56:02;13.07;;;10.45;;
12906;SDS011;6521;50.498;8.474;2022-07-23T03:58:34;10.90;;;9.80;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:01:04;10.50;;;9.45;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:03:35;11.70;;;10.32;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:06:06;13.10;;;10.98;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:08:38;12.57;;;11.25;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:11:09;11.90;;;9.98;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:13:40;10.98;;;9.88;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:16:11;11.35;;;10.15;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:18:42;10.68;;;9.68;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:21:20;11.10;;;10.00;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:23:51;10.07;;;8.93;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:26:24;11.18;;;10.00;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:28:54;9.90;;;9.00;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:31:25;8.90;;;8.00;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:33:56;9.15;;;8.07;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:36:27;9.13;;;8.23;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:38:57;13.75;;;9.13;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:41:28;9.43;;;8.52;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:44:00;9.68;;;8.68;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:46:31;10.30;;;9.05;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:49:02;10.23;;;9.23;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:51:33;12.02;;;8.77;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:54:04;11.82;;;9.55;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:56:35;11.27;;;9.18;;
12906;SDS011;6521;50.498;8.474;2022-07-23T04:59:05;10.45;;;9.45;;
12906;SDS011;6521;50.498;8.474;2022-07-23T05:01:36;24.98;;;10.85;;
12906;SDS011;6521;50.498;8.474;2022-07-23T05:04:07;24.23;;;11.13;;
12906;SDS011;6521;50.498;8.474;2022-07-23T05:06:40;12.65;;;10.10;;
12906;SDS011;6521;50.498;8.474;2022-07-23T05:09:11;16.65;;;10.65;;
12906;SDS011;6521;50.498;8.474;2022-07-23T05:11:42;11.90;;;10.30;;
12906;SDS011;6521;50.498;8.474;2022-07-23T05:14:12;10.93;;;9.65;;
12906;SDS011;6521;50.498;8.474;2022-07-23T05:16:44;12.13;;;10.80;;
12906;SDS011;6521;50.498;8.474;2022-07-23T05:19:21;11.98;;;10.07;;
12906;SDS011;6521;50.498;8.474;2022-07-23T05:21:51;12.68;;;9.65;;
12906;SDS011;6521;50.498;8.474;2022-07-23T05:24:22;11.23;;;10.07;;
12906;SDS011;6521;50.498;8.474;2022-07-23T05:26:54;11.68;;;10.00;;
12906;SDS011;6521;50.498;8.474;2022-07-23T05:29:26;11.45;;;10.30;;
12906;SDS011;6521;50.498;8.474;2022-07-23T05:31:56;14.15;;;11.32;;
12906;SDS011;6521;50.498;8.474;2022-07-23T05:34:27;13.20;;;10.82;;
12906;SDS011;6521;50.498;8.474;2022-07-23T05:36:58;13.65;;;10.68;;
12906;SDS011;6521;50.498;8.474;2022-07-23T05:39:29;12.35;;;11.07;;
12906;SDS011;6521;50.498;8.474;2022-07-23T05:42:00;11.68;;;10.48;;
12906;SDS011;6521;50.498;8.474;2022-07-23T05:44:31;12.45;;;11.13;;
12906;SDS011;6521;50.498;8.474;2022-07-23T05:47:01;12.70;;;9.73;;
12906;SDS011;6521;50.498;8.474;2022-07-23T05:49:33;13.85;;;10.27;;
12906;SDS011;6521;50.498;8.474;2022-07-23T05:52:27;13.57;;;10.07;;
12906;SDS011;6521;50.498;8.474;2022-07-23T05:55:17;11.60;;;9.10;;
12906;SDS011;6521;50.498;8.474;2022-07-23T05:57:48;10.25;;;9.25;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:00:19;10.18;;;8.98;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:02:50;10.50;;;9.40;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:05:21;13.45;;;9.35;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:07:52;9.10;;;8.20;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:10:24;13.40;;;9.00;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:12:55;13.43;;;8.80;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:15:26;10.75;;;8.55;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:17:57;9.38;;;7.78;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:20:27;13.02;;;8.73;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:23:01;11.48;;;7.63;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:25:32;9.18;;;7.40;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:28:03;15.60;;;8.35;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:30:33;12.35;;;7.65;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:33:07;8.93;;;7.28;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:35:38;14.63;;;7.38;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:38:10;9.32;;;6.90;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:40:41;12.20;;;6.28;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:43:11;6.75;;;6.05;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:45:42;8.02;;;7.07;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:48:14;9.65;;;6.70;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:50:44;7.75;;;6.43;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:53:15;10.38;;;7.00;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:55:46;8.32;;;6.25;;
12906;SDS011;6521;50.498;8.474;2022-07-23T06:58:16;7.35;;;6.50;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:00:48;10.13;;;7.07;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:03:19;9.70;;;7.57;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:05:50;9.27;;;7.28;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:08:20;8.82;;;7.40;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:10:51;8.18;;;7.38;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:13:22;8.15;;;6.97;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:15:52;9.57;;;7.00;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:18:23;6.25;;;5.65;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:20:54;6.82;;;5.97;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:23:25;8.07;;;6.72;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:25:55;8.70;;;5.82;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:28:26;10.23;;;6.32;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:30:56;7.78;;;5.43;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:33:27;7.25;;;5.53;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:35:59;9.73;;;5.93;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:38:30;7.28;;;5.93;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:41:01;7.50;;;5.88;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:43:32;7.20;;;5.95;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:46:03;7.00;;;6.32;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:48:34;6.00;;;5.40;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:51:05;7.43;;;5.97;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:53:36;6.97;;;5.82;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:56:06;6.82;;;6.03;;
12906;SDS011;6521;50.498;8.474;2022-07-23T07:58:37;7.63;;;6.30;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:01:08;6.90;;;5.28;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:03:39;5.85;;;5.15;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:06:09;10.55;;;5.10;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:08:40;8.68;;;4.97;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:11:11;5.80;;;5.20;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:13:41;9.25;;;5.00;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:16:14;10.20;;;5.65;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:18:45;6.80;;;5.57;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:21:15;6.90;;;5.40;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:23:46;7.15;;;5.43;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:26:17;10.07;;;5.65;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:28:48;6.78;;;6.07;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:31:19;8.82;;;6.18;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:33:49;7.05;;;6.05;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:36:20;6.28;;;5.68;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:38:51;9.35;;;5.43;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:41:21;6.68;;;5.78;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:43:52;7.13;;;5.53;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:46:25;5.28;;;4.78;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:48:56;6.72;;;5.43;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:51:27;5.65;;;4.80;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:53:59;7.05;;;6.13;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:56:30;9.50;;;5.78;;
12906;SDS011;6521;50.498;8.474;2022-07-23T08:59:01;5.82;;;5.25;;
12906;SDS011;6521;50.498;8.474;2022-07-23T09:01:33;5.57;;;4.85;;
12906;SDS011;6521;50.498;8.474;2022-07-23T09:04:03;5.18;;;4.72;;
12906;SDS011;6521;50.498;8.474;2022-07-23T09:06:34;5.97;;;5.07;;
12906;SDS011;6521;50.498;8.474;2022-07-23T09:09:19;7.57;;;5.03;;
12906;SDS011;6521;50.498;8.474;2022-07-23T09:12:04;5.43;;;5.03;;
12906;SDS011;6521;50.498;8.474;2022-07-23T09:14:37;6.07;;;4.88;;
12906;SDS011;6521;50.498;8.474;2022-07-23T09:17:13;6.50;;;4.75;;
12906;SDS011;6521;50.498;8.474;2022-07-23T09:19:45;5.60;;;4.78;;
12906;SDS011;6521;50.498;8.474;2022-07-23T09:22:23;5.93;;;4.90;;
12906;SDS011;6521;50.498;8.474;2022-07-23T09:25:03;5.43;;;4.47;;
12906;SDS011;6521;50.498;8.474;2022-07-23T09:27:52;7.70;;;4.75;;
12906;SDS011;6521;50.498;8.474;2022-07-23T09:30:27;11.73;;;5.35;;
12906;SDS011;6521;50.498;8.474;2022-07-23T09:33:04;9.13;;;5.35;;
12906;SDS011;6521;50.498;8.474;2022-07-23T09:35:50;6.00;;;5.22;;
12906;SDS011;6521;50.498;8.474;2022-07-23T09:38:22;5.80;;;5.20;;
12906;SDS011;6521;50.498;8.474;2022-07-23T09:41:07;5.40;;;4.90;;
12906;SDS011;6521;50.498;8.474;2022-07-23T09:43:39;5.30;;;4.90;;
12906;SDS011;6521;50.498;8.474;2022-07-23T09:46:16;8.10;;;5.68;;
12906;SDS011;6521;50.498;8.474;2022-07-23T09:48:53;5.88;;;4.95;;
12906;SDS011;6521;50.498;8.474;2022-07-23T09:51:26;5.50;;;4.95;;
12906;SDS011;6521;50.498;8.474;2022-07-23T09:54:07;5.35;;;4.82;;
12906;SDS011;6521;50.498;8.474;2022-07-23T09:56:52;7.10;;;4.97;;
12906;SDS011;6521;50.498;8.474;2022-07-23T09:59:25;5.38;;;4.88;;
12906;SDS011;6521;50.498;8.474;2022-07-23T10:01:58;5.15;;;4.65;;
12906;SDS011;6521;50.498;8.474;2022-07-23T10:04:30;8.27;;;5.57;;
12906;SDS011;6521;50.498;8.474;2022-07-23T10:07:18;5.65;;;4.88;;
12906;SDS011;6521;50.498;8.474;2022-07-23T10:10:11;10.65;;;5.47;;
12906;SDS011;6521;50.498;8.474;2022-07-23T10:12:43;6.32;;;5.07;;
12906;SDS011;6521;50.498;8.474;2022-07-23T10:15:20;5.93;;;5.35;;
12906;SDS011;6521;50.498;8.474;2022-07-23T10:17:51;9.95;;;5.03;;
12906;SDS011;6521;50.498;8.474;2022-07-23T10:20:22;7.53;;;5.60;;
12906;SDS011;6521;50.498;8.474;2022-07-23T10:25:42;8.40;;;5.32;;
12906;SDS011;6521;50.498;8.474;2022-07-23T10:28:42;7.20;;;5.20;;
12906;SDS011;6521;50.498;8.474;2022-07-23T10:37:39;7.00;;;5.10;;
12906;SDS011;6521;50.498;8.474;2022-07-23T10:40:17;6.65;;;5.47;;
12906;SDS011;6521;50.498;8.474;2022-07-23T10:42:50;6.18;;;4.85;;
12906;SDS011;6521;50.498;8.474;2022-07-23T10:45:29;5.80;;;5.30;;
12906;SDS011;6521;50.498;8.474;2022-07-23T10:50:45;5.55;;;5.00;;
12906;SDS011;6521;50.498;8.474;2022-07-23T10:59:20;6.50;;;4.97;;
12906;SDS011;6521;50.498;8.474;2022-07-23T11:01:51;9.55;;;5.15;;
12906;SDS011;6521;50.498;8.474;2022-07-23T11:04:27;10.45;;;5.68;;
12906;SDS011;6521;50.498;8.474;2022-07-23T11:07:19;6.72;;;5.22;;
12906;SDS011;6521;50.498;8.474;2022-07-23T11:09:50;6.22;;;5.15;;
12906;SDS011;6521;50.498;8.474;2022-07-23T11:17:28;5.43;;;4.93;;
12906;SDS011;6521;50.498;8.474;2022-07-23T11:25:28;7.22;;;5.07;;
12906;SDS011;6521;50.498;8.474;2022-07-23T11:28:08;5.55;;;4.90;;
12906;SDS011;6521;50.498;8.474;2022-07-23T11:30:42;6.78;;;5.13;;
12906;SDS011;6521;50.498;8.474;2022-07-23T11:35:45;5.50;;;4.57;;
12906;SDS011;6521;50.498;8.474;2022-07-23T11:38:20;6.10;;;5.30;;
12906;SDS011;6521;50.498;8.474;2022-07-23T11:40:54;6.10;;;5.50;;
12906;SDS011;6521;50.498;8.474;2022-07-23T11:43:26;8.80;;;5.47;;
12906;SDS011;6521;50.498;8.474;2022-07-23T11:45:58;8.63;;;5.20;;
12906;SDS011;6521;50.498;8.474;2022-07-23T11:48:30;6.65;;;4.70;;
12906;SDS011;6521;50.498;8.474;2022-07-23T11:51:01;5.03;;;4.55;;
12906;SDS011;6521;50.498;8.474;2022-07-23T11:53:32;5.47;;;4.93;;
12906;SDS011;6521;50.498;8.474;2022-07-23T11:56:07;5.43;;;4.88;;
12906;SDS011;6521;50.498;8.474;2022-07-23T11:58:40;5.47;;;4.97;;
12906;SDS011;6521;50.498;8.474;2022-07-23T12:01:25;5.30;;;4.90;;
12906;SDS011;6521;50.498;8.474;2022-07-23T12:03:56;7.95;;;5.07;;
12906;SDS011;6521;50.498;8.474;2022-07-23T12:06:27;5.50;;;4.90;;
12906;SDS011;6521;50.498;8.474;2022-07-23T12:08:57;7.50;;;4.90;;
12906;SDS011;6521;50.498;8.474;2022-07-23T12:11:28;5.40;;;4.70;;
12906;SDS011;6521;50.498;8.474;2022-07-23T12:13:58;7.80;;;4.53;;
12906;SDS011;6521;50.498;8.474;2022-07-23T12:16:29;11.38;;;5.20;;
12906;SDS011;6521;50.498;8.474;2022-07-23T12:19:00;5.50;;;4.85;;
12906;SDS011;6521;50.498;8.474;2022-07-23T12:21:31;7.03;;;5.40;;
12906;SDS011;6521;50.498;8.474;2022-07-23T12:24:08;4.90;;;4.40;;
12906;SDS011;6521;50.498;8.474;2022-07-23T12:26:38;7.72;;;4.68;;
12906;SDS011;6521;50.498;8.474;2022-07-23T12:29:09;7.80;;;4.55;;
12906;SDS011;6521;50.498;8.474;2022-07-23T12:31:39;7.90;;;4.43;;
12906;SDS011;6521;50.498;8.474;2022-07-23T12:34:14;4.88;;;4.38;;
12906;SDS011;6521;50.498;8.474;2022-07-23T12:36:45;9.40;;;4.32;;
12906;SDS011;6521;50.498;8.474;2022-07-23T12:39:35;8.18;;;4.88;;
12906;SDS011;6521;50.498;8.474;2022-07-23T12:42:11;7.22;;;4.45;;
12906;SDS011;6521;50.498;8.474;2022-07-23T12:44:58;4.88;;;4.47;;
12906;SDS011;6521;50.498;8.474;2022-07-23T12:55:37;4.30;;;3.95;;
12906;SDS011;6521;50.498;8.474;2022-07-23T12:58:10;8.35;;;4.38;;
12906;SDS011;6521;50.498;8.474;2022-07-23T13:00:54;6.85;;;4.03;;
12906;SDS011;6521;50.498;8.474;2022-07-23T13:05:56;7.85;;;4.28;;
12906;SDS011;6521;50.498;8.474;2022-07-23T13:08:28;4.90;;;4.05;;
12906;SDS011;6521;50.498;8.474;2022-07-23T13:11:00;4.50;;;4.10;;
12906;SDS011;6521;50.498;8.474;2022-07-23T13:13:32;5.68;;;3.90;;
12906;SDS011;6521;50.498;8.474;2022-07-23T13:16:04;6.22;;;3.92;;
12906;SDS011;6521;50.498;8.474;2022-07-23T13:18:35;5.30;;;3.67;;
12906;SDS011;6521;50.498;8.474;2022-07-23T13:21:06;4.13;;;3.67;;
12906;SDS011;6521;50.498;8.474;2022-07-23T13:23:36;4.13;;;3.72;;
12906;SDS011;6521;50.498;8.474;2022-07-23T13:26:07;5.80;;;3.70;;
12906;SDS011;6521;50.498;8.474;2022-07-23T13:28:38;4.30;;;3.90;;
12906;SDS011;6521;50.498;8.474;2022-07-23T13:31:08;5.63;;;3.10;;
12906;SDS011;6521;50.498;8.474;2022-07-23T13:33:39;4.68;;;3.53;;
12906;SDS011;6521;50.498;8.474;2022-07-23T13:36:10;3.90;;;3.60;;
12906;SDS011;6521;50.498;8.474;2022-07-23T13:38:41;5.25;;;4.05;;
12906;SDS011;6521;50.498;8.474;2022-07-23T13:41:11;4.97;;;3.65;;
12906;SDS011;6521;50.498;8.474;2022-07-23T13:43:42;4.50;;;3.45;;
12906;SDS011;6521;50.498;8.474;2022-07-23T13:46:13;6.10;;;4.07;;
12906;SDS011;6521;50.498;8.474;2022-07-23T13:48:44;3.90;;;3.50;;
12906;SDS011;6521;50.498;8.474;2022-07-23T13:51:14;4.38;;;3.70;;
12906;SDS011;6521;50.498;8.474;2022-07-23T13:53:46;3.72;;;3.42;;
12906;SDS011;6521;50.498;8.474;2022-07-23T13:56:16;3.97;;;3.50;;
12906;SDS011;6521;50.498;8.474;2022-07-23T13:58:47;4.05;;;3.58;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:01:18;3.97;;;3.67;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:03:48;3.60;;;3.30;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:06:19;4.03;;;3.63;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:08:50;5.10;;;3.28;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:11:21;3.83;;;3.53;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:13:51;3.58;;;3.28;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:16:22;3.88;;;3.40;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:18:53;3.78;;;3.30;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:21:24;7.93;;;3.30;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:23:54;3.92;;;2.90;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:26:25;5.25;;;3.58;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:28:56;3.50;;;3.20;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:31:27;5.60;;;3.10;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:33:57;3.40;;;3.10;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:36:29;3.47;;;3.17;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:39:00;8.48;;;3.55;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:41:31;5.55;;;3.17;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:44:02;3.42;;;2.80;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:46:33;5.50;;;3.50;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:49:03;6.57;;;3.10;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:51:35;3.85;;;2.92;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:54:06;6.18;;;3.22;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:56:37;3.20;;;2.90;;
12906;SDS011;6521;50.498;8.474;2022-07-23T14:59:07;3.55;;;2.83;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:01:38;5.97;;;3.50;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:04:09;3.97;;;3.17;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:06:40;5.05;;;2.92;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:09:11;4.80;;;3.22;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:11:42;3.38;;;2.92;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:14:12;7.75;;;3.45;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:16:43;5.38;;;3.38;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:19:14;4.05;;;3.33;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:21:45;9.18;;;3.88;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:24:15;6.45;;;3.30;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:26:46;6.50;;;3.20;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:29:17;4.25;;;3.33;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:31:48;13.50;;;3.58;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:34:19;6.65;;;3.78;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:36:49;3.95;;;3.10;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:39:20;3.72;;;3.42;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:41:51;3.50;;;3.17;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:44:22;3.78;;;3.03;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:46:52;4.70;;;3.40;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:49:23;5.55;;;3.17;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:51:54;6.82;;;3.25;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:54:25;4.70;;;3.28;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:56:56;4.63;;;3.20;;
12906;SDS011;6521;50.498;8.474;2022-07-23T15:59:27;6.25;;;3.97;;
12906;SDS011;6521;50.498;8.474;2022-07-23T16:01:57;3.85;;;3.40;;
12906;SDS011;6521;50.498;8.474;2022-07-23T16:04:28;4.25;;;3.58;;
12906;SDS011;6521;50.498;8.474;2022-07-23T16:06:59;4.63;;;3.30;;