sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7143;DHT22;3613;48.902;9.204;2023-01-23T00:01:26;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T00:03:54;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T00:06:20;0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T00:08:46;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T00:11:17;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T00:13:42;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T00:16:11;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T00:18:37;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T00:21:09;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T00:23:35;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T00:26:06;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T00:28:32;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T00:31:05;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T00:33:31;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T00:35:57;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T00:38:23;0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T00:40:48;0.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T00:43:15;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T00:45:40;1.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T00:48:06;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T00:50:31;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T00:52:57;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T00:55:25;0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T00:57:50;0.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T01:00:20;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T01:02:48;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T01:05:14;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T01:07:43;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T01:10:09;0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T01:12:38;0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T01:15:07;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T01:17:34;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T01:20:00;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T01:22:26;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T01:24:53;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T01:27:19;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T01:29:47;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T01:32:13;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T01:34:41;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T01:37:06;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T01:39:34;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T01:42:00;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T01:44:50;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T01:47:19;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T01:49:45;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T01:52:14;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T01:59:47;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T02:02:27;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T02:04:58;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T02:07:31;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T02:09:59;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T02:12:28;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T02:14:54;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T02:17:20;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T02:20:28;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T02:28:44;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T02:31:13;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T02:36:07;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T02:38:44;0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T02:41:13;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T02:43:40;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T02:46:09;0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T02:48:37;0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T02:51:05;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T02:53:33;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T02:55:59;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T02:58:27;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:01:13;0.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:03:39;0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:06:07;0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:08:35;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:11:12;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:13:38;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:16:06;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:18:32;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:21:05;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:23:31;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:25:56;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:28:26;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:31:10;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:33:37;2.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:36:13;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:38:41;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:41:29;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:43:55;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:46:24;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:48:49;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:51:15;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:53:43;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:56:09;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T03:58:34;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:01:02;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:03:29;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:05:58;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:08:24;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:11:04;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:13:36;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:16:09;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:18:37;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:21:03;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:23:28;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:25:54;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:28:22;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:30:49;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:33:16;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:35:58;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:38:28;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:40:54;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:43:20;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:45:49;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:48:15;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:50:41;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:53:06;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:55:32;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T04:57:58;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:00:24;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:02:50;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:05:16;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:07:43;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:10:09;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:12:35;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:15:01;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:17:26;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:19:52;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:22:18;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:24:44;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:27:10;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:29:36;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:32:04;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:34:30;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:36:56;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:39:24;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:41:50;1.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:44:18;0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:46:46;0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:49:12;0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:51:37;0.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:54:06;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:56:32;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T05:58:58;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:01:23;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:03:54;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:06:20;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:08:46;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:11:11;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:13:37;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:16:03;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:18:29;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:20:58;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:23:24;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:25:49;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:28:15;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:30:43;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:33:08;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:35:34;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:38:02;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:40:27;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:42:54;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:45:19;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:47:45;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:50:12;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:52:40;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:55:06;0.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T06:57:34;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:00:00;0.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:02:26;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:04:54;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:07:22;0.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:09:47;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:12:13;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:14:41;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:17:07;0.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:19:32;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:21:58;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:24:27;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:26:55;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:29:21;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:31:47;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:34:12;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:36:38;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:39:06;0.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:41:34;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:43:59;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:46:27;2.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:48:53;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:51:20;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:53:46;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:56:11;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T07:58:37;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:01:11;0.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:03:37;0.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:06:02;0.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:08:30;0.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:10:56;0.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:13:22;1.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:15:47;1.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:18:13;1.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:20:43;1.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:23:09;1.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:25:37;1.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:28:03;1.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:30:28;1.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:32:54;3.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:35:20;1.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:37:45;1.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:40:11;1.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:42:37;1.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:45:03;1.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:47:29;1.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:50:01;1.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:52:29;1.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:54:55;1.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:57:20;1.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T08:59:46;1.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T09:02:12;1.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T09:04:40;1.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T09:07:08;1.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T09:09:34;1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T09:12:00;1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T09:14:25;1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T09:16:53;1.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T09:19:19;1.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T09:21:47;1.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T09:24:13;1.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T09:26:43;1.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T09:29:08;1.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T09:31:36;1.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T09:34:02;2.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T09:36:32;1.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T09:38:59;1.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T09:41:27;1.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T09:44:04;1.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T09:49:27;1.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T09:51:56;1.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T09:57:10;1.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T09:59:46;1.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T10:02:17;2.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T10:04:50;1.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T10:12:53;1.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T10:15:41;1.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T10:23:39;2.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T10:26:11;2.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T10:28:39;2.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T10:31:34;2.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T10:34:13;2.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T10:39:27;2.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T10:41:57;2.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T10:44:22;2.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T10:47:01;2.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T10:49:32;2.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T10:52:02;2.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T10:54:28;2.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T10:59:32;2.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T11:04:41;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T11:12:23;2.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T11:14:50;2.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T11:17:23;2.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T11:19:52;2.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T11:22:35;2.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T11:25:28;2.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T11:27:59;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T11:38:05;2.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T11:40:36;2.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T11:43:01;2.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T11:48:33;2.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T11:53:58;2.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T12:02:19;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T12:07:22;2.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T12:19:17;2.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T12:21:53;2.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T12:32:48;2.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T12:35:25;2.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T12:40:52;2.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T12:43:53;2.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T12:49:36;2.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T12:52:29;3.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T12:55:11;3.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T12:57:39;3.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T13:03:15;3.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T13:13:45;3.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T13:16:16;3.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T13:18:55;3.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T13:21:46;3.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T13:32:51;3.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T13:46:47;3.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T13:52:24;3.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T13:55:23;3.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T13:58:20;3.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T14:00:52;3.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T14:03:41;3.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T14:06:34;5.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T14:09:00;3.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T14:11:37;3.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T14:14:05;3.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T14:16:49;3.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T14:21:58;3.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T14:24:44;3.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T14:27:20;3.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T14:32:28;3.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T14:34:53;3.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T14:37:19;3.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T14:39:46;3.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T14:42:30;3.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T14:44:58;3.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T14:47:46;3.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T14:50:19;3.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T14:52:56;3.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T14:55:27;3.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T14:57:56;3.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T15:00:26;3.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T15:02:53;3.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T15:05:23;3.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T15:07:53;3.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T15:10:26;3.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T15:13:03;3.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T15:15:32;3.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T15:18:00;3.00;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T15:20:33;3.10;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T15:25:42;2.90;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T15:28:28;2.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T15:30:54;2.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T15:33:27;2.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T15:36:05;2.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T15:38:33;2.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T15:40:59;2.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T15:43:25;2.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T15:45:55;2.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T15:48:20;2.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T15:50:46;2.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T15:53:12;2.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T15:55:39;2.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T15:58:05;2.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:00:33;2.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:02:59;2.60;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:05:29;2.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:07:57;2.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:10:35;2.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:13:02;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:15:33;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:18:00;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:20:29;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:22:58;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:25:32;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:27:58;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:30:25;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:32:54;2.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:35:23;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:37:50;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:40:22;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:42:50;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:45:17;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:47:44;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:50:15;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:53:02;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:55:37;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T16:58:09;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:00:40;4.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:03:11;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:05:46;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:08:19;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:10:52;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:13:19;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:15:51;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:18:22;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:20:49;2.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:23:15;2.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:25:42;2.20;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:28:14;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:30:43;2.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:33:18;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:35:45;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:38:23;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:40:49;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:43:17;2.80;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:45:45;2.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:48:38;2.30;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:51:12;2.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:53:39;2.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:56:07;2.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T17:58:35;2.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T18:01:04;2.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T18:03:35;2.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T18:06:01;2.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T18:08:27;2.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T18:10:53;2.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T18:20:58;2.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T18:23:27;2.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T18:28:22;2.40;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T18:31:00;2.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T18:36:25;2.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T18:41:26;2.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T18:44:15;2.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T18:46:42;2.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T18:49:10;2.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T18:57:07;2.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T19:04:44;2.50;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T19:07:17;2.70;99.90
7143;DHT22;3613;48.902;9.204;2023-01-23T19:09:44;2.50;99.90