sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13605;SDS011;6874;52.084;5.090;2023-07-16T00:01:15;378.97;;;364.97;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:03:41;381.37;;;367.23;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:06:08;389.13;;;374.77;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:08:33;387.63;;;373.40;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:10:59;398.97;;;384.03;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:13:24;393.37;;;378.80;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:15:50;402.73;;;387.77;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:18:15;402.03;;;387.00;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:20:41;404.43;;;389.37;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:23:07;406.70;;;391.40;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:25:32;421.13;;;405.27;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:28:00;414.57;;;398.87;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:30:25;422.30;;;406.30;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:32:51;428.23;;;412.03;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:35:17;431.53;;;415.00;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:37:42;429.93;;;413.50;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:40:10;429.67;;;413.20;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:42:35;432.20;;;415.70;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:45:01;422.97;;;406.90;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:47:27;426.53;;;410.10;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:49:53;426.40;;;410.07;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:52:19;440.70;;;423.67;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:54:47;433.47;;;416.80;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:57:13;450.63;;;433.30;;
13605;SDS011;6874;52.084;5.090;2023-07-16T00:59:39;438.13;;;421.17;;
13605;SDS011;6874;52.084;5.090;2023-07-16T01:02:05;451.47;;;433.87;;
13605;SDS011;6874;52.084;5.090;2023-07-16T01:04:30;451.50;;;433.73;;
13605;SDS011;6874;52.084;5.090;2023-07-16T01:06:58;461.70;;;443.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T01:09:29;449.30;;;431.80;;
13605;SDS011;6874;52.084;5.090;2023-07-16T01:11:55;455.57;;;437.67;;
13605;SDS011;6874;52.084;5.090;2023-07-16T01:14:25;457.90;;;439.97;;
13605;SDS011;6874;52.084;5.090;2023-07-16T01:16:51;458.53;;;440.50;;
13605;SDS011;6874;52.084;5.090;2023-07-16T01:19:23;467.07;;;448.73;;
13605;SDS011;6874;52.084;5.090;2023-07-16T01:30:10;461.53;;;443.20;;
13605;SDS011;6874;52.084;5.090;2023-07-16T01:32:38;458.97;;;440.73;;
13605;SDS011;6874;52.084;5.090;2023-07-16T01:35:04;479.70;;;460.50;;
13605;SDS011;6874;52.084;5.090;2023-07-16T01:37:31;477.90;;;458.70;;
13605;SDS011;6874;52.084;5.090;2023-07-16T01:39:57;478.37;;;459.07;;
13605;SDS011;6874;52.084;5.090;2023-07-16T01:42:23;478.60;;;459.37;;
13605;SDS011;6874;52.084;5.090;2023-07-16T01:44:49;484.03;;;464.27;;
13605;SDS011;6874;52.084;5.090;2023-07-16T01:47:17;475.90;;;456.50;;
13605;SDS011;6874;52.084;5.090;2023-07-16T01:49:54;477.00;;;457.73;;
13605;SDS011;6874;52.084;5.090;2023-07-16T01:52:20;481.27;;;461.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T01:54:46;479.37;;;459.87;;
13605;SDS011;6874;52.084;5.090;2023-07-16T01:57:12;488.43;;;468.50;;
13605;SDS011;6874;52.084;5.090;2023-07-16T01:59:37;480.23;;;460.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:02:03;481.50;;;461.77;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:04:29;488.60;;;468.37;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:06:54;476.53;;;456.83;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:09:21;476.97;;;457.03;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:11:47;488.70;;;468.40;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:14:12;488.77;;;468.27;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:16:39;490.70;;;470.13;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:19:04;483.97;;;463.73;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:21:30;479.87;;;459.83;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:23:56;483.77;;;463.33;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:26:22;480.57;;;459.90;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:28:47;496.33;;;475.37;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:31:13;490.63;;;469.57;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:33:38;489.67;;;468.33;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:36:04;498.90;;;477.03;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:38:31;505.37;;;483.00;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:40:57;506.77;;;484.20;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:43:22;510.27;;;487.77;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:45:48;509.60;;;486.67;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:48:14;508.23;;;485.43;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:50:39;514.80;;;491.20;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:53:05;519.53;;;495.97;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:55:31;537.80;;;513.57;;
13605;SDS011;6874;52.084;5.090;2023-07-16T02:57:57;515.60;;;492.17;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:00:23;517.33;;;493.57;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:02:49;515.53;;;491.77;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:05:15;525.47;;;501.33;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:07:41;528.93;;;504.47;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:10:07;518.90;;;494.90;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:12:33;518.47;;;494.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:14:59;519.37;;;495.30;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:17:24;507.10;;;483.37;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:19:50;524.43;;;499.93;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:22:15;525.80;;;501.30;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:24:41;525.73;;;501.13;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:27:07;514.57;;;490.70;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:29:33;508.33;;;484.80;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:31:59;512.00;;;488.23;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:34:25;496.53;;;473.33;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:36:50;503.43;;;480.07;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:39:16;501.83;;;478.30;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:41:41;498.33;;;475.27;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:44:07;478.77;;;456.40;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:46:33;490.37;;;467.63;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:48:58;471.30;;;449.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:51:24;477.63;;;455.43;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:53:49;494.67;;;471.77;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:56:15;480.10;;;457.87;;
13605;SDS011;6874;52.084;5.090;2023-07-16T03:58:41;485.43;;;462.83;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:01:06;486.03;;;463.57;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:03:32;476.67;;;454.57;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:06:02;474.10;;;452.23;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:08:28;481.13;;;459.13;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:10:54;475.73;;;453.83;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:13:19;474.60;;;452.47;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:15:45;480.73;;;458.43;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:18:11;451.93;;;430.73;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:20:36;455.67;;;434.43;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:23:02;473.77;;;451.80;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:25:27;455.63;;;434.13;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:27:53;418.20;;;399.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:30:19;415.50;;;397.20;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:32:44;411.27;;;392.97;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:35:10;398.90;;;381.07;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:37:35;395.80;;;378.13;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:40:01;393.97;;;376.67;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:42:29;393.47;;;376.27;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:44:54;387.10;;;370.13;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:47:20;392.83;;;375.80;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:49:46;388.20;;;371.37;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:52:11;382.07;;;365.37;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:54:38;390.10;;;373.27;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:57:05;382.20;;;365.43;;
13605;SDS011;6874;52.084;5.090;2023-07-16T04:59:32;375.73;;;359.70;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:01:57;378.67;;;362.23;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:04:23;390.53;;;373.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:06:49;386.37;;;369.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:09:14;386.43;;;369.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:11:40;388.30;;;371.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:14:06;371.73;;;355.63;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:16:31;383.20;;;366.63;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:18:57;378.97;;;362.83;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:21:22;389.20;;;372.67;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:23:48;383.10;;;366.73;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:26:14;383.73;;;367.27;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:28:39;387.83;;;371.10;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:31:05;377.50;;;361.27;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:33:30;382.40;;;365.90;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:35:56;381.07;;;364.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:38:22;389.77;;;373.00;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:40:47;382.50;;;366.13;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:43:13;378.67;;;362.53;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:45:39;381.70;;;365.27;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:48:05;379.53;;;363.23;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:50:31;377.93;;;361.53;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:52:57;369.87;;;354.00;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:55:22;369.67;;;353.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T05:57:48;375.57;;;359.30;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:00:14;369.53;;;353.73;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:02:39;369.37;;;353.57;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:05:05;376.73;;;360.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:07:31;365.20;;;349.73;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:10:03;364.23;;;348.57;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:12:29;351.33;;;336.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:14:54;329.70;;;316.10;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:17:20;319.90;;;306.80;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:19:45;320.33;;;307.17;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:22:13;317.63;;;304.63;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:24:38;314.80;;;302.07;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:27:04;297.60;;;285.77;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:29:30;297.93;;;286.20;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:31:56;285.87;;;274.67;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:34:23;281.40;;;270.77;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:36:49;249.43;;;240.27;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:39:15;259.03;;;249.47;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:41:41;248.00;;;239.10;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:44:06;245.80;;;236.93;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:46:32;236.60;;;228.13;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:48:57;245.20;;;236.47;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:51:23;235.63;;;227.20;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:53:49;235.53;;;227.10;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:56:15;230.83;;;222.57;;
13605;SDS011;6874;52.084;5.090;2023-07-16T06:58:40;227.20;;;219.17;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:01:06;216.83;;;209.13;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:03:32;202.77;;;195.57;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:06:03;159.93;;;154.23;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:08:29;140.90;;;135.90;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:10:57;123.63;;;119.27;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:13:23;111.77;;;107.87;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:15:49;98.03;;;94.63;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:18:15;88.30;;;85.23;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:20:41;84.67;;;81.73;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:23:06;77.23;;;74.50;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:25:32;69.47;;;67.00;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:28:00;63.97;;;61.63;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:30:25;66.10;;;63.70;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:32:51;64.57;;;62.17;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:35:17;67.50;;;64.87;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:37:42;66.77;;;64.27;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:40:08;67.43;;;64.90;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:42:34;72.33;;;69.67;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:44:59;70.70;;;68.10;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:47:25;74.07;;;71.33;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:49:52;83.27;;;80.10;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:52:18;85.37;;;82.10;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:54:43;93.73;;;90.03;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:57:09;148.87;;;142.67;;
13605;SDS011;6874;52.084;5.090;2023-07-16T07:59:35;181.47;;;173.73;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:02:01;203.03;;;194.57;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:04:29;233.50;;;223.93;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:06:57;237.67;;;228.13;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:09:23;254.90;;;244.80;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:11:48;253.30;;;243.20;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:14:14;261.67;;;251.40;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:16:40;247.73;;;238.30;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:19:05;245.13;;;236.00;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:21:32;198.80;;;191.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:23:57;176.27;;;169.83;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:26:23;129.00;;;124.40;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:28:49;115.03;;;110.97;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:31:14;117.83;;;113.67;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:33:40;109.50;;;105.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:36:06;94.87;;;91.47;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:38:32;86.60;;;83.57;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:40:57;79.40;;;76.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:43:25;74.70;;;72.07;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:45:51;77.40;;;74.67;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:48:17;75.77;;;73.07;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:50:46;78.37;;;75.57;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:53:13;79.70;;;76.90;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:55:41;85.67;;;82.63;;
13605;SDS011;6874;52.084;5.090;2023-07-16T08:58:09;81.40;;;78.50;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:00:36;73.83;;;71.17;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:03:05;78.33;;;75.53;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:05:30;80.43;;;77.57;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:07:58;82.20;;;79.30;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:10:24;87.47;;;84.37;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:12:50;92.87;;;89.57;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:15:18;101.50;;;97.80;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:17:48;115.87;;;111.77;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:20:15;138.50;;;133.47;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:22:42;173.40;;;167.17;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:25:08;190.50;;;183.73;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:27:34;204.03;;;196.77;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:30:00;198.20;;;191.10;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:32:37;211.10;;;203.67;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:35:10;231.00;;;222.80;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:37:37;258.30;;;248.80;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:40:04;322.07;;;309.57;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:42:34;350.73;;;336.77;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:45:12;351.93;;;337.83;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:47:42;369.60;;;354.70;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:50:07;324.17;;;311.17;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:52:34;340.60;;;326.70;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:55:00;354.37;;;339.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T09:57:27;364.97;;;349.87;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:00:05;388.00;;;372.27;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:02:36;376.67;;;361.67;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:05:16;327.07;;;314.40;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:07:49;315.10;;;303.07;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:10:16;293.83;;;282.63;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:12:43;330.17;;;317.17;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:15:24;343.70;;;329.73;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:17:51;328.33;;;315.30;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:20:17;350.77;;;336.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:23:14;329.50;;;316.33;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:25:41;340.50;;;326.63;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:28:30;339.93;;;325.93;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:30:59;355.57;;;340.83;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:33:25;357.77;;;342.70;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:35:51;345.90;;;331.90;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:38:16;351.50;;;337.13;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:40:42;349.07;;;334.63;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:43:09;350.30;;;335.90;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:45:35;344.77;;;330.47;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:48:01;343.40;;;329.13;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:50:26;347.50;;;332.90;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:52:55;333.70;;;319.87;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:55:22;347.57;;;332.50;;
13605;SDS011;6874;52.084;5.090;2023-07-16T10:57:48;358.17;;;342.33;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:00:15;313.27;;;299.37;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:02:42;324.03;;;309.80;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:05:12;305.03;;;291.70;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:07:48;305.47;;;292.07;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:10:15;300.90;;;287.80;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:12:41;297.97;;;284.87;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:15:08;308.70;;;295.13;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:17:36;328.87;;;314.47;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:20:03;333.80;;;319.07;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:22:31;351.83;;;336.80;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:24:58;349.03;;;334.97;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:27:24;346.77;;;332.73;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:30:01;430.03;;;410.27;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:35:03;427.23;;;407.40;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:37:31;420.23;;;400.57;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:39:58;402.63;;;384.47;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:42:33;411.43;;;392.73;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:44:59;409.90;;;391.40;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:47:26;394.33;;;376.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:49:52;408.87;;;390.40;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:52:28;415.63;;;396.23;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:54:56;423.10;;;403.53;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:57:25;417.50;;;398.23;;
13605;SDS011;6874;52.084;5.090;2023-07-16T11:59:51;421.33;;;401.53;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:02:17;423.27;;;403.47;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:04:43;436.33;;;416.37;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:07:09;420.83;;;402.63;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:09:34;402.40;;;385.10;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:12:00;405.90;;;388.70;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:14:26;401.30;;;385.20;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:16:52;419.67;;;403.43;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:19:18;461.77;;;443.37;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:21:44;480.07;;;460.47;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:24:10;503.67;;;482.83;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:26:36;512.43;;;491.17;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:29:02;494.43;;;474.83;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:31:29;435.23;;;418.87;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:33:59;329.97;;;318.63;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:36:27;256.23;;;247.83;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:38:52;184.93;;;178.83;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:41:18;141.33;;;136.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:43:44;123.03;;;118.93;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:46:12;96.83;;;93.63;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:48:38;86.03;;;83.23;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:51:03;122.10;;;118.10;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:53:29;171.80;;;166.13;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:55:55;238.33;;;230.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T12:58:21;280.80;;;271.47;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:00:47;314.27;;;303.57;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:03:13;323.10;;;311.97;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:05:41;338.30;;;326.27;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:08:10;365.83;;;352.50;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:10:36;387.30;;;373.00;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:13:02;378.07;;;364.20;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:15:33;365.13;;;351.90;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:18:01;364.03;;;351.07;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:20:27;356.70;;;343.90;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:22:55;344.10;;;331.97;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:25:22;343.37;;;331.23;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:27:47;351.10;;;338.93;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:30:13;346.53;;;334.47;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:32:39;330.70;;;319.50;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:35:05;328.30;;;317.23;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:37:31;320.80;;;310.00;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:39:56;322.00;;;311.33;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:42:22;299.40;;;289.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:44:48;274.33;;;265.43;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:47:14;258.67;;;250.47;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:49:39;242.87;;;235.23;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:52:05;236.47;;;229.07;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:54:31;228.57;;;221.40;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:56:57;214.53;;;207.80;;
13605;SDS011;6874;52.084;5.090;2023-07-16T13:59:23;203.57;;;197.17;;
13605;SDS011;6874;52.084;5.090;2023-07-16T14:01:58;190.67;;;184.63;;
13605;SDS011;6874;52.084;5.090;2023-07-16T14:04:25;175.33;;;169.80;;
13605;SDS011;6874;52.084;5.090;2023-07-16T14:06:50;163.07;;;157.87;;
13605;SDS011;6874;52.084;5.090;2023-07-16T14:09:17;159.53;;;154.40;;
13605;SDS011;6874;52.084;5.090;2023-07-16T14:11:44;145.30;;;140.60;;
13605;SDS011;6874;52.084;5.090;2023-07-16T14:14:12;147.00;;;142.20;;
13605;SDS011;6874;52.084;5.090;2023-07-16T14:16:42;158.00;;;152.90;;
13605;SDS011;6874;52.084;5.090;2023-07-16T14:19:08;161.60;;;156.37;;