sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25332;DHT22;13284;52.748;13.452;2022-08-19T00:00:21;21.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:02:47;21.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:05:14;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:07:41;21.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:10:13;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:12:39;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:15:07;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:17:35;20.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:20:02;20.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:22:27;20.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:24:53;20.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:27:19;20.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:29:44;20.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:32:10;20.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:34:36;20.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:37:01;20.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:39:27;20.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:41:52;20.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:44:24;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:46:52;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:49:22;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:51:55;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:54:22;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:56:48;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T00:59:16;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T01:05:06;20.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T01:07:34;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T01:10:00;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T01:12:26;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T01:14:52;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T01:17:19;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T01:19:47;20.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T01:22:31;20.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T01:25:01;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T01:27:27;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T01:30:04;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T01:32:30;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T01:34:56;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T01:37:21;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T01:39:47;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T01:42:13;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T01:44:40;20.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T01:47:08;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T01:49:35;20.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T01:52:03;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T01:54:29;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T01:56:59;20.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T01:59:26;20.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:01:52;20.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:04:18;20.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:06:43;20.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:09:10;20.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:11:36;20.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:14:05;20.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:16:31;20.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:18:56;20.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:21:23;20.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:23:49;20.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:26:15;20.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:28:42;20.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:31:14;20.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:33:43;20.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:36:11;20.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:38:37;20.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:41:15;20.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:43:41;20.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:46:22;20.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:48:49;20.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:51:20;20.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:53:47;20.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:56:12;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T02:58:38;20.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:01:03;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:03:29;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:06:12;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:08:41;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:11:22;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:13:48;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:16:16;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:18:42;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:21:07;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:23:54;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:26:19;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:28:45;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:31:16;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:33:42;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:36:10;20.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:38:43;20.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:41:12;20.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:43:39;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:46:11;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:48:38;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:51:05;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:53:33;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:55:59;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T03:58:26;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:00:54;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:03:20;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:05:46;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:08:14;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:10:46;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:13:11;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:15:41;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:18:10;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:20:41;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:23:07;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:25:41;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:28:08;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:30:43;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:33:13;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:35:41;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:38:08;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:40:40;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:43:25;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:45:50;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:48:16;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:50:44;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:53:10;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:55:39;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T04:58:05;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:00:31;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:02:57;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:05:22;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:07:48;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:10:13;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:12:39;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:15:05;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:17:32;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:19:57;20.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:22:42;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:25:12;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:27:38;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:30:05;20.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:32:31;20.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:34:56;20.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:37:22;20.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:39:48;20.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:42:15;20.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:44:42;20.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:47:10;20.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:49:37;20.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:52:05;20.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:54:31;21.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:56:57;21.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T05:59:22;21.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T06:01:50;21.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T06:04:17;21.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T06:06:45;21.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T06:09:11;21.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T06:14:06;21.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T06:16:38;21.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T06:19:06;21.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T06:21:33;21.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T06:23:59;21.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T06:26:25;21.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T06:28:51;21.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T06:31:21;21.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T06:33:47;21.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T06:36:25;21.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T06:38:57;21.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T06:41:23;21.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T06:43:49;21.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T06:46:16;21.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T06:48:42;21.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T06:51:08;21.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T06:53:33;22.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T06:55:59;22.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T06:58:28;22.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:01:03;22.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:03:31;22.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:05:58;22.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:08:27;22.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:10:53;22.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:13:18;22.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:15:44;22.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:18:11;22.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:20:37;22.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:23:03;22.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:25:29;22.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:27:54;22.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:30:20;23.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:32:45;23.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:35:11;22.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:37:36;23.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:40:06;23.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:42:32;23.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:44:58;23.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:47:24;23.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:49:49;23.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:52:15;23.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:54:42;23.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:57:08;23.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T07:59:34;23.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T08:02:00;23.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T08:04:27;23.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T08:07:11;23.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T08:09:55;23.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T08:12:27;23.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T08:14:56;23.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T08:17:25;23.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T08:19:51;23.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T08:22:20;23.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T08:25:14;23.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T08:27:43;23.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T08:30:13;23.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T08:32:40;23.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T08:35:08;23.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T08:37:34;23.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T08:40:07;23.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T08:42:43;23.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T08:45:13;23.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T08:47:44;23.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T08:50:19;23.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T08:52:48;23.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T08:55:19;24.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T08:57:55;24.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T09:00:30;24.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T09:02:58;24.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T09:11:08;24.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T09:13:59;24.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T09:16:29;24.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T09:19:00;24.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T09:21:26;24.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T09:23:52;24.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T09:26:20;24.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T09:28:48;25.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T09:31:18;25.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T09:33:45;25.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T09:36:12;24.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T09:38:39;24.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T09:41:10;24.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T09:43:38;24.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T09:46:04;25.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T09:48:32;25.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T09:51:05;25.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T09:53:31;25.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T09:55:57;25.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T09:58:22;25.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T10:00:56;25.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T10:03:22;25.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T10:05:49;25.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T10:08:35;25.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T10:11:03;25.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T10:13:30;25.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T10:16:04;26.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T10:18:30;26.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T10:21:05;27.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T10:23:36;26.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T10:26:03;26.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T10:28:34;27.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T10:31:07;27.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T10:33:35;27.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T10:36:06;28.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T10:38:32;28.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T10:41:07;28.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T10:43:35;27.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T10:46:08;27.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T10:48:34;28.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T10:51:00;27.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T10:56:32;27.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T10:59:21;26.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:01:48;26.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:04:14;26.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:06:44;26.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:09:14;26.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:11:41;26.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:14:15;26.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:16:42;26.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:19:10;26.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:21:41;26.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:24:18;26.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:26:47;26.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:29:17;25.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:31:45;25.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:34:14;25.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:36:43;25.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:39:11;25.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:41:39;25.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:44:05;25.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:46:31;25.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:49:00;25.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:51:26;26.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:53:57;25.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:56:24;25.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T11:58:50;25.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:01:20;25.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:03:47;25.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:06:16;25.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:08:43;25.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:11:09;25.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:13:36;25.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:16:07;25.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:18:34;25.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:21:00;25.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:23:26;25.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:25:52;25.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:28:19;25.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:30:46;25.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:33:11;25.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:35:43;25.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:38:09;26.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:40:35;26.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:43:01;26.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:45:26;26.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:47:52;26.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:50:18;26.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:52:44;27.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:55:12;27.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T12:57:38;27.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:00:22;27.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:02:50;27.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:05:20;27.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:07:47;27.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:10:16;27.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:12:44;27.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:15:10;27.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:17:36;28.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:20:03;28.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:22:30;27.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:24:56;27.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:27:22;27.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:29:47;27.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:32:32;27.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:35:16;26.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:37:42;26.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:40:28;27.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:42:55;27.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:45:22;27.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:47:52;26.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:50:21;26.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:52:48;26.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:55:14;26.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T13:57:41;26.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T14:00:21;26.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T14:03:24;26.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T14:09:18;25.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T14:11:45;25.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T14:17:44;26.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T14:20:45;26.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T14:24:10;25.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T14:27:38;25.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T14:30:24;25.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T14:32:52;25.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T14:35:22;25.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T14:37:56;25.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T14:40:29;25.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T14:42:56;25.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T14:45:44;25.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T14:48:51;25.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T14:52:17;25.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T14:55:25;25.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T15:01:39;24.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T15:04:07;24.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T15:06:33;24.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T15:08:59;24.50;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T15:11:27;24.30;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T15:13:54;24.40;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T15:16:21;24.20;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T15:18:49;24.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T15:21:15;24.10;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T15:23:49;24.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T15:26:19;24.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T15:28:45;24.00;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T15:31:11;23.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T15:33:39;23.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T15:36:09;23.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T15:38:37;23.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T15:41:05;23.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T15:44:08;23.90;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T15:46:37;23.80;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T15:49:04;23.70;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T15:51:31;23.60;99.90
25332;DHT22;13284;52.748;13.452;2022-08-19T15:54:00;23.60;99.90