sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5053;BME280;2545;50.892;5.740;2023-02-01T00:01:55;56412.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T00:04:20;56412.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T00:06:45;56467.03;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T00:09:11;56433.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T00:11:36;56423.88;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T00:14:02;56423.88;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T00:16:29;56418.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T00:19:01;56410.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T00:21:28;56441.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T00:23:54;56398.38;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T00:26:27;56412.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T00:28:55;56443.50;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T00:31:20;56402.31;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T00:33:48;56427.81;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T00:36:14;56443.50;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T00:38:40;56412.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T00:41:10;56412.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T00:43:35;56427.81;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T00:46:01;56431.72;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T00:48:27;56447.41;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T00:50:52;56433.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T00:53:18;56390.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T00:55:47;56463.09;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T00:58:13;56414.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:00:38;56408.19;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:03:04;56457.22;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:05:46;56380.75;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:08:13;56433.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:10:39;56449.38;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:13:04;56427.81;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:15:30;56418.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:17:55;56441.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:20:21;56447.41;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:22:49;56414.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:25:14;56441.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:27:40;56390.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:30:05;56394.47;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:32:31;56468.97;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:34:56;56455.25;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:37:22;56410.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:39:47;56390.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:42:12;56416.03;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:45:02;56441.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:47:34;56380.75;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:50:02;56449.38;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:52:29;56404.28;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:54:54;56433.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T01:57:25;56431.72;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T02:00:13;56400.34;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T02:02:40;56418.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T02:05:08;56476.81;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T02:07:36;56441.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T02:10:07;56441.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T02:12:38;56398.38;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T02:15:05;56414.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T02:23:29;56437.59;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T02:31:45;56451.34;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T02:37:17;56414.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T02:40:06;56441.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T02:42:45;56441.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T02:45:54;56412.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T02:48:51;56445.44;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T02:51:25;56451.34;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T02:54:26;56414.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T02:57:19;56419.97;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T03:00:08;56419.97;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T03:02:54;56439.56;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T03:05:46;56435.66;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T03:08:15;56457.22;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T03:11:01;56410.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T03:16:50;56437.59;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T03:19:29;56451.34;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T03:22:04;56421.91;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T03:24:37;56368.97;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T03:27:18;56410.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T03:29:54;56400.34;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T03:32:21;56453.28;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T03:34:47;56380.75;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T03:37:21;56414.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T03:39:54;56418.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T03:42:35;56433.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T03:45:39;56419.97;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T03:48:09;56404.28;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T03:50:38;56402.31;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T03:53:11;56441.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T03:55:40;56421.91;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T03:58:09;56427.81;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:00:37;56365.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:03:04;56429.75;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:05:30;56425.84;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:07:56;56408.19;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:10:22;56390.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:12:48;56390.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:15:13;56429.75;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:17:38;56416.03;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:20:04;56402.31;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:22:30;56378.78;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:24:55;56412.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:27:20;56392.50;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:29:46;56396.44;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:32:11;56418.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:34:36;56370.94;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:37:02;56418.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:39:27;56425.84;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:41:53;56435.66;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:44:18;56419.97;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:46:45;56414.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:49:12;56408.19;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:51:38;56406.22;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:54:04;56429.75;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:56:29;56421.91;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T04:58:54;56445.44;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:01:21;56425.84;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:03:46;56386.63;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:06:12;56390.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:08:37;56392.50;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:11:02;56412.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:13:29;56390.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:16:13;56384.66;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:18:38;56427.81;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:21:04;56418.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:23:29;56418.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:26:01;56398.38;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:28:27;56429.75;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:30:53;56418.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:33:18;56425.84;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:35:44;56414.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:38:09;56406.22;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:40:34;56406.22;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:43:00;56427.81;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:45:25;56400.34;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:47:50;56412.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:50:16;56390.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:52:41;56402.31;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:55:07;56416.03;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:57:32;56382.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T05:59:58;56416.03;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:02:23;56457.22;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:04:49;56414.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:07:15;56412.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:09:40;56429.75;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:12:06;56465.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:14:31;56414.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:16:57;56433.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:19:22;56402.31;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:21:48;56398.38;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:24:14;56427.81;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:26:39;56402.31;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:29:06;56414.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:31:32;56433.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:33:57;56410.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:36:23;56427.81;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:38:48;56406.22;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:41:13;56412.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:43:39;56414.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:46:09;56414.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:48:35;56414.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:51:00;56421.91;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:53:26;56410.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:56:02;56427.81;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T06:58:32;56435.66;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:01:00;56433.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:03:29;56406.22;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:05:56;56376.81;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:08:22;56423.88;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:10:47;56437.59;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:13:12;56445.44;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:15:37;56435.66;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:18:03;56421.91;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:20:28;56418.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:22:57;56421.91;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:25:23;56421.91;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:27:48;56463.09;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:30:14;56419.97;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:32:39;56416.03;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:35:05;56418.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:37:30;56410.16;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:39:55;56433.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:42:21;56429.75;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:44:46;56443.50;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:47:11;56451.34;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:49:37;56445.44;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:52:02;56390.53;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:54:27;56412.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:56:53;56380.75;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T07:59:18;56439.56;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T08:01:44;56406.22;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T08:04:12;56433.69;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T08:06:38;56416.03;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T08:09:05;56453.28;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T08:11:31;56406.22;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T08:13:57;56419.97;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T08:16:23;56414.06;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T08:18:49;56421.91;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T08:21:20;56394.47;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T08:23:47;56418.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T08:28:46;56406.22;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T08:31:13;56461.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T08:33:41;56408.19;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T08:36:08;56445.44;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T08:38:35;56423.88;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T08:41:10;56451.34;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T08:43:36;56412.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T08:46:03;56423.88;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T08:48:28;56380.75;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T08:50:53;56470.94;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T08:53:19;56418.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T08:55:46;56402.31;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T08:58:12;56435.66;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T09:00:38;56398.38;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T09:03:04;56406.22;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T09:05:30;56418.00;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T09:07:55;56445.44;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T09:10:21;56421.91;;;-142.21;99.97
5053;BME280;2545;50.892;5.740;2023-02-01T09:12:46;56449.38;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T09:15:12;56429.75;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T09:17:38;56412.13;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T09:20:04;56433.69;;;-142.21;99.11
5053;BME280;2545;50.892;5.740;2023-02-01T09:22:29;56370.94;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T09:24:54;56404.28;;;-142.21;99.28
5053;BME280;2545;50.892;5.740;2023-02-01T09:27:20;56423.88;;;-142.21;100.00
5053;BME280;2545;50.892;5.740;2023-02-01T09:29:46;56427.81;;;-142.21;98.96
5053;BME280;2545;50.892;5.740;2023-02-01T09:32:17;56439.56;;;-142.21;98.73
5053;BME280;2545;50.892;5.740;2023-02-01T09:34:42;56419.97;;;-142.21;98.05
5053;BME280;2545;50.892;5.740;2023-02-01T09:37:08;56404.28;;;-142.21;97.56
5053;BME280;2545;50.892;5.740;2023-02-01T09:39:33;56400.34;;;-142.21;98.29
5053;BME280;2545;50.892;5.740;2023-02-01T09:42:22;56402.31;;;-142.21;97.81
5053;BME280;2545;50.892;5.740;2023-02-01T09:47:55;56451.34;;;-142.21;97.91
5053;BME280;2545;50.892;5.740;2023-02-01T09:50:30;56408.19;;;-142.21;98.69
5053;BME280;2545;50.892;5.740;2023-02-01T09:53:05;56410.16;;;-142.21;98.06
5053;BME280;2545;50.892;5.740;2023-02-01T09:55:41;56461.13;;;-142.21;97.19
5053;BME280;2545;50.892;5.740;2023-02-01T10:00:54;56418.00;;;-142.21;97.54
5053;BME280;2545;50.892;5.740;2023-02-01T10:03:24;56449.38;;;-142.21;96.74
5053;BME280;2545;50.892;5.740;2023-02-01T10:14:55;56433.69;;;-142.21;95.95
5053;BME280;2545;50.892;5.740;2023-02-01T10:24:06;56453.28;;;-142.21;93.34
5053;BME280;2545;50.892;5.740;2023-02-01T10:26:18;56423.88;;;-142.21;92.84
5053;BME280;2545;50.892;5.740;2023-02-01T10:28:48;56441.53;;;-142.21;92.15
5053;BME280;2545;50.892;5.740;2023-02-01T10:31:14;56418.00;;;-142.21;90.10
5053;BME280;2545;50.892;5.740;2023-02-01T10:33:49;56410.16;;;-142.21;89.76
5053;BME280;2545;50.892;5.740;2023-02-01T10:36:23;56410.16;;;-142.21;89.71
5053;BME280;2545;50.892;5.740;2023-02-01T10:38:51;56429.75;;;-142.21;89.55
5053;BME280;2545;50.892;5.740;2023-02-01T10:41:19;56394.47;;;-142.21;88.89
5053;BME280;2545;50.892;5.740;2023-02-01T10:43:49;56402.31;;;-142.21;87.01
5053;BME280;2545;50.892;5.740;2023-02-01T10:46:17;56357.22;;;-142.21;85.78
5053;BME280;2545;50.892;5.740;2023-02-01T10:48:43;56398.38;;;-142.21;85.41
5053;BME280;2545;50.892;5.740;2023-02-01T10:51:21;56390.53;;;-142.21;84.33
5053;BME280;2545;50.892;5.740;2023-02-01T10:53:55;56414.06;;;-142.21;83.63
5053;BME280;2545;50.892;5.740;2023-02-01T10:56:23;56410.16;;;-142.21;83.51
5053;BME280;2545;50.892;5.740;2023-02-01T10:58:49;56398.38;;;-142.21;78.82
5053;BME280;2545;50.892;5.740;2023-02-01T11:01:25;56378.78;;;-142.21;77.19
5053;BME280;2545;50.892;5.740;2023-02-01T11:03:56;56414.06;;;-142.21;74.02
5053;BME280;2545;50.892;5.740;2023-02-01T11:06:31;56421.91;;;-142.21;72.26
5053;BME280;2545;50.892;5.740;2023-02-01T11:09:00;56386.63;;;-142.21;71.94
5053;BME280;2545;50.892;5.740;2023-02-01T11:11:26;56457.22;;;-142.21;73.30
5053;BME280;2545;50.892;5.740;2023-02-01T11:13:58;56382.69;;;-142.21;75.47
5053;BME280;2545;50.892;5.740;2023-02-01T11:16:35;56423.88;;;-142.21;76.91
5053;BME280;2545;50.892;5.740;2023-02-01T11:19:01;56388.59;;;-142.21;74.20
5053;BME280;2545;50.892;5.740;2023-02-01T11:21:27;56402.31;;;-142.21;72.98
5053;BME280;2545;50.892;5.740;2023-02-01T11:23:53;56400.34;;;-142.21;70.73
5053;BME280;2545;50.892;5.740;2023-02-01T11:26:24;56410.16;;;-142.21;69.96
5053;BME280;2545;50.892;5.740;2023-02-01T11:29:03;56418.00;;;-142.21;70.41
5053;BME280;2545;50.892;5.740;2023-02-01T11:31:29;56408.19;;;-142.21;68.33
5053;BME280;2545;50.892;5.740;2023-02-01T11:34:07;56431.72;;;-142.21;67.38
5053;BME280;2545;50.892;5.740;2023-02-01T11:36:35;56427.81;;;-142.21;66.64
5053;BME280;2545;50.892;5.740;2023-02-01T11:39:30;56392.50;;;-142.21;66.83
5053;BME280;2545;50.892;5.740;2023-02-01T11:42:13;56412.13;;;-142.21;66.82
5053;BME280;2545;50.892;5.740;2023-02-01T11:44:41;56390.53;;;-142.21;67.11
5053;BME280;2545;50.892;5.740;2023-02-01T11:47:29;56392.50;;;-142.21;66.73
5053;BME280;2545;50.892;5.740;2023-02-01T11:50:01;56410.16;;;-142.21;67.79
5053;BME280;2545;50.892;5.740;2023-02-01T11:52:45;56445.44;;;-142.21;68.33
5053;BME280;2545;50.892;5.740;2023-02-01T12:06:21;56414.06;;;-142.21;68.66
5053;BME280;2545;50.892;5.740;2023-02-01T12:09:06;56414.06;;;-142.21;68.46
5053;BME280;2545;50.892;5.740;2023-02-01T12:14:45;56400.34;;;-142.21;66.76
5053;BME280;2545;50.892;5.740;2023-02-01T12:17:18;56400.34;;;-142.21;66.55
5053;BME280;2545;50.892;5.740;2023-02-01T12:25:52;56378.78;;;-142.21;67.28
5053;BME280;2545;50.892;5.740;2023-02-01T12:34:07;56402.31;;;-142.21;66.59
5053;BME280;2545;50.892;5.740;2023-02-01T12:36:49;56419.97;;;-142.21;66.58
5053;BME280;2545;50.892;5.740;2023-02-01T12:39:20;56410.16;;;-142.21;67.01
5053;BME280;2545;50.892;5.740;2023-02-01T12:42:01;56398.38;;;-142.21;66.53
5053;BME280;2545;50.892;5.740;2023-02-01T12:44:35;56441.53;;;-142.21;66.39
5053;BME280;2545;50.892;5.740;2023-02-01T12:47:24;56367.00;;;-142.21;66.06
5053;BME280;2545;50.892;5.740;2023-02-01T12:49:56;56433.69;;;-142.21;66.73
5053;BME280;2545;50.892;5.740;2023-02-01T12:52:49;56376.81;;;-142.21;66.36
5053;BME280;2545;50.892;5.740;2023-02-01T12:55:38;56378.78;;;-142.21;66.85
5053;BME280;2545;50.892;5.740;2023-02-01T12:58:15;56398.38;;;-142.21;66.79
5053;BME280;2545;50.892;5.740;2023-02-01T13:01:03;56431.72;;;-142.21;66.14
5053;BME280;2545;50.892;5.740;2023-02-01T13:06:09;56398.38;;;-142.21;67.06
5053;BME280;2545;50.892;5.740;2023-02-01T13:08:45;56384.66;;;-142.21;66.51
5053;BME280;2545;50.892;5.740;2023-02-01T13:11:16;56435.66;;;-142.21;66.57
5053;BME280;2545;50.892;5.740;2023-02-01T13:16:32;56374.84;;;-142.21;66.57
5053;BME280;2545;50.892;5.740;2023-02-01T13:19:13;56418.00;;;-142.21;67.05
5053;BME280;2545;50.892;5.740;2023-02-01T13:21:51;56386.63;;;-142.21;66.65
5053;BME280;2545;50.892;5.740;2023-02-01T13:24:32;56388.59;;;-142.21;66.91
5053;BME280;2545;50.892;5.740;2023-02-01T13:27:00;56423.88;;;-142.21;67.17
5053;BME280;2545;50.892;5.740;2023-02-01T13:29:26;56396.44;;;-142.21;67.22
5053;BME280;2545;50.892;5.740;2023-02-01T13:40:36;56390.53;;;-142.21;66.39
5053;BME280;2545;50.892;5.740;2023-02-01T13:43:11;56416.03;;;-142.21;66.17
5053;BME280;2545;50.892;5.740;2023-02-01T13:45:44;56416.03;;;-142.21;66.59
5053;BME280;2545;50.892;5.740;2023-02-01T13:48:31;56398.38;;;-142.21;65.98
5053;BME280;2545;50.892;5.740;2023-02-01T13:50:59;56433.69;;;-142.21;65.11
5053;BME280;2545;50.892;5.740;2023-02-01T13:53:34;56396.44;;;-142.21;65.06
5053;BME280;2545;50.892;5.740;2023-02-01T13:56:12;56357.22;;;-142.21;65.04
5053;BME280;2545;50.892;5.740;2023-02-01T13:58:40;56396.44;;;-142.21;65.18
5053;BME280;2545;50.892;5.740;2023-02-01T14:03:51;56370.94;;;-142.21;64.68
5053;BME280;2545;50.892;5.740;2023-02-01T14:11:38;56398.38;;;-142.21;64.52
5053;BME280;2545;50.892;5.740;2023-02-01T14:16:38;56347.41;;;-142.21;64.10
5053;BME280;2545;50.892;5.740;2023-02-01T14:19:08;56386.63;;;-142.21;64.42
5053;BME280;2545;50.892;5.740;2023-02-01T14:21:35;56374.84;;;-142.21;64.29
5053;BME280;2545;50.892;5.740;2023-02-01T14:26:47;56406.22;;;-142.21;64.65
5053;BME280;2545;50.892;5.740;2023-02-01T14:32:18;56414.06;;;-142.21;64.37
5053;BME280;2545;50.892;5.740;2023-02-01T14:42:21;56400.34;;;-142.21;64.93
5053;BME280;2545;50.892;5.740;2023-02-01T14:44:51;56410.16;;;-142.21;64.46
5053;BME280;2545;50.892;5.740;2023-02-01T14:50:10;56406.22;;;-142.21;64.40
5053;BME280;2545;50.892;5.740;2023-02-01T14:52:39;56402.31;;;-142.21;64.53
5053;BME280;2545;50.892;5.740;2023-02-01T14:55:18;56357.22;;;-142.21;64.98