sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20915;DHT22;10617;52.032;5.298;2022-10-23T00:00:17;14.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T00:04:19;13.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T00:08:21;13.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T00:12:23;13.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T00:16:25;13.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T00:20:26;13.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T00:24:28;13.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T00:28:29;13.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T00:32:31;13.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T00:36:32;13.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T00:40:34;13.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T00:48:38;13.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T00:52:41;13.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T00:56:45;13.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T01:00:48;13.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T01:04:50;13.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T01:08:55;13.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T01:13:11;13.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T01:33:55;13.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T01:42:03;13.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T01:46:08;13.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T01:50:11;13.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T01:54:14;13.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T01:58:17;13.50;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T02:02:21;13.50;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T02:06:24;13.50;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T02:10:30;13.50;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T02:27:12;13.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T02:31:16;13.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T02:35:20;13.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T02:39:23;13.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T02:43:29;13.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T02:47:48;13.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T02:51:58;13.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T02:56:08;13.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T03:00:14;13.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T03:04:16;13.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T03:08:19;13.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T03:12:21;13.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T03:16:22;13.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T03:20:24;13.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T03:24:25;13.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T03:28:27;13.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T03:32:29;13.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T03:36:30;13.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T03:40:32;13.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T03:44:33;13.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T03:48:35;13.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T03:52:38;13.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T03:56:40;13.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T04:00:42;13.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T04:04:48;13.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T04:08:50;13.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T04:12:51;13.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T04:16:53;13.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T04:20:55;13.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T04:24:56;13.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T04:28:58;13.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T04:33:00;13.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T04:37:01;13.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T04:41:03;13.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T04:45:05;13.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T04:49:06;13.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T05:07:40;13.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T05:11:42;13.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T05:15:45;13.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T05:19:48;13.50;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T05:23:52;13.50;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T05:27:53;13.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T05:31:56;13.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T05:35:59;13.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T05:40:00;13.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T05:44:02;13.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T05:48:04;13.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T05:52:11;13.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T05:56:13;13.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T06:00:15;13.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T06:04:16;13.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T06:08:18;13.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T06:12:20;13.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T06:16:22;13.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T06:20:27;13.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T06:24:29;13.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T06:28:30;13.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T06:32:32;13.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T06:36:34;13.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T06:40:36;13.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T06:44:37;13.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T06:48:42;13.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T06:52:44;13.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T06:56:47;13.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T07:00:49;13.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T07:04:51;13.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T07:08:52;13.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T07:12:54;13.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T07:17:01;13.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T07:21:02;13.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T07:25:04;13.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T07:29:06;13.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T07:33:08;14.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T07:37:11;14.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T07:41:13;14.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T07:45:15;14.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T07:49:17;14.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T07:53:19;14.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T07:57:21;14.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T08:05:28;14.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T08:09:30;14.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T08:13:32;14.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T08:17:33;14.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T08:21:35;14.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T08:25:37;14.50;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T08:29:39;14.50;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T08:33:40;14.50;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T08:37:43;14.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T08:41:49;14.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T08:45:52;14.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T08:49:56;14.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T08:54:02;14.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T08:58:14;14.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T09:02:19;14.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T09:06:29;14.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T09:18:39;15.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T09:22:42;15.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T09:26:44;15.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T09:30:49;15.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T09:34:52;15.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T09:38:55;15.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T09:42:58;15.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T09:55:19;15.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T09:59:25;15.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T10:03:28;15.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T10:07:29;15.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T10:11:35;15.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T10:24:48;15.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T10:29:04;15.50;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T10:32:57;15.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T10:37:20;15.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T10:45:47;15.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T10:50:02;15.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T10:58:17;15.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T11:02:25;16.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T11:06:28;16.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T11:10:31;16.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T11:14:33;16.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T11:18:34;16.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T11:27:48;16.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T11:32:00;16.50;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T11:48:35;17.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T11:52:38;17.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T12:01:05;17.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T12:17:38;18.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T12:21:40;17.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T12:25:47;17.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T12:30:11;17.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T12:38:19;17.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T12:42:22;17.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T12:50:31;18.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T12:54:37;18.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T12:58:39;18.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T13:02:55;18.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T13:06:58;18.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T13:11:01;18.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T13:19:20;18.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T13:27:25;18.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T13:31:31;18.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T13:35:33;18.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T13:39:35;18.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T13:43:36;18.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T13:47:38;18.50;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T13:55:50;18.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T13:59:56;18.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T14:03:58;18.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T14:08:00;18.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T14:12:01;18.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T14:16:03;18.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T14:20:05;18.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T14:24:07;18.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T14:28:09;19.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T14:32:10;19.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T14:36:12;20.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T14:40:14;19.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T14:44:16;19.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T14:48:17;19.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T14:52:19;19.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T14:56:20;19.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T15:00:23;19.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T15:04:24;18.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T15:08:26;18.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T15:12:28;18.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T15:16:29;18.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T15:20:31;18.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T15:24:33;18.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T15:28:34;18.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T15:32:36;18.50;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T15:36:38;18.50;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T15:40:40;18.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T15:44:41;18.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T15:48:43;18.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T15:52:45;18.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T15:56:48;18.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T16:00:49;18.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T16:04:51;18.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T16:08:53;18.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T16:12:59;18.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T16:17:01;18.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T16:21:03;18.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T16:25:04;18.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T16:29:07;18.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T16:33:08;18.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T16:37:10;18.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T16:41:12;18.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T16:45:13;18.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T16:49:15;18.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T16:53:17;18.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T16:57:18;18.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T17:01:21;18.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T17:05:23;18.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T17:09:25;18.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T17:13:30;18.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T17:17:31;18.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T17:21:34;18.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T17:25:38;18.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T17:29:40;18.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T17:33:42;18.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T17:37:44;18.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T17:41:45;18.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T17:45:47;18.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T17:49:49;18.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T17:53:51;18.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T17:57:53;18.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T18:01:55;18.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T18:06:12;18.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T18:10:14;18.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T18:14:17;18.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T18:18:19;18.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T18:22:21;18.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T18:26:23;18.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T18:30:25;18.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T18:34:27;18.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T18:38:28;18.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T18:42:30;18.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T18:46:32;18.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T18:50:35;18.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T18:54:37;18.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T18:58:38;18.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T19:02:40;18.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T19:06:42;18.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T19:10:44;18.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T19:14:46;18.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T19:18:59;18.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T19:23:01;18.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T19:27:05;17.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T19:31:07;17.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T19:35:11;17.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T19:39:13;17.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T19:43:15;17.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T19:47:16;17.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T19:51:18;17.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T19:55:19;17.50;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T19:59:21;17.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T20:03:23;17.50;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T20:07:25;17.50;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T20:11:27;17.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T20:20:40;17.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T20:24:42;17.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T20:28:44;17.30;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T20:32:47;17.20;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T20:36:49;17.10;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T20:40:50;17.00;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T20:44:52;16.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T20:48:54;16.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T20:52:55;16.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T20:56:57;16.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T21:01:06;16.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T21:05:08;16.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T21:09:10;16.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T21:13:12;16.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T21:17:13;16.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T21:21:18;16.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T21:25:20;16.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T21:29:22;16.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T21:33:23;16.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T21:37:26;16.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T21:41:29;16.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T21:45:31;16.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T21:49:32;16.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T21:53:34;16.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T21:57:35;16.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T22:01:38;16.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T22:05:40;16.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T22:09:41;16.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T22:13:43;16.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T22:17:45;16.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T22:21:47;16.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T22:25:49;16.90;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T22:29:51;16.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T22:33:53;16.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T22:37:55;16.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T22:41:57;16.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T22:46:02;16.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T22:50:05;16.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T22:54:06;16.80;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T22:58:08;16.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T23:02:10;16.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T23:06:11;16.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T23:10:13;16.70;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T23:14:15;16.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T23:18:19;16.50;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T23:22:20;16.50;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T23:26:22;16.50;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T23:30:24;16.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T23:34:25;16.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T23:38:27;16.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T23:42:29;16.40;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T23:46:31;16.50;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T23:50:32;16.50;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T23:54:34;16.60;99.90
20915;DHT22;10617;52.032;5.298;2022-10-23T23:58:35;16.60;99.90
