sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26083;BME280;13848;49.018;12.078;2023-07-31T00:01:50;97713.09;;;16.21;67.31
26083;BME280;13848;49.018;12.078;2023-07-31T00:04:17;97716.78;;;16.10;67.45
26083;BME280;13848;49.018;12.078;2023-07-31T00:06:43;97708.56;;;16.05;67.95
26083;BME280;13848;49.018;12.078;2023-07-31T00:09:09;97709.38;;;16.06;68.32
26083;BME280;13848;49.018;12.078;2023-07-31T00:11:35;97711.28;;;16.05;68.65
26083;BME280;13848;49.018;12.078;2023-07-31T00:14:01;97704.16;;;15.99;68.79
26083;BME280;13848;49.018;12.078;2023-07-31T00:16:27;97706.53;;;15.90;68.97
26083;BME280;13848;49.018;12.078;2023-07-31T00:18:53;97704.63;;;15.91;68.98
26083;BME280;13848;49.018;12.078;2023-07-31T00:21:20;97700.72;;;15.82;69.62
26083;BME280;13848;49.018;12.078;2023-07-31T00:23:46;97712.09;;;15.79;69.52
26083;BME280;13848;49.018;12.078;2023-07-31T00:26:12;97713.75;;;15.80;68.95
26083;BME280;13848;49.018;12.078;2023-07-31T00:28:38;97710.41;;;15.73;68.96
26083;BME280;13848;49.018;12.078;2023-07-31T00:31:04;97713.88;;;15.68;69.14
26083;BME280;13848;49.018;12.078;2023-07-31T00:33:31;97715.31;;;15.76;69.55
26083;BME280;13848;49.018;12.078;2023-07-31T00:35:57;97711.78;;;15.75;69.54
26083;BME280;13848;49.018;12.078;2023-07-31T00:38:24;97709.88;;;15.76;69.51
26083;BME280;13848;49.018;12.078;2023-07-31T00:40:50;97711.34;;;15.61;69.59
26083;BME280;13848;49.018;12.078;2023-07-31T00:43:16;97718.44;;;15.62;69.68
26083;BME280;13848;49.018;12.078;2023-07-31T00:45:42;97714.03;;;15.61;69.72
26083;BME280;13848;49.018;12.078;2023-07-31T00:48:08;97704.00;;;15.62;69.58
26083;BME280;13848;49.018;12.078;2023-07-31T00:50:35;97704.84;;;15.62;69.77
26083;BME280;13848;49.018;12.078;2023-07-31T00:53:01;97709.19;;;15.63;69.86
26083;BME280;13848;49.018;12.078;2023-07-31T00:55:29;97701.03;;;15.63;69.44
26083;BME280;13848;49.018;12.078;2023-07-31T00:57:55;97707.78;;;15.61;69.12
26083;BME280;13848;49.018;12.078;2023-07-31T01:00:21;97705.91;;;15.61;69.63
26083;BME280;13848;49.018;12.078;2023-07-31T01:02:48;97701.53;;;15.60;69.63
26083;BME280;13848;49.018;12.078;2023-07-31T01:05:15;97689.53;;;15.56;69.90
26083;BME280;13848;49.018;12.078;2023-07-31T01:07:46;97695.44;;;15.53;69.49
26083;BME280;13848;49.018;12.078;2023-07-31T01:10:17;97693.53;;;15.49;69.59
26083;BME280;13848;49.018;12.078;2023-07-31T01:12:47;97694.63;;;15.53;69.04
26083;BME280;13848;49.018;12.078;2023-07-31T01:15:13;97687.56;;;15.52;69.23
26083;BME280;13848;49.018;12.078;2023-07-31T01:17:40;97689.38;;;15.46;69.57
26083;BME280;13848;49.018;12.078;2023-07-31T01:20:11;97695.97;;;15.50;69.54
26083;BME280;13848;49.018;12.078;2023-07-31T01:22:54;97693.25;;;15.50;69.61
26083;BME280;13848;49.018;12.078;2023-07-31T01:25:48;97681.75;;;15.43;69.43
26083;BME280;13848;49.018;12.078;2023-07-31T01:28:20;97679.88;;;15.43;69.70
26083;BME280;13848;49.018;12.078;2023-07-31T01:30:48;97689.09;;;15.42;69.97
26083;BME280;13848;49.018;12.078;2023-07-31T01:33:15;97683.34;;;15.39;70.12
26083;BME280;13848;49.018;12.078;2023-07-31T01:35:43;97676.06;;;15.44;70.00
26083;BME280;13848;49.018;12.078;2023-07-31T01:38:10;97668.66;;;15.40;70.30
26083;BME280;13848;49.018;12.078;2023-07-31T01:40:36;97674.09;;;15.40;70.60
26083;BME280;13848;49.018;12.078;2023-07-31T01:43:03;97683.41;;;15.44;70.50
26083;BME280;13848;49.018;12.078;2023-07-31T01:45:29;97676.41;;;15.48;70.50
26083;BME280;13848;49.018;12.078;2023-07-31T01:47:55;97674.03;;;15.35;70.14
26083;BME280;13848;49.018;12.078;2023-07-31T01:50:21;97670.00;;;15.37;70.25
26083;BME280;13848;49.018;12.078;2023-07-31T01:52:46;97672.47;;;15.39;70.21
26083;BME280;13848;49.018;12.078;2023-07-31T01:55:13;97667.09;;;15.44;69.22
26083;BME280;13848;49.018;12.078;2023-07-31T01:57:39;97665.41;;;15.38;69.28
26083;BME280;13848;49.018;12.078;2023-07-31T02:00:07;97665.41;;;15.38;69.42
26083;BME280;13848;49.018;12.078;2023-07-31T02:02:33;97657.31;;;15.43;68.89
26083;BME280;13848;49.018;12.078;2023-07-31T02:04:59;97655.91;;;15.40;69.09
26083;BME280;13848;49.018;12.078;2023-07-31T02:07:25;97644.78;;;15.42;69.08
26083;BME280;13848;49.018;12.078;2023-07-31T02:09:51;97658.88;;;15.39;69.61
26083;BME280;13848;49.018;12.078;2023-07-31T02:12:17;97657.25;;;15.38;69.72
26083;BME280;13848;49.018;12.078;2023-07-31T02:14:43;97653.56;;;15.27;69.65
26083;BME280;13848;49.018;12.078;2023-07-31T02:17:10;97653.56;;;15.27;69.89
26083;BME280;13848;49.018;12.078;2023-07-31T02:19:36;97654.88;;;15.25;69.83
26083;BME280;13848;49.018;12.078;2023-07-31T02:22:02;97663.63;;;15.27;70.17
26083;BME280;13848;49.018;12.078;2023-07-31T02:24:28;97646.19;;;15.23;70.33
26083;BME280;13848;49.018;12.078;2023-07-31T02:26:54;97648.34;;;15.21;70.07
26083;BME280;13848;49.018;12.078;2023-07-31T02:29:20;97647.19;;;15.16;69.77
26083;BME280;13848;49.018;12.078;2023-07-31T02:31:46;97642.91;;;15.21;69.62
26083;BME280;13848;49.018;12.078;2023-07-31T02:34:13;97642.38;;;15.24;69.04
26083;BME280;13848;49.018;12.078;2023-07-31T02:36:39;97641.56;;;15.23;69.13
26083;BME280;13848;49.018;12.078;2023-07-31T02:39:05;97633.69;;;15.22;69.01
26083;BME280;13848;49.018;12.078;2023-07-31T02:41:31;97638.28;;;15.21;69.13
26083;BME280;13848;49.018;12.078;2023-07-31T02:43:58;97642.56;;;15.17;69.03
26083;BME280;13848;49.018;12.078;2023-07-31T02:46:24;97648.28;;;15.15;69.48
26083;BME280;13848;49.018;12.078;2023-07-31T02:48:50;97634.44;;;15.17;69.50
26083;BME280;13848;49.018;12.078;2023-07-31T02:51:17;97632.03;;;15.21;68.85
26083;BME280;13848;49.018;12.078;2023-07-31T02:53:43;97626.81;;;15.14;69.10
26083;BME280;13848;49.018;12.078;2023-07-31T02:56:09;97627.91;;;15.18;69.19
26083;BME280;13848;49.018;12.078;2023-07-31T02:58:35;97630.34;;;15.14;69.05
26083;BME280;13848;49.018;12.078;2023-07-31T03:01:01;97632.22;;;15.14;69.27
26083;BME280;13848;49.018;12.078;2023-07-31T03:03:27;97629.59;;;15.19;69.11
26083;BME280;13848;49.018;12.078;2023-07-31T03:05:53;97629.88;;;15.23;69.04
26083;BME280;13848;49.018;12.078;2023-07-31T03:08:20;97634.16;;;15.18;69.04
26083;BME280;13848;49.018;12.078;2023-07-31T03:10:46;97625.47;;;15.16;69.33
26083;BME280;13848;49.018;12.078;2023-07-31T03:13:12;97636.78;;;15.08;69.44
26083;BME280;13848;49.018;12.078;2023-07-31T03:15:38;97631.09;;;15.10;69.38
26083;BME280;13848;49.018;12.078;2023-07-31T03:18:04;97636.63;;;14.98;69.46
26083;BME280;13848;49.018;12.078;2023-07-31T03:20:30;97639.69;;;15.02;69.79
26083;BME280;13848;49.018;12.078;2023-07-31T03:22:55;97634.88;;;15.09;69.24
26083;BME280;13848;49.018;12.078;2023-07-31T03:25:23;97636.00;;;15.13;68.87
26083;BME280;13848;49.018;12.078;2023-07-31T03:27:49;97640.59;;;15.12;69.04
26083;BME280;13848;49.018;12.078;2023-07-31T03:30:15;97647.03;;;15.06;69.26
26083;BME280;13848;49.018;12.078;2023-07-31T03:32:40;97647.03;;;15.06;69.29
26083;BME280;13848;49.018;12.078;2023-07-31T03:35:07;97647.88;;;15.07;69.45
26083;BME280;13848;49.018;12.078;2023-07-31T03:37:33;97654.63;;;15.04;69.50
26083;BME280;13848;49.018;12.078;2023-07-31T03:39:59;97647.38;;;15.10;69.12
26083;BME280;13848;49.018;12.078;2023-07-31T03:42:26;97644.91;;;15.08;69.42
26083;BME280;13848;49.018;12.078;2023-07-31T03:44:52;97647.38;;;15.10;69.32
26083;BME280;13848;49.018;12.078;2023-07-31T03:47:18;97653.13;;;15.13;69.21
26083;BME280;13848;49.018;12.078;2023-07-31T03:49:44;97651.25;;;15.14;69.40
26083;BME280;13848;49.018;12.078;2023-07-31T03:52:09;97643.09;;;15.14;69.10
26083;BME280;13848;49.018;12.078;2023-07-31T03:54:35;97645.88;;;15.19;68.70
26083;BME280;13848;49.018;12.078;2023-07-31T03:57:02;97645.03;;;15.18;68.76
26083;BME280;13848;49.018;12.078;2023-07-31T03:59:29;97644.25;;;15.01;69.03
26083;BME280;13848;49.018;12.078;2023-07-31T04:01:55;97644.34;;;15.06;69.09
26083;BME280;13848;49.018;12.078;2023-07-31T04:04:21;97649.13;;;14.99;69.03
26083;BME280;13848;49.018;12.078;2023-07-31T04:06:47;97648.66;;;15.02;69.33
26083;BME280;13848;49.018;12.078;2023-07-31T04:09:12;97645.41;;;15.05;69.27
26083;BME280;13848;49.018;12.078;2023-07-31T04:11:38;97644.91;;;15.08;69.00
26083;BME280;13848;49.018;12.078;2023-07-31T04:14:04;97638.41;;;15.09;69.33
26083;BME280;13848;49.018;12.078;2023-07-31T04:16:32;97640.59;;;15.12;69.00
26083;BME280;13848;49.018;12.078;2023-07-31T04:18:57;97632.47;;;15.12;68.60
26083;BME280;13848;49.018;12.078;2023-07-31T04:21:23;97632.91;;;15.04;69.70
26083;BME280;13848;49.018;12.078;2023-07-31T04:23:49;97635.28;;;15.01;69.64
26083;BME280;13848;49.018;12.078;2023-07-31T04:26:15;97629.19;;;15.10;69.38
26083;BME280;13848;49.018;12.078;2023-07-31T04:28:41;97627.56;;;15.09;69.37
26083;BME280;13848;49.018;12.078;2023-07-31T04:31:07;97625.78;;;15.20;69.17
26083;BME280;13848;49.018;12.078;2023-07-31T04:33:34;97628.25;;;15.22;69.21
26083;BME280;13848;49.018;12.078;2023-07-31T04:36:00;97624.44;;;15.23;68.87
26083;BME280;13848;49.018;12.078;2023-07-31T04:38:26;97622.28;;;15.25;68.89
26083;BME280;13848;49.018;12.078;2023-07-31T04:40:52;97621.47;;;15.24;69.19
26083;BME280;13848;49.018;12.078;2023-07-31T04:43:18;97615.75;;;15.21;69.24
26083;BME280;13848;49.018;12.078;2023-07-31T04:45:45;97613.72;;;15.11;69.53
26083;BME280;13848;49.018;12.078;2023-07-31T04:48:11;97616.81;;;15.20;69.60
26083;BME280;13848;49.018;12.078;2023-07-31T04:50:38;97615.47;;;15.22;69.56
26083;BME280;13848;49.018;12.078;2023-07-31T04:53:04;97614.28;;;15.35;69.55
26083;BME280;13848;49.018;12.078;2023-07-31T04:55:30;97617.66;;;15.47;69.16
26083;BME280;13848;49.018;12.078;2023-07-31T04:57:58;97615.75;;;15.48;68.86
26083;BME280;13848;49.018;12.078;2023-07-31T05:00:24;97616.63;;;15.48;69.23
26083;BME280;13848;49.018;12.078;2023-07-31T05:02:50;97609.94;;;15.61;69.05
26083;BME280;13848;49.018;12.078;2023-07-31T05:05:16;97611.94;;;15.65;68.51
26083;BME280;13848;49.018;12.078;2023-07-31T05:07:43;97603.78;;;15.65;68.53
26083;BME280;13848;49.018;12.078;2023-07-31T05:10:09;97604.13;;;15.74;68.34
26083;BME280;13848;49.018;12.078;2023-07-31T05:12:35;97603.91;;;15.81;68.24
26083;BME280;13848;49.018;12.078;2023-07-31T05:15:01;97606.69;;;15.86;67.81
26083;BME280;13848;49.018;12.078;2023-07-31T05:17:27;97609.41;;;15.86;67.68
26083;BME280;13848;49.018;12.078;2023-07-31T05:19:53;97608.38;;;15.92;67.89
26083;BME280;13848;49.018;12.078;2023-07-31T05:22:19;97603.31;;;16.06;67.74
26083;BME280;13848;49.018;12.078;2023-07-31T05:24:46;97615.66;;;16.13;67.34
26083;BME280;13848;49.018;12.078;2023-07-31T05:27:12;97614.56;;;16.14;67.40
26083;BME280;13848;49.018;12.078;2023-07-31T05:29:38;97605.72;;;15.97;67.37
26083;BME280;13848;49.018;12.078;2023-07-31T05:32:06;97607.13;;;16.05;67.57
26083;BME280;13848;49.018;12.078;2023-07-31T05:34:32;97603.16;;;16.17;67.40
26083;BME280;13848;49.018;12.078;2023-07-31T05:36:58;97604.94;;;16.02;67.38
26083;BME280;13848;49.018;12.078;2023-07-31T05:39:24;97605.50;;;16.04;67.36
26083;BME280;13848;49.018;12.078;2023-07-31T05:41:52;97609.84;;;16.05;66.64
26083;BME280;13848;49.018;12.078;2023-07-31T05:44:17;97608.09;;;16.20;67.12
26083;BME280;13848;49.018;12.078;2023-07-31T05:46:43;97603.28;;;16.33;67.11
26083;BME280;13848;49.018;12.078;2023-07-31T05:49:09;97614.28;;;16.48;66.53
26083;BME280;13848;49.018;12.078;2023-07-31T05:51:35;97605.25;;;16.42;65.90
26083;BME280;13848;49.018;12.078;2023-07-31T05:54:01;97609.66;;;16.48;66.01
26083;BME280;13848;49.018;12.078;2023-07-31T05:56:27;97607.22;;;16.47;65.77
26083;BME280;13848;49.018;12.078;2023-07-31T05:58:54;97597.97;;;16.48;66.17
26083;BME280;13848;49.018;12.078;2023-07-31T06:01:20;97595.19;;;16.43;65.54
26083;BME280;13848;49.018;12.078;2023-07-31T06:03:46;97598.38;;;16.30;65.61
26083;BME280;13848;49.018;12.078;2023-07-31T06:06:12;97595.47;;;16.46;65.68
26083;BME280;13848;49.018;12.078;2023-07-31T06:08:38;97606.50;;;16.25;65.76
26083;BME280;13848;49.018;12.078;2023-07-31T06:11:04;97598.84;;;16.21;65.99
26083;BME280;13848;49.018;12.078;2023-07-31T06:13:30;97590.22;;;16.30;65.68
26083;BME280;13848;49.018;12.078;2023-07-31T06:15:57;97590.88;;;16.47;65.59
26083;BME280;13848;49.018;12.078;2023-07-31T06:18:23;97589.28;;;16.56;65.27
26083;BME280;13848;49.018;12.078;2023-07-31T06:20:49;97594.34;;;16.80;64.88
26083;BME280;13848;49.018;12.078;2023-07-31T06:23:15;97591.16;;;16.88;64.37
26083;BME280;13848;49.018;12.078;2023-07-31T06:25:41;97592.78;;;16.89;64.34
26083;BME280;13848;49.018;12.078;2023-07-31T06:28:06;97586.78;;;16.82;63.47
26083;BME280;13848;49.018;12.078;2023-07-31T06:30:32;97598.22;;;16.89;64.48
26083;BME280;13848;49.018;12.078;2023-07-31T06:33:00;97591.59;;;16.74;64.37
26083;BME280;13848;49.018;12.078;2023-07-31T06:35:26;97599.63;;;16.96;64.30
26083;BME280;13848;49.018;12.078;2023-07-31T06:37:51;97596.97;;;17.12;64.25
26083;BME280;13848;49.018;12.078;2023-07-31T06:40:17;97594.00;;;17.13;63.88
26083;BME280;13848;49.018;12.078;2023-07-31T06:42:43;97598.88;;;17.06;64.13
26083;BME280;13848;49.018;12.078;2023-07-31T06:45:10;97593.22;;;17.33;64.42
26083;BME280;13848;49.018;12.078;2023-07-31T06:47:36;97593.59;;;17.52;64.19
26083;BME280;13848;49.018;12.078;2023-07-31T06:50:04;97598.53;;;17.70;63.64
26083;BME280;13848;49.018;12.078;2023-07-31T06:52:30;97601.56;;;17.84;63.33
26083;BME280;13848;49.018;12.078;2023-07-31T06:55:03;97589.88;;;17.89;62.74
26083;BME280;13848;49.018;12.078;2023-07-31T06:57:29;97586.88;;;17.95;62.72
26083;BME280;13848;49.018;12.078;2023-07-31T06:59:55;97590.16;;;18.13;62.70
26083;BME280;13848;49.018;12.078;2023-07-31T07:02:21;97586.59;;;18.07;62.30
26083;BME280;13848;49.018;12.078;2023-07-31T07:04:47;97579.50;;;18.01;62.23
26083;BME280;13848;49.018;12.078;2023-07-31T07:07:14;97587.69;;;18.21;62.98
26083;BME280;13848;49.018;12.078;2023-07-31T07:09:40;97581.41;;;18.46;61.80
26083;BME280;13848;49.018;12.078;2023-07-31T07:12:07;97576.75;;;18.42;61.73
26083;BME280;13848;49.018;12.078;2023-07-31T07:14:33;97587.44;;;18.28;61.72
26083;BME280;13848;49.018;12.078;2023-07-31T07:16:59;97576.22;;;18.34;62.42
26083;BME280;13848;49.018;12.078;2023-07-31T07:19:25;97579.47;;;18.52;61.64
26083;BME280;13848;49.018;12.078;2023-07-31T07:21:50;97570.72;;;18.65;61.85
26083;BME280;13848;49.018;12.078;2023-07-31T07:24:18;97580.00;;;18.64;60.78
26083;BME280;13848;49.018;12.078;2023-07-31T07:26:44;97583.28;;;18.71;61.72
26083;BME280;13848;49.018;12.078;2023-07-31T07:29:09;97580.03;;;18.74;60.92
26083;BME280;13848;49.018;12.078;2023-07-31T07:31:35;97585.50;;;18.69;60.91
26083;BME280;13848;49.018;12.078;2023-07-31T07:34:01;97583.28;;;18.81;61.06
26083;BME280;13848;49.018;12.078;2023-07-31T07:36:27;97577.81;;;18.81;60.76
26083;BME280;13848;49.018;12.078;2023-07-31T07:38:53;97585.22;;;18.71;60.08
26083;BME280;13848;49.018;12.078;2023-07-31T07:41:21;97578.91;;;18.60;60.51
26083;BME280;13848;49.018;12.078;2023-07-31T07:43:46;97580.56;;;18.56;59.89
26083;BME280;13848;49.018;12.078;2023-07-31T07:46:12;97581.69;;;18.50;60.19
26083;BME280;13848;49.018;12.078;2023-07-31T07:48:38;97570.19;;;18.58;60.40
26083;BME280;13848;49.018;12.078;2023-07-31T07:51:04;97580.03;;;18.74;60.58
26083;BME280;13848;49.018;12.078;2023-07-31T07:53:30;97582.72;;;18.84;59.79
26083;BME280;13848;49.018;12.078;2023-07-31T07:55:56;97586.84;;;18.72;59.97
26083;BME280;13848;49.018;12.078;2023-07-31T07:58:23;97581.63;;;18.80;60.15
26083;BME280;13848;49.018;12.078;2023-07-31T08:00:50;97583.19;;;19.07;60.03
26083;BME280;13848;49.018;12.078;2023-07-31T08:03:17;97574.41;;;19.15;59.60
26083;BME280;13848;49.018;12.078;2023-07-31T08:05:43;97586.16;;;19.21;58.93
26083;BME280;13848;49.018;12.078;2023-07-31T08:08:14;97584.56;;;19.04;58.89
26083;BME280;13848;49.018;12.078;2023-07-31T08:10:40;97584.34;;;18.91;58.53
26083;BME280;13848;49.018;12.078;2023-07-31T08:13:06;97585.38;;;19.05;59.08
26083;BME280;13848;49.018;12.078;2023-07-31T08:15:33;97592.75;;;19.14;59.07
26083;BME280;13848;49.018;12.078;2023-07-31T08:17:59;97589.53;;;18.87;59.47
26083;BME280;13848;49.018;12.078;2023-07-31T08:20:26;97592.50;;;18.96;59.42
26083;BME280;13848;49.018;12.078;2023-07-31T08:22:52;97599.56;;;19.12;59.49
26083;BME280;13848;49.018;12.078;2023-07-31T08:25:18;97601.75;;;19.15;58.69
26083;BME280;13848;49.018;12.078;2023-07-31T08:27:44;97599.56;;;19.12;59.11
26083;BME280;13848;49.018;12.078;2023-07-31T08:30:11;97592.47;;;19.06;59.16
26083;BME280;13848;49.018;12.078;2023-07-31T08:32:39;97586.69;;;19.23;59.59
26083;BME280;13848;49.018;12.078;2023-07-31T08:35:05;97582.84;;;19.24;58.84
26083;BME280;13848;49.018;12.078;2023-07-31T08:37:31;97588.88;;;19.21;59.19
26083;BME280;13848;49.018;12.078;2023-07-31T08:39:57;97578.72;;;19.31;58.97
26083;BME280;13848;49.018;12.078;2023-07-31T08:42:23;97579.78;;;19.35;58.60
26083;BME280;13848;49.018;12.078;2023-07-31T08:44:49;97584.69;;;19.38;58.59
26083;BME280;13848;49.018;12.078;2023-07-31T08:47:15;97585.72;;;19.53;57.88
26083;BME280;13848;49.018;12.078;2023-07-31T08:49:43;97579.84;;;19.25;57.48
26083;BME280;13848;49.018;12.078;2023-07-31T08:52:11;97577.16;;;19.10;57.72
26083;BME280;13848;49.018;12.078;2023-07-31T08:54:37;97578.75;;;19.21;58.22
26083;BME280;13848;49.018;12.078;2023-07-31T08:57:05;97577.53;;;19.48;58.39
26083;BME280;13848;49.018;12.078;2023-07-31T08:59:31;97573.88;;;19.73;57.52
26083;BME280;13848;49.018;12.078;2023-07-31T09:02:04;97570.19;;;19.87;57.74
26083;BME280;13848;49.018;12.078;2023-07-31T09:04:31;97572.88;;;20.32;58.03
26083;BME280;13848;49.018;12.078;2023-07-31T09:07:00;97570.22;;;20.22;55.74
26083;BME280;13848;49.018;12.078;2023-07-31T09:09:27;97561.72;;;20.23;56.42
26083;BME280;13848;49.018;12.078;2023-07-31T09:11:53;97563.16;;;20.50;56.04
26083;BME280;13848;49.018;12.078;2023-07-31T09:14:19;97557.78;;;20.63;56.60
26083;BME280;13848;49.018;12.078;2023-07-31T09:16:52;97546.72;;;20.97;54.35
26083;BME280;13848;49.018;12.078;2023-07-31T09:19:25;97546.22;;;20.95;54.86
26083;BME280;13848;49.018;12.078;2023-07-31T09:21:51;97549.63;;;20.87;54.42
26083;BME280;13848;49.018;12.078;2023-07-31T09:24:26;97542.22;;;20.88;54.54
26083;BME280;13848;49.018;12.078;2023-07-31T09:26:54;97542.31;;;21.02;53.87
26083;BME280;13848;49.018;12.078;2023-07-31T09:29:20;97545.97;;;21.16;54.29
26083;BME280;13848;49.018;12.078;2023-07-31T09:31:46;97545.00;;;20.83;53.75
26083;BME280;13848;49.018;12.078;2023-07-31T09:34:12;97535.19;;;20.53;53.55
26083;BME280;13848;49.018;12.078;2023-07-31T09:36:40;97542.47;;;20.33;54.43
26083;BME280;13848;49.018;12.078;2023-07-31T09:39:09;97546.31;;;20.61;54.96
26083;BME280;13848;49.018;12.078;2023-07-31T09:41:37;97535.81;;;20.68;54.05
26083;BME280;13848;49.018;12.078;2023-07-31T09:44:04;97535.47;;;20.75;53.94
26083;BME280;13848;49.018;12.078;2023-07-31T09:46:30;97532.53;;;20.71;54.24
26083;BME280;13848;49.018;12.078;2023-07-31T09:49:04;97514.91;;;20.25;53.92
26083;BME280;13848;49.018;12.078;2023-07-31T09:51:30;97518.41;;;20.30;53.86
26083;BME280;13848;49.018;12.078;2023-07-31T09:53:56;97524.25;;;20.53;54.49
26083;BME280;13848;49.018;12.078;2023-07-31T09:56:23;97518.81;;;20.95;53.82
26083;BME280;13848;49.018;12.078;2023-07-31T09:58:50;97514.00;;;21.30;52.83
26083;BME280;13848;49.018;12.078;2023-07-31T10:01:16;97502.31;;;21.19;52.14
26083;BME280;13848;49.018;12.078;2023-07-31T10:03:45;97502.63;;;21.18;50.84
26083;BME280;13848;49.018;12.078;2023-07-31T10:06:11;97507.91;;;21.33;52.06
26083;BME280;13848;49.018;12.078;2023-07-31T10:08:39;97508.88;;;21.61;51.74
26083;BME280;13848;49.018;12.078;2023-07-31T10:11:07;97488.56;;;21.62;51.88
26083;BME280;13848;49.018;12.078;2023-07-31T10:13:35;97485.03;;;21.94;51.15
26083;BME280;13848;49.018;12.078;2023-07-31T10:16:03;97479.13;;;21.87;50.83
26083;BME280;13848;49.018;12.078;2023-07-31T10:18:30;97479.00;;;21.60;51.00
26083;BME280;13848;49.018;12.078;2023-07-31T10:20:56;97473.19;;;21.80;50.38
26083;BME280;13848;49.018;12.078;2023-07-31T10:23:23;97477.09;;;21.41;49.06
26083;BME280;13848;49.018;12.078;2023-07-31T10:25:49;97474.72;;;21.54;49.13
26083;BME280;13848;49.018;12.078;2023-07-31T10:28:17;97474.25;;;21.65;49.49
26083;BME280;13848;49.018;12.078;2023-07-31T10:30:44;97461.97;;;21.63;48.86
26083;BME280;13848;49.018;12.078;2023-07-31T10:33:12;97453.00;;;21.90;50.30
26083;BME280;13848;49.018;12.078;2023-07-31T10:35:38;97452.94;;;22.09;47.64
26083;BME280;13848;49.018;12.078;2023-07-31T10:38:11;97451.88;;;22.10;48.77
26083;BME280;13848;49.018;12.078;2023-07-31T10:40:37;97452.91;;;21.95;48.44
26083;BME280;13848;49.018;12.078;2023-07-31T10:43:03;97454.53;;;21.44;47.64
26083;BME280;13848;49.018;12.078;2023-07-31T10:45:32;97446.66;;;21.57;46.71
26083;BME280;13848;49.018;12.078;2023-07-31T10:47:59;97436.84;;;21.88;48.07
26083;BME280;13848;49.018;12.078;2023-07-31T10:50:27;97430.22;;;22.22;47.67
26083;BME280;13848;49.018;12.078;2023-07-31T10:52:55;97430.31;;;22.30;46.83
26083;BME280;13848;49.018;12.078;2023-07-31T10:55:27;97436.41;;;21.81;46.68
26083;BME280;13848;49.018;12.078;2023-07-31T10:57:53;97438.84;;;21.83;47.36
26083;BME280;13848;49.018;12.078;2023-07-31T11:00:22;97427.06;;;21.82;47.17
26083;BME280;13848;49.018;12.078;2023-07-31T11:02:56;97436.78;;;22.07;47.48
26083;BME280;13848;49.018;12.078;2023-07-31T11:05:42;97444.09;;;22.44;46.42
26083;BME280;13848;49.018;12.078;2023-07-31T11:08:12;97436.47;;;22.09;46.22
26083;BME280;13848;49.018;12.078;2023-07-31T11:10:38;97427.56;;;22.30;45.23
26083;BME280;13848;49.018;12.078;2023-07-31T11:13:04;97422.59;;;22.46;45.67
26083;BME280;13848;49.018;12.078;2023-07-31T11:15:30;97428.09;;;22.46;45.56
26083;BME280;13848;49.018;12.078;2023-07-31T11:17:57;97416.50;;;22.22;45.38
26083;BME280;13848;49.018;12.078;2023-07-31T11:20:23;97411.94;;;22.45;44.85
26083;BME280;13848;49.018;12.078;2023-07-31T11:22:51;97424.31;;;22.42;45.19
26083;BME280;13848;49.018;12.078;2023-07-31T11:25:17;97406.41;;;22.31;46.13
26083;BME280;13848;49.018;12.078;2023-07-31T11:27:43;97404.78;;;22.30;44.99
26083;BME280;13848;49.018;12.078;2023-07-31T11:30:10;97395.31;;;22.36;44.84
26083;BME280;13848;49.018;12.078;2023-07-31T11:32:37;97400.72;;;22.69;44.42
26083;BME280;13848;49.018;12.078;2023-07-31T11:35:03;97389.72;;;22.55;44.43
26083;BME280;13848;49.018;12.078;2023-07-31T11:37:39;97399.28;;;22.57;44.20
26083;BME280;13848;49.018;12.078;2023-07-31T11:40:07;97396.13;;;22.92;44.82
26083;BME280;13848;49.018;12.078;2023-07-31T11:42:34;97383.94;;;23.20;44.58
26083;BME280;13848;49.018;12.078;2023-07-31T11:45:02;97380.88;;;23.22;42.90
26083;BME280;13848;49.018;12.078;2023-07-31T11:47:28;97372.31;;;23.46;43.54
26083;BME280;13848;49.018;12.078;2023-07-31T11:49:54;97366.03;;;23.54;43.41
26083;BME280;13848;49.018;12.078;2023-07-31T11:52:20;97369.13;;;23.75;43.46
26083;BME280;13848;49.018;12.078;2023-07-31T11:54:46;97365.25;;;23.31;43.26
26083;BME280;13848;49.018;12.078;2023-07-31T11:57:14;97366.56;;;23.33;43.87
26083;BME280;13848;49.018;12.078;2023-07-31T11:59:41;97357.38;;;23.38;43.40
26083;BME280;13848;49.018;12.078;2023-07-31T12:02:08;97353.03;;;23.23;42.75
26083;BME280;13848;49.018;12.078;2023-07-31T12:04:35;97354.50;;;23.21;43.92
26083;BME280;13848;49.018;12.078;2023-07-31T12:07:01;97347.97;;;23.61;43.83
26083;BME280;13848;49.018;12.078;2023-07-31T12:09:27;97344.66;;;23.51;42.57
26083;BME280;13848;49.018;12.078;2023-07-31T12:11:53;97339.09;;;23.65;43.06
26083;BME280;13848;49.018;12.078;2023-07-31T12:14:24;97346.16;;;23.34;43.30
26083;BME280;13848;49.018;12.078;2023-07-31T12:16:53;97340.22;;;23.41;42.97
26083;BME280;13848;49.018;12.078;2023-07-31T12:19:19;97331.22;;;23.49;42.48
26083;BME280;13848;49.018;12.078;2023-07-31T12:21:45;97327.63;;;23.71;43.69
26083;BME280;13848;49.018;12.078;2023-07-31T12:24:11;97328.81;;;23.79;42.29
26083;BME280;13848;49.018;12.078;2023-07-31T12:26:37;97327.78;;;23.44;41.52
26083;BME280;13848;49.018;12.078;2023-07-31T12:29:06;97316.34;;;23.73;43.54
26083;BME280;13848;49.018;12.078;2023-07-31T12:31:34;97314.00;;;23.97;42.78
26083;BME280;13848;49.018;12.078;2023-07-31T12:34:00;97312.84;;;23.89;41.72
26083;BME280;13848;49.018;12.078;2023-07-31T12:36:26;97315.00;;;23.70;43.15
26083;BME280;13848;49.018;12.078;2023-07-31T12:38:52;97313.13;;;23.79;43.03
26083;BME280;13848;49.018;12.078;2023-07-31T12:41:18;97316.69;;;23.80;42.84
26083;BME280;13848;49.018;12.078;2023-07-31T12:43:45;97318.31;;;23.58;42.56
26083;BME280;13848;49.018;12.078;2023-07-31T12:46:11;97323.91;;;23.45;42.32
26083;BME280;13848;49.018;12.078;2023-07-31T12:48:39;97325.16;;;23.16;42.16