sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70253;SDS011;57649;42.968;1.608;2023-05-29T00:02:22;9.63;;;4.20;;
70253;SDS011;57649;42.968;1.608;2023-05-29T00:04:47;11.73;;;4.07;;
70253;SDS011;57649;42.968;1.608;2023-05-29T00:07:12;8.83;;;4.10;;
70253;SDS011;57649;42.968;1.608;2023-05-29T00:09:37;10.60;;;4.88;;
70253;SDS011;57649;42.968;1.608;2023-05-29T00:12:03;12.93;;;4.73;;
70253;SDS011;57649;42.968;1.608;2023-05-29T00:14:28;12.48;;;4.78;;
70253;SDS011;57649;42.968;1.608;2023-05-29T00:16:53;12.20;;;4.40;;
70253;SDS011;57649;42.968;1.608;2023-05-29T00:19:18;14.27;;;4.27;;
70253;SDS011;57649;42.968;1.608;2023-05-29T00:21:46;10.93;;;4.40;;
70253;SDS011;57649;42.968;1.608;2023-05-29T00:24:16;11.90;;;4.65;;
70253;SDS011;57649;42.968;1.608;2023-05-29T00:26:42;13.20;;;4.65;;
70253;SDS011;57649;42.968;1.608;2023-05-29T00:29:07;14.85;;;4.72;;
70253;SDS011;57649;42.968;1.608;2023-05-29T00:31:32;13.10;;;4.67;;
70253;SDS011;57649;42.968;1.608;2023-05-29T00:33:58;9.00;;;4.72;;
70253;SDS011;57649;42.968;1.608;2023-05-29T00:36:23;14.20;;;4.83;;
70253;SDS011;57649;42.968;1.608;2023-05-29T00:38:48;10.40;;;4.75;;
70253;SDS011;57649;42.968;1.608;2023-05-29T00:41:14;12.55;;;4.90;;
70253;SDS011;57649;42.968;1.608;2023-05-29T00:43:40;10.15;;;4.15;;
70253;SDS011;57649;42.968;1.608;2023-05-29T00:46:06;11.68;;;4.93;;
70253;SDS011;57649;42.968;1.608;2023-05-29T00:48:31;16.35;;;4.63;;
70253;SDS011;57649;42.968;1.608;2023-05-29T00:50:56;11.55;;;4.72;;
70253;SDS011;57649;42.968;1.608;2023-05-29T00:53:22;10.70;;;4.10;;
70253;SDS011;57649;42.968;1.608;2023-05-29T00:55:48;12.23;;;4.88;;
70253;SDS011;57649;42.968;1.608;2023-05-29T00:58:13;11.05;;;4.35;;
70253;SDS011;57649;42.968;1.608;2023-05-29T01:00:39;10.00;;;4.50;;
70253;SDS011;57649;42.968;1.608;2023-05-29T01:03:04;11.73;;;5.03;;
70253;SDS011;57649;42.968;1.608;2023-05-29T01:05:32;11.60;;;4.95;;
70253;SDS011;57649;42.968;1.608;2023-05-29T01:07:57;10.88;;;4.60;;
70253;SDS011;57649;42.968;1.608;2023-05-29T01:10:23;12.00;;;4.47;;
70253;SDS011;57649;42.968;1.608;2023-05-29T01:12:57;11.32;;;4.50;;
70253;SDS011;57649;42.968;1.608;2023-05-29T01:15:35;13.20;;;4.35;;
70253;SDS011;57649;42.968;1.608;2023-05-29T01:20:43;11.77;;;4.80;;
70253;SDS011;57649;42.968;1.608;2023-05-29T01:28:21;16.48;;;5.10;;
70253;SDS011;57649;42.968;1.608;2023-05-29T01:30:49;10.57;;;4.38;;
70253;SDS011;57649;42.968;1.608;2023-05-29T01:33:14;9.32;;;4.63;;
70253;SDS011;57649;42.968;1.608;2023-05-29T01:35:39;13.63;;;4.75;;
70253;SDS011;57649;42.968;1.608;2023-05-29T01:38:05;8.73;;;4.20;;
70253;SDS011;57649;42.968;1.608;2023-05-29T01:40:30;13.57;;;4.88;;
70253;SDS011;57649;42.968;1.608;2023-05-29T01:42:55;9.00;;;4.50;;
70253;SDS011;57649;42.968;1.608;2023-05-29T01:45:20;12.02;;;4.43;;
70253;SDS011;57649;42.968;1.608;2023-05-29T01:47:46;7.68;;;4.25;;
70253;SDS011;57649;42.968;1.608;2023-05-29T01:50:12;11.65;;;4.55;;
70253;SDS011;57649;42.968;1.608;2023-05-29T01:52:38;10.57;;;4.35;;
70253;SDS011;57649;42.968;1.608;2023-05-29T01:55:03;13.48;;;4.63;;
70253;SDS011;57649;42.968;1.608;2023-05-29T01:57:28;12.80;;;4.38;;
70253;SDS011;57649;42.968;1.608;2023-05-29T01:59:54;9.75;;;4.35;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:02:21;13.23;;;4.38;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:04:46;12.50;;;4.32;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:07:12;11.50;;;4.17;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:09:37;9.38;;;4.10;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:12:02;13.20;;;4.97;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:14:28;14.85;;;4.70;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:16:54;10.07;;;4.38;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:19:19;12.07;;;4.55;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:21:44;11.13;;;4.35;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:24:11;10.18;;;4.70;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:26:36;10.37;;;4.60;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:29:02;8.60;;;4.22;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:31:27;10.40;;;3.72;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:33:53;9.38;;;4.03;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:36:18;11.83;;;4.60;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:38:43;11.15;;;4.47;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:41:08;11.98;;;4.43;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:43:34;13.67;;;4.57;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:45:59;10.57;;;4.18;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:48:24;8.23;;;4.50;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:50:51;11.80;;;5.13;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:53:16;9.45;;;5.10;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:55:41;18.37;;;11.00;;
70253;SDS011;57649;42.968;1.608;2023-05-29T02:58:07;22.27;;;17.65;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:00:33;21.13;;;14.60;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:02:58;15.75;;;9.90;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:05:23;17.92;;;9.48;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:07:49;14.60;;;6.20;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:10:14;11.30;;;4.80;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:12:42;11.02;;;4.38;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:15:07;9.77;;;4.18;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:17:33;12.60;;;4.47;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:19:58;10.95;;;4.30;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:22:23;7.95;;;4.50;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:24:49;14.82;;;4.30;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:27:14;9.20;;;4.17;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:29:39;10.43;;;4.88;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:32:04;9.93;;;4.10;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:34:30;11.23;;;4.60;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:36:55;7.93;;;4.45;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:39:21;9.07;;;4.10;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:41:47;9.13;;;4.37;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:44:12;8.43;;;4.70;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:46:37;11.87;;;4.67;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:49:02;13.40;;;5.27;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:51:28;10.52;;;4.88;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:53:53;14.43;;;4.43;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:56:18;9.43;;;4.53;;
70253;SDS011;57649;42.968;1.608;2023-05-29T03:58:43;11.15;;;4.63;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:01:09;13.93;;;4.72;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:03:34;10.82;;;4.28;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:06:00;10.80;;;4.30;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:08:25;10.75;;;4.15;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:10:50;12.38;;;4.50;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:13:18;7.70;;;4.15;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:15:44;12.00;;;4.20;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:18:09;8.87;;;5.00;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:20:34;10.32;;;4.20;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:23:00;11.93;;;4.40;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:25:25;10.35;;;4.88;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:27:50;10.80;;;4.97;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:30:16;8.20;;;3.95;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:32:41;9.10;;;4.18;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:35:07;11.20;;;4.40;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:37:32;10.90;;;4.13;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:40:05;9.20;;;4.18;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:42:34;10.07;;;4.32;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:44:59;9.80;;;4.43;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:47:25;9.25;;;4.78;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:49:51;14.63;;;4.63;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:52:16;15.98;;;4.88;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:54:42;13.68;;;4.78;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:57:07;10.03;;;4.63;;
70253;SDS011;57649;42.968;1.608;2023-05-29T04:59:33;14.52;;;5.15;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:01:59;12.68;;;5.72;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:04:24;11.83;;;4.90;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:06:49;15.73;;;4.63;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:09:15;15.48;;;4.95;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:11:40;13.17;;;4.37;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:14:05;12.00;;;4.80;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:16:30;13.30;;;4.63;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:18:56;9.70;;;4.10;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:21:21;7.40;;;4.37;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:23:47;13.23;;;4.47;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:26:12;11.90;;;4.93;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:28:37;11.73;;;5.70;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:31:02;11.30;;;4.67;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:33:27;11.48;;;5.03;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:35:53;12.70;;;5.70;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:38:18;11.70;;;5.13;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:40:44;13.35;;;4.45;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:43:10;13.88;;;5.20;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:45:35;9.90;;;4.50;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:48:01;6.13;;;4.20;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:50:26;12.88;;;4.38;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:52:52;13.57;;;4.57;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:55:17;12.02;;;4.85;;
70253;SDS011;57649;42.968;1.608;2023-05-29T05:57:42;12.23;;;4.53;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:00:08;10.70;;;4.30;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:05:03;12.93;;;5.10;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:07:32;12.05;;;4.97;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:09:57;13.73;;;5.10;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:12:22;9.32;;;4.32;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:14:48;16.33;;;4.85;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:17:13;12.15;;;4.65;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:19:38;12.55;;;5.18;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:22:03;7.80;;;4.13;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:24:29;10.90;;;4.93;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:26:54;15.70;;;5.87;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:29:19;17.13;;;6.45;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:31:44;19.25;;;10.18;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:34:10;15.77;;;7.35;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:36:35;16.25;;;5.70;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:39:00;10.82;;;5.00;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:41:26;16.15;;;5.82;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:43:51;14.57;;;4.90;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:46:16;11.75;;;5.15;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:48:42;14.43;;;5.32;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:51:07;15.52;;;5.60;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:53:40;18.35;;;6.20;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:56:05;13.43;;;5.15;;
70253;SDS011;57649;42.968;1.608;2023-05-29T06:58:31;12.52;;;5.70;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:00:57;10.35;;;5.07;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:03:23;16.88;;;5.40;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:05:48;15.32;;;5.30;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:08:13;18.07;;;5.10;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:10:39;11.55;;;4.78;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:13:05;14.60;;;4.90;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:15:31;14.90;;;5.07;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:17:56;16.15;;;5.30;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:20:21;16.80;;;5.03;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:22:47;16.97;;;5.17;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:25:12;8.67;;;4.40;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:27:37;16.55;;;5.35;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:30:03;18.00;;;5.40;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:32:28;16.92;;;6.55;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:34:53;18.67;;;5.70;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:37:20;11.60;;;5.28;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:39:45;15.27;;;5.43;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:42:11;12.90;;;4.70;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:44:36;13.45;;;4.50;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:47:01;17.77;;;4.53;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:49:26;13.70;;;5.40;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:51:52;12.15;;;5.20;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:54:17;11.63;;;4.03;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:56:45;11.43;;;3.92;;
70253;SDS011;57649;42.968;1.608;2023-05-29T07:59:10;14.57;;;4.93;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:01:36;12.77;;;4.10;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:04:02;12.98;;;4.20;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:06:27;10.63;;;4.43;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:08:52;12.80;;;4.20;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:11:18;13.23;;;4.43;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:13:43;12.88;;;4.45;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:16:09;16.70;;;4.93;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:18:34;17.33;;;4.83;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:20:59;15.15;;;4.07;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:23:24;14.90;;;3.93;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:25:50;11.50;;;3.88;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:28:15;10.80;;;3.60;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:30:40;11.03;;;3.70;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:33:06;11.95;;;4.30;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:35:31;11.55;;;4.07;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:37:57;13.52;;;3.42;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:40:22;13.87;;;3.90;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:42:52;15.80;;;4.67;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:45:21;11.10;;;3.90;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:47:48;12.32;;;3.75;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:50:16;11.40;;;3.83;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:52:42;9.10;;;3.72;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:55:07;6.32;;;3.05;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:57:32;16.20;;;4.28;;
70253;SDS011;57649;42.968;1.608;2023-05-29T08:59:59;11.20;;;3.15;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:02:25;9.90;;;3.47;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:04:52;6.95;;;3.17;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:07:21;12.63;;;2.90;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:09:47;9.38;;;2.60;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:12:13;10.32;;;2.90;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:14:40;12.80;;;2.80;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:17:06;10.85;;;2.88;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:19:32;7.90;;;3.08;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:22:04;6.18;;;2.80;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:24:30;9.73;;;2.90;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:26:58;10.13;;;3.47;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:29:23;10.00;;;3.42;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:31:50;7.07;;;2.95;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:34:15;12.07;;;3.55;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:36:41;8.65;;;2.95;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:39:07;9.68;;;3.25;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:41:36;10.40;;;3.42;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:44:06;5.25;;;2.88;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:46:36;7.60;;;2.85;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:49:01;9.40;;;3.28;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:51:27;7.45;;;2.75;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:53:52;8.60;;;2.90;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:56:18;9.68;;;3.10;;
70253;SDS011;57649;42.968;1.608;2023-05-29T09:58:47;10.57;;;2.80;;
70253;SDS011;57649;42.968;1.608;2023-05-29T10:01:14;14.50;;;3.35;;
70253;SDS011;57649;42.968;1.608;2023-05-29T10:03:42;8.67;;;2.83;;
70253;SDS011;57649;42.968;1.608;2023-05-29T10:06:07;8.67;;;3.23;;
70253;SDS011;57649;42.968;1.608;2023-05-29T10:08:37;9.47;;;3.00;;
70253;SDS011;57649;42.968;1.608;2023-05-29T10:11:02;8.57;;;3.58;;
70253;SDS011;57649;42.968;1.608;2023-05-29T10:13:34;11.45;;;2.78;;
70253;SDS011;57649;42.968;1.608;2023-05-29T10:16:00;9.52;;;3.20;;
70253;SDS011;57649;42.968;1.608;2023-05-29T10:20:51;8.57;;;3.00;;
70253;SDS011;57649;42.968;1.608;2023-05-29T10:23:18;9.23;;;3.03;;
70253;SDS011;57649;42.968;1.608;2023-05-29T10:25:46;8.32;;;2.83;;
70253;SDS011;57649;42.968;1.608;2023-05-29T10:28:13;7.32;;;3.00;;
70253;SDS011;57649;42.968;1.608;2023-05-29T10:30:39;7.65;;;3.17;;
70253;SDS011;57649;42.968;1.608;2023-05-29T10:35:37;5.70;;;2.80;;
70253;SDS011;57649;42.968;1.608;2023-05-29T10:40:35;6.18;;;2.63;;
70253;SDS011;57649;42.968;1.608;2023-05-29T10:43:00;7.77;;;2.93;;
70253;SDS011;57649;42.968;1.608;2023-05-29T10:47:54;8.00;;;3.05;;
70253;SDS011;57649;42.968;1.608;2023-05-29T10:50:38;9.00;;;2.55;;
70253;SDS011;57649;42.968;1.608;2023-05-29T10:53:24;11.07;;;3.00;;
70253;SDS011;57649;42.968;1.608;2023-05-29T10:55:50;6.30;;;2.80;;
70253;SDS011;57649;42.968;1.608;2023-05-29T10:58:19;11.77;;;3.08;;
70253;SDS011;57649;42.968;1.608;2023-05-29T11:00:45;12.82;;;2.90;;
70253;SDS011;57649;42.968;1.608;2023-05-29T11:03:23;10.27;;;3.25;;
70253;SDS011;57649;42.968;1.608;2023-05-29T11:05:58;11.02;;;2.90;;
70253;SDS011;57649;42.968;1.608;2023-05-29T11:11:13;11.85;;;3.10;;
70253;SDS011;57649;42.968;1.608;2023-05-29T11:13:39;9.90;;;3.40;;
70253;SDS011;57649;42.968;1.608;2023-05-29T11:18:50;9.48;;;2.65;;
70253;SDS011;57649;42.968;1.608;2023-05-29T11:22:06;6.35;;;2.60;;
70253;SDS011;57649;42.968;1.608;2023-05-29T11:24:01;10.63;;;3.08;;
70253;SDS011;57649;42.968;1.608;2023-05-29T11:26:31;12.65;;;3.25;;
70253;SDS011;57649;42.968;1.608;2023-05-29T11:29:00;10.93;;;3.25;;
70253;SDS011;57649;42.968;1.608;2023-05-29T11:31:26;8.43;;;4.10;;
70253;SDS011;57649;42.968;1.608;2023-05-29T11:33:52;9.20;;;2.90;;
70253;SDS011;57649;42.968;1.608;2023-05-29T11:36:21;10.13;;;3.10;;
70253;SDS011;57649;42.968;1.608;2023-05-29T11:38:46;12.77;;;3.35;;
70253;SDS011;57649;42.968;1.608;2023-05-29T11:41:11;9.95;;;2.97;;
70253;SDS011;57649;42.968;1.608;2023-05-29T11:43:37;7.43;;;2.83;;
70253;SDS011;57649;42.968;1.608;2023-05-29T11:46:02;10.67;;;3.57;;
70253;SDS011;57649;42.968;1.608;2023-05-29T11:48:27;7.82;;;2.97;;
70253;SDS011;57649;42.968;1.608;2023-05-29T11:50:53;8.40;;;2.83;;
70253;SDS011;57649;42.968;1.608;2023-05-29T11:53:18;10.40;;;3.15;;
70253;SDS011;57649;42.968;1.608;2023-05-29T11:55:43;8.83;;;2.80;;
70253;SDS011;57649;42.968;1.608;2023-05-29T11:58:08;9.33;;;2.50;;
70253;SDS011;57649;42.968;1.608;2023-05-29T12:00:35;10.70;;;3.05;;
70253;SDS011;57649;42.968;1.608;2023-05-29T12:03:00;12.35;;;3.42;;
70253;SDS011;57649;42.968;1.608;2023-05-29T12:05:29;8.57;;;3.22;;
70253;SDS011;57649;42.968;1.608;2023-05-29T12:07:55;13.18;;;3.63;;
70253;SDS011;57649;42.968;1.608;2023-05-29T12:10:22;8.82;;;2.90;;
70253;SDS011;57649;42.968;1.608;2023-05-29T12:12:51;6.90;;;2.90;;
70253;SDS011;57649;42.968;1.608;2023-05-29T12:15:16;7.20;;;2.40;;
70253;SDS011;57649;42.968;1.608;2023-05-29T12:17:43;8.77;;;2.50;;
70253;SDS011;57649;42.968;1.608;2023-05-29T12:20:09;10.23;;;3.35;;
70253;SDS011;57649;42.968;1.608;2023-05-29T12:22:36;8.10;;;2.90;;
70253;SDS011;57649;42.968;1.608;2023-05-29T12:25:06;10.38;;;2.53;;
70253;SDS011;57649;42.968;1.608;2023-05-29T12:27:31;10.07;;;3.33;;
70253;SDS011;57649;42.968;1.608;2023-05-29T12:30:00;8.63;;;3.00;;
70253;SDS011;57649;42.968;1.608;2023-05-29T12:32:33;9.18;;;3.33;;
70253;SDS011;57649;42.968;1.608;2023-05-29T12:34:59;11.30;;;3.42;;
70253;SDS011;57649;42.968;1.608;2023-05-29T12:37:24;10.90;;;2.90;;
70253;SDS011;57649;42.968;1.608;2023-05-29T12:42:45;7.07;;;2.85;;
70253;SDS011;57649;42.968;1.608;2023-05-29T12:45:10;7.35;;;2.78;;
70253;SDS011;57649;42.968;1.608;2023-05-29T12:47:36;9.45;;;3.72;;
70253;SDS011;57649;42.968;1.608;2023-05-29T12:50:21;9.30;;;3.15;;
70253;SDS011;57649;42.968;1.608;2023-05-29T12:53:08;7.32;;;3.08;;
70253;SDS011;57649;42.968;1.608;2023-05-29T12:55:34;8.63;;;2.67;;
70253;SDS011;57649;42.968;1.608;2023-05-29T12:58:04;7.97;;;3.17;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:00:29;10.20;;;2.80;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:02:56;7.63;;;3.08;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:05:22;10.30;;;2.88;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:07:48;6.47;;;2.60;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:10:14;4.97;;;2.63;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:12:39;7.40;;;2.90;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:15:05;8.43;;;3.20;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:17:30;6.97;;;2.70;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:19:56;8.57;;;2.77;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:22:21;9.60;;;2.85;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:24:46;5.87;;;2.80;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:27:11;7.40;;;2.70;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:29:41;13.88;;;3.28;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:32:06;8.98;;;2.78;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:34:32;7.90;;;2.63;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:36:57;9.83;;;3.17;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:39:22;12.70;;;3.30;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:41:48;4.40;;;2.60;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:44:13;6.97;;;2.70;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:46:38;9.20;;;3.00;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:49:04;10.80;;;3.63;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:51:29;8.68;;;3.20;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:53:54;8.50;;;2.90;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:56:19;7.28;;;3.40;;
70253;SDS011;57649;42.968;1.608;2023-05-29T13:58:45;9.32;;;3.10;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:01:10;7.13;;;3.17;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:03:35;6.80;;;3.47;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:06:01;8.10;;;2.80;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:08:27;8.93;;;3.58;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:10:53;7.97;;;3.00;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:13:18;7.73;;;2.97;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:15:46;9.67;;;3.13;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:18:13;6.97;;;3.20;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:20:39;7.93;;;3.23;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:23:04;8.13;;;3.23;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:25:30;5.97;;;2.97;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:27:55;9.43;;;3.10;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:30:21;10.57;;;6.90;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:32:46;9.52;;;3.38;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:35:11;6.53;;;3.13;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:37:36;11.80;;;3.13;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:40:02;5.47;;;2.90;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:42:28;7.72;;;2.83;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:44:53;5.60;;;2.60;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:47:18;6.68;;;2.80;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:49:43;8.52;;;2.70;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:52:09;5.53;;;3.10;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:54:34;8.70;;;3.03;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:56:59;8.53;;;3.03;;
70253;SDS011;57649;42.968;1.608;2023-05-29T14:59:25;6.57;;;2.67;;
70253;SDS011;57649;42.968;1.608;2023-05-29T15:01:50;6.53;;;2.50;;
70253;SDS011;57649;42.968;1.608;2023-05-29T15:04:15;6.82;;;2.67;;