sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38604;DHT22;24924;50.054;8.790;2022-12-15T00:00:15;-4.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T00:03:06;-4.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T00:05:51;-4.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T00:11:20;-6.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T00:19:35;-3.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T00:22:19;-4.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T00:25:04;-4.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T00:30:34;-3.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T00:38:49;-3.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T00:41:16;-3.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T00:48:54;-3.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T00:53:47;-3.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T01:02:02;-3.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T01:04:47;-3.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T01:07:31;-3.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T01:10:18;-4.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T01:13:03;-3.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T01:15:48;-3.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T01:23:44;-4.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T01:31:09;-4.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T01:33:36;-4.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T01:41:01;-4.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T01:43:37;-4.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T01:46:08;-4.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T01:48:48;-4.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T01:51:24;-4.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T01:54:11;-4.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T01:56:49;-4.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T01:59:21;-4.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T02:04:17;-4.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T02:11:56;-4.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T02:28:41;-4.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T02:31:16;-4.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T02:34:13;-4.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T02:36:45;-4.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T02:39:12;-4.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T02:41:43;-4.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T02:44:29;-4.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T02:47:21;-4.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T02:50:18;-4.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T02:58:31;-4.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T03:01:03;-4.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T03:03:31;-4.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T03:05:59;-4.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T03:08:27;-4.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T03:10:54;-4.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T03:13:21;-4.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T03:15:47;-4.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T03:23:06;-4.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T03:25:32;-4.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T03:35:17;-4.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T03:37:42;-4.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T03:40:09;-4.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T03:42:35;-4.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T03:45:24;-5.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T03:47:51;-5.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T03:50:19;-5.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T03:52:49;-4.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T04:00:11;-5.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T04:02:42;-5.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T04:05:19;-5.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T04:10:11;-4.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T04:15:05;-4.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T04:17:31;-5.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T04:22:44;-4.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T04:25:16;-4.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T04:28:01;-4.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T04:30:54;-4.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T04:33:41;-4.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T04:36:28;-4.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T04:39:13;-4.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T04:41:59;-4.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T04:44:47;-4.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T04:53:11;-4.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T04:58:41;-4.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T05:01:26;-4.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T05:04:11;-4.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T05:06:56;-4.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T05:15:11;-4.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T05:17:55;-4.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T05:20:40;-4.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T05:26:10;-5.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T05:31:40;-5.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T05:34:21;-5.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T05:36:48;-5.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T05:39:14;-5.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T05:41:40;-5.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T05:44:06;-4.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T05:46:33;-5.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T05:49:04;-5.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T05:51:31;-4.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T05:56:24;-4.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T05:58:52;-4.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:01:18;-4.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:03:44;-4.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:06:11;-5.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:08:39;-4.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:11:06;-4.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:13:33;-4.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:16:01;-4.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:18:30;-4.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:20:58;-4.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:23:25;-4.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:25:51;-4.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:28:16;-4.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:30:59;-4.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:33:27;-4.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:35:54;-4.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:38:20;-3.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:40:57;-4.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:43:24;-4.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:45:50;-4.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:48:17;-4.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:50:43;-4.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:53:13;-4.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:55:40;-4.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T06:58:06;-3.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T07:00:33;-3.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T07:03:02;-3.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T07:07:54;-3.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T07:10:20;-3.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T07:12:46;-3.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T07:15:12;-3.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T07:17:38;-3.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T07:22:30;-3.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T07:27:22;-3.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T07:29:48;-3.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T07:32:14;-3.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T07:34:41;-3.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T07:39:33;-3.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T07:41:59;-3.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T07:44:26;-3.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T07:49:19;-3.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T07:51:45;-2.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T07:56:38;-3.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T07:59:05;-3.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T08:03:57;-3.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T08:06:23;-3.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T08:08:49;-3.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T08:11:16;-3.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T08:13:43;-2.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T08:16:10;-2.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T08:18:36;-2.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T08:21:03;-2.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T08:23:30;-2.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T08:26:09;-2.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T08:28:37;-2.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T08:31:12;-2.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T08:33:38;-2.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T08:36:07;-2.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T08:38:34;-2.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T08:41:18;-2.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T08:43:46;-2.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T08:46:12;-2.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T08:48:38;-2.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T08:51:05;-2.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T08:53:31;-2.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T08:56:08;-2.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T08:58:35;-2.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T09:01:04;-2.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T09:03:32;-2.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T09:06:06;-2.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T09:08:33;-2.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T09:10:59;-2.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T09:13:26;-2.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T09:16:03;-2.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T09:21:00;-2.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T09:23:28;-2.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T09:26:04;-2.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T09:31:08;-2.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T09:33:35;-2.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T09:36:01;-2.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T09:40:54;-2.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T09:43:24;-2.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T09:46:01;-2.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T09:48:37;-2.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T09:51:07;-2.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T09:56:05;-2.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T09:58:48;-2.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T10:01:37;-2.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T10:04:14;-1.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T10:06:53;-1.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T10:09:26;-2.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T10:12:43;-2.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T10:15:14;-2.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T10:18:20;-2.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T10:20:47;-2.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T10:23:15;-2.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T10:26:10;-1.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T10:29:17;-2.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T10:31:51;-2.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T10:36:51;-2.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T10:41:43;-2.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T10:44:24;-2.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T10:46:54;-2.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T10:49:23;-2.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T10:51:56;-2.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T10:54:27;-2.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T10:57:13;-2.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T11:12:17;-2.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T11:15:07;-1.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T11:20:33;-1.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T11:23:08;-1.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T11:25:41;-1.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T11:28:14;-1.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T11:30:45;-1.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T11:40:49;-1.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T11:46:29;-1.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T11:54:17;-1.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T11:59:23;-1.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T12:02:06;-1.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T12:07:37;-1.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T12:10:35;-1.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T12:15:38;-1.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T12:18:14;-1.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T12:20:49;-1.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T12:23:30;-1.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T12:26:10;-1.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T12:28:50;-1.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T12:31:31;-1.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T12:34:18;-1.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T12:36:48;-1.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T12:39:23;-1.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T12:42:11;-1.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T12:47:23;-1.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T12:49:54;-1.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T12:52:29;-1.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T12:55:22;-1.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T12:57:51;-1.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T13:00:22;-1.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T13:05:27;-1.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T13:10:48;-1.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T13:16:23;-1.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T13:21:56;-1.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T13:24:34;-2.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T13:34:23;-1.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T13:36:53;-1.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T13:47:21;-1.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T13:49:55;-1.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T13:54:54;-1.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T13:57:22;-1.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T13:59:59;-1.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T14:02:30;-1.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T14:05:14;-1.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T14:07:45;-2.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T14:10:41;-1.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T14:13:17;-1.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T14:15:57;-1.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T14:18:32;-2.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T14:21:00;-2.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T14:23:42;-1.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T14:26:10;-2.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T14:28:39;-1.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T14:31:22;-1.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T14:34:13;-1.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T14:36:38;-1.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T14:39:11;-1.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T14:41:44;-1.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T14:46:57;-2.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T14:49:39;-2.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T14:52:19;-2.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T14:54:53;-2.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T14:57:25;-2.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T15:02:19;-2.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T15:05:01;-2.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T15:07:34;-2.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T15:10:19;-2.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T15:12:46;-1.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T15:15:18;-2.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T15:17:50;-2.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T15:20:20;-2.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T15:33:11;-2.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T15:35:40;-2.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T15:38:33;-2.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T15:41:13;-2.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T15:43:40;-3.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T15:46:09;-3.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T15:48:40;-3.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T15:53:36;-3.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T15:56:03;-3.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T15:58:32;-3.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T16:05:51;-3.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T16:08:22;-3.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T16:13:18;-3.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T16:18:10;-2.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T16:20:37;-2.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T16:23:15;-3.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T16:25:44;-3.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T16:28:15;-2.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T16:33:09;-3.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T16:38:26;-3.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T16:40:54;-3.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T16:43:23;-3.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T16:45:50;-3.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T16:48:17;-3.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T16:50:55;-3.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T16:53:25;-3.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T16:55:54;-3.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T16:58:21;-3.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T17:03:14;-3.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T17:05:44;-3.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T17:08:17;-3.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T17:10:47;-3.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T17:15:48;-3.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T17:20:41;-3.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T17:23:13;-3.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T17:25:42;-3.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T17:28:27;-3.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T17:30:54;-3.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T17:33:22;-3.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T17:35:50;-3.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T17:38:18;-3.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T17:40:45;-3.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T17:43:22;-3.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T17:45:48;-3.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T17:48:15;-3.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T17:50:42;-3.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T17:53:11;-3.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T17:55:37;-3.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T17:58:17;-3.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T18:00:44;-3.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T18:05:37;-3.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T18:08:20;-3.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T18:10:49;-3.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T18:13:19;-1.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T18:15:45;-3.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T18:18:11;-3.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T18:20:37;-3.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T18:23:13;-3.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T18:25:40;-3.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T18:30:42;-4.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T18:33:08;-3.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T18:35:37;-4.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T18:38:18;-3.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T18:40:45;-4.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T18:43:20;-4.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T18:45:47;-4.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T18:48:18;-4.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T18:53:37;-4.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T18:56:06;-5.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T18:58:35;-4.30;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T19:01:03;-4.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T19:03:30;-4.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T19:06:02;-4.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T19:08:28;-4.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T19:11:12;-4.70;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T19:16:17;-4.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T19:18:44;-4.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T19:21:31;-4.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T19:24:21;-4.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T19:27:13;-4.10;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T19:29:41;-4.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T19:32:07;-4.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T19:34:34;-2.80;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T19:37:00;-3.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T19:39:27;-4.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T19:56:31;-2.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T19:58:57;-4.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T20:03:50;-4.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T20:06:25;-3.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T20:08:53;-4.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T20:11:23;-4.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T20:13:50;-4.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T20:18:51;-3.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T20:21:18;-4.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T20:26:13;-4.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T20:35:57;-3.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T20:38:31;-4.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T20:40:59;-4.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T20:43:26;-4.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T20:46:25;-4.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T20:48:53;-4.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T20:53:47;-4.20;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T20:56:13;-4.40;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T20:58:39;-4.90;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T21:01:24;-4.00;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T21:03:55;-4.50;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T21:06:22;-4.60;99.90
38604;DHT22;24924;50.054;8.790;2022-12-15T21:08:49;-5.20;99.90