sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19161;SDS011;9713;48.140;11.530;2022-12-07T00:03:32;19.07;;;9.33;;
19161;SDS011;9713;48.140;11.530;2022-12-07T00:07:15;27.97;;;14.47;;
19161;SDS011;9713;48.140;11.530;2022-12-07T00:11:05;17.50;;;10.10;;
19161;SDS011;9713;48.140;11.530;2022-12-07T00:14:49;15.37;;;8.70;;
19161;SDS011;9713;48.140;11.530;2022-12-07T00:18:33;14.87;;;9.40;;
19161;SDS011;9713;48.140;11.530;2022-12-07T00:22:17;16.37;;;9.90;;
19161;SDS011;9713;48.140;11.530;2022-12-07T00:26:18;25.83;;;12.80;;
19161;SDS011;9713;48.140;11.530;2022-12-07T00:30:02;16.10;;;9.47;;
19161;SDS011;9713;48.140;11.530;2022-12-07T00:33:47;14.13;;;8.43;;
19161;SDS011;9713;48.140;11.530;2022-12-07T00:37:30;17.10;;;8.93;;
19161;SDS011;9713;48.140;11.530;2022-12-07T00:41:34;18.50;;;11.57;;
19161;SDS011;9713;48.140;11.530;2022-12-07T00:45:17;13.90;;;8.13;;
19161;SDS011;9713;48.140;11.530;2022-12-07T00:49:01;15.20;;;8.43;;
19161;SDS011;9713;48.140;11.530;2022-12-07T00:52:44;14.10;;;8.27;;
19161;SDS011;9713;48.140;11.530;2022-12-07T00:56:36;13.77;;;8.37;;
19161;SDS011;9713;48.140;11.530;2022-12-07T01:00:19;13.37;;;8.43;;
19161;SDS011;9713;48.140;11.530;2022-12-07T01:04:03;13.67;;;8.27;;
19161;SDS011;9713;48.140;11.530;2022-12-07T01:07:46;15.17;;;8.40;;
19161;SDS011;9713;48.140;11.530;2022-12-07T01:11:38;12.80;;;8.00;;
19161;SDS011;9713;48.140;11.530;2022-12-07T01:15:21;13.67;;;8.60;;
19161;SDS011;9713;48.140;11.530;2022-12-07T01:19:06;13.17;;;7.20;;
19161;SDS011;9713;48.140;11.530;2022-12-07T01:22:48;13.37;;;7.93;;
19161;SDS011;9713;48.140;11.530;2022-12-07T01:26:31;13.80;;;8.60;;
19161;SDS011;9713;48.140;11.530;2022-12-07T01:30:14;13.77;;;8.47;;
19161;SDS011;9713;48.140;11.530;2022-12-07T01:33:57;13.73;;;7.90;;
19161;SDS011;9713;48.140;11.530;2022-12-07T01:37:42;13.13;;;8.30;;
19161;SDS011;9713;48.140;11.530;2022-12-07T01:41:29;15.43;;;8.33;;
19161;SDS011;9713;48.140;11.530;2022-12-07T01:49:21;16.00;;;8.73;;
19161;SDS011;9713;48.140;11.530;2022-12-07T01:53:12;13.77;;;8.33;;
19161;SDS011;9713;48.140;11.530;2022-12-07T01:57:04;14.90;;;8.50;;
19161;SDS011;9713;48.140;11.530;2022-12-07T02:00:47;13.70;;;8.20;;
19161;SDS011;9713;48.140;11.530;2022-12-07T02:04:30;13.67;;;8.63;;
19161;SDS011;9713;48.140;11.530;2022-12-07T02:08:16;13.97;;;8.17;;
19161;SDS011;9713;48.140;11.530;2022-12-07T02:12:00;13.63;;;8.33;;
19161;SDS011;9713;48.140;11.530;2022-12-07T02:15:50;16.03;;;9.30;;
19161;SDS011;9713;48.140;11.530;2022-12-07T02:20:00;12.83;;;8.10;;
19161;SDS011;9713;48.140;11.530;2022-12-07T02:24:06;14.87;;;8.77;;
19161;SDS011;9713;48.140;11.530;2022-12-07T02:27:58;13.07;;;7.83;;
19161;SDS011;9713;48.140;11.530;2022-12-07T02:31:48;13.20;;;8.47;;
19161;SDS011;9713;48.140;11.530;2022-12-07T02:35:37;12.20;;;7.90;;
19161;SDS011;9713;48.140;11.530;2022-12-07T02:39:24;13.63;;;8.83;;
19161;SDS011;9713;48.140;11.530;2022-12-07T02:43:12;12.73;;;8.40;;
19161;SDS011;9713;48.140;11.530;2022-12-07T02:47:03;15.37;;;8.70;;
19161;SDS011;9713;48.140;11.530;2022-12-07T02:50:48;13.93;;;8.40;;
19161;SDS011;9713;48.140;11.530;2022-12-07T02:54:31;14.23;;;8.60;;
19161;SDS011;9713;48.140;11.530;2022-12-07T02:58:18;15.63;;;8.37;;
19161;SDS011;9713;48.140;11.530;2022-12-07T03:02:10;14.83;;;8.80;;
19161;SDS011;9713;48.140;11.530;2022-12-07T03:05:59;13.80;;;8.73;;
19161;SDS011;9713;48.140;11.530;2022-12-07T03:09:57;14.07;;;8.27;;
19161;SDS011;9713;48.140;11.530;2022-12-07T03:13:45;12.57;;;8.30;;
19161;SDS011;9713;48.140;11.530;2022-12-07T03:17:33;13.00;;;8.53;;
19161;SDS011;9713;48.140;11.530;2022-12-07T03:21:18;14.60;;;9.13;;
19161;SDS011;9713;48.140;11.530;2022-12-07T03:25:06;13.73;;;8.50;;
19161;SDS011;9713;48.140;11.530;2022-12-07T03:28:55;13.80;;;8.60;;
19161;SDS011;9713;48.140;11.530;2022-12-07T03:32:41;14.57;;;8.60;;
19161;SDS011;9713;48.140;11.530;2022-12-07T03:36:28;13.70;;;8.50;;
19161;SDS011;9713;48.140;11.530;2022-12-07T03:40:14;14.17;;;8.53;;
19161;SDS011;9713;48.140;11.530;2022-12-07T03:44:01;12.87;;;8.27;;
19161;SDS011;9713;48.140;11.530;2022-12-07T03:47:46;15.33;;;9.00;;
19161;SDS011;9713;48.140;11.530;2022-12-07T03:51:36;14.27;;;8.33;;
19161;SDS011;9713;48.140;11.530;2022-12-07T03:55:23;13.97;;;8.60;;
19161;SDS011;9713;48.140;11.530;2022-12-07T03:59:07;16.50;;;8.27;;
19161;SDS011;9713;48.140;11.530;2022-12-07T04:02:52;13.80;;;9.07;;
19161;SDS011;9713;48.140;11.530;2022-12-07T04:06:35;15.30;;;9.00;;
19161;SDS011;9713;48.140;11.530;2022-12-07T04:10:18;15.13;;;8.97;;
19161;SDS011;9713;48.140;11.530;2022-12-07T04:14:01;16.93;;;9.10;;
19161;SDS011;9713;48.140;11.530;2022-12-07T04:18:03;15.07;;;9.03;;
19161;SDS011;9713;48.140;11.530;2022-12-07T04:21:46;17.90;;;9.77;;
19161;SDS011;9713;48.140;11.530;2022-12-07T04:25:29;15.50;;;9.33;;
19161;SDS011;9713;48.140;11.530;2022-12-07T04:29:13;14.13;;;9.33;;
19161;SDS011;9713;48.140;11.530;2022-12-07T04:32:56;16.70;;;9.90;;
19161;SDS011;9713;48.140;11.530;2022-12-07T04:36:40;18.10;;;9.77;;
19161;SDS011;9713;48.140;11.530;2022-12-07T04:40:24;18.17;;;9.50;;
19161;SDS011;9713;48.140;11.530;2022-12-07T04:44:07;17.03;;;10.13;;
19161;SDS011;9713;48.140;11.530;2022-12-07T04:47:50;16.37;;;10.17;;
19161;SDS011;9713;48.140;11.530;2022-12-07T04:51:33;19.23;;;10.83;;
19161;SDS011;9713;48.140;11.530;2022-12-07T04:55:20;17.07;;;9.63;;
19161;SDS011;9713;48.140;11.530;2022-12-07T04:59:05;18.23;;;10.00;;
19161;SDS011;9713;48.140;11.530;2022-12-07T05:02:48;17.33;;;9.77;;
19161;SDS011;9713;48.140;11.530;2022-12-07T05:06:33;18.47;;;11.20;;
19161;SDS011;9713;48.140;11.530;2022-12-07T05:10:16;17.37;;;10.07;;
19161;SDS011;9713;48.140;11.530;2022-12-07T05:14:00;17.57;;;10.07;;
19161;SDS011;9713;48.140;11.530;2022-12-07T05:17:43;16.93;;;10.07;;
19161;SDS011;9713;48.140;11.530;2022-12-07T05:21:29;17.30;;;10.20;;
19161;SDS011;9713;48.140;11.530;2022-12-07T05:25:12;18.93;;;10.30;;
19161;SDS011;9713;48.140;11.530;2022-12-07T05:28:55;15.80;;;9.40;;
19161;SDS011;9713;48.140;11.530;2022-12-07T05:32:40;17.13;;;9.87;;
19161;SDS011;9713;48.140;11.530;2022-12-07T05:36:23;16.20;;;9.70;;
19161;SDS011;9713;48.140;11.530;2022-12-07T05:40:06;18.83;;;9.83;;
19161;SDS011;9713;48.140;11.530;2022-12-07T05:43:50;17.63;;;10.63;;
19161;SDS011;9713;48.140;11.530;2022-12-07T05:47:34;19.20;;;10.23;;
19161;SDS011;9713;48.140;11.530;2022-12-07T05:51:18;19.27;;;10.90;;
19161;SDS011;9713;48.140;11.530;2022-12-07T05:55:01;18.20;;;10.47;;
19161;SDS011;9713;48.140;11.530;2022-12-07T05:58:44;20.20;;;11.03;;
19161;SDS011;9713;48.140;11.530;2022-12-07T06:02:44;19.40;;;10.97;;
19161;SDS011;9713;48.140;11.530;2022-12-07T06:06:28;18.50;;;11.03;;
19161;SDS011;9713;48.140;11.530;2022-12-07T06:10:16;19.80;;;11.00;;
19161;SDS011;9713;48.140;11.530;2022-12-07T06:14:02;20.17;;;10.83;;
19161;SDS011;9713;48.140;11.530;2022-12-07T06:17:44;18.20;;;10.77;;
19161;SDS011;9713;48.140;11.530;2022-12-07T06:21:28;19.77;;;11.60;;
19161;SDS011;9713;48.140;11.530;2022-12-07T06:25:11;19.90;;;11.00;;
19161;SDS011;9713;48.140;11.530;2022-12-07T06:28:55;20.43;;;11.50;;
19161;SDS011;9713;48.140;11.530;2022-12-07T06:32:38;18.20;;;10.67;;
19161;SDS011;9713;48.140;11.530;2022-12-07T06:36:21;18.40;;;10.97;;
19161;SDS011;9713;48.140;11.530;2022-12-07T06:40:09;20.47;;;10.60;;
19161;SDS011;9713;48.140;11.530;2022-12-07T06:43:53;18.70;;;10.80;;
19161;SDS011;9713;48.140;11.530;2022-12-07T06:47:36;19.93;;;11.13;;
19161;SDS011;9713;48.140;11.530;2022-12-07T06:51:23;18.77;;;10.90;;
19161;SDS011;9713;48.140;11.530;2022-12-07T06:55:06;16.43;;;10.07;;
19161;SDS011;9713;48.140;11.530;2022-12-07T06:58:50;19.17;;;10.10;;
19161;SDS011;9713;48.140;11.530;2022-12-07T07:02:33;17.90;;;10.80;;
19161;SDS011;9713;48.140;11.530;2022-12-07T07:06:16;17.37;;;10.17;;
19161;SDS011;9713;48.140;11.530;2022-12-07T07:09:58;17.93;;;10.10;;
19161;SDS011;9713;48.140;11.530;2022-12-07T07:13:42;17.63;;;10.10;;
19161;SDS011;9713;48.140;11.530;2022-12-07T07:17:28;17.53;;;10.80;;
19161;SDS011;9713;48.140;11.530;2022-12-07T07:21:13;17.00;;;10.50;;
19161;SDS011;9713;48.140;11.530;2022-12-07T07:24:55;17.57;;;10.40;;
19161;SDS011;9713;48.140;11.530;2022-12-07T07:28:38;18.67;;;10.97;;
19161;SDS011;9713;48.140;11.530;2022-12-07T07:32:23;20.37;;;11.17;;
19161;SDS011;9713;48.140;11.530;2022-12-07T07:36:15;19.17;;;10.77;;
19161;SDS011;9713;48.140;11.530;2022-12-07T07:40:00;22.43;;;11.40;;
19161;SDS011;9713;48.140;11.530;2022-12-07T07:43:43;19.70;;;11.67;;
19161;SDS011;9713;48.140;11.530;2022-12-07T07:47:26;19.53;;;11.30;;
19161;SDS011;9713;48.140;11.530;2022-12-07T07:51:10;18.53;;;10.73;;
19161;SDS011;9713;48.140;11.530;2022-12-07T07:54:54;19.10;;;10.90;;
19161;SDS011;9713;48.140;11.530;2022-12-07T07:58:37;18.83;;;11.10;;
19161;SDS011;9713;48.140;11.530;2022-12-07T08:02:20;17.23;;;10.53;;
19161;SDS011;9713;48.140;11.530;2022-12-07T08:06:03;20.53;;;11.70;;
19161;SDS011;9713;48.140;11.530;2022-12-07T08:09:46;19.17;;;11.30;;
19161;SDS011;9713;48.140;11.530;2022-12-07T08:13:30;20.03;;;11.00;;
19161;SDS011;9713;48.140;11.530;2022-12-07T08:17:13;22.63;;;10.90;;
19161;SDS011;9713;48.140;11.530;2022-12-07T08:20:58;78.10;;;27.17;;
19161;SDS011;9713;48.140;11.530;2022-12-07T08:24:43;19.53;;;11.07;;
19161;SDS011;9713;48.140;11.530;2022-12-07T08:28:25;17.77;;;10.53;;
19161;SDS011;9713;48.140;11.530;2022-12-07T08:32:09;20.37;;;11.30;;
19161;SDS011;9713;48.140;11.530;2022-12-07T08:35:52;20.13;;;11.00;;
19161;SDS011;9713;48.140;11.530;2022-12-07T08:39:35;19.40;;;11.23;;
19161;SDS011;9713;48.140;11.530;2022-12-07T08:43:18;21.83;;;11.73;;
19161;SDS011;9713;48.140;11.530;2022-12-07T08:47:07;30.87;;;15.13;;
19161;SDS011;9713;48.140;11.530;2022-12-07T08:50:52;17.80;;;11.10;;
19161;SDS011;9713;48.140;11.530;2022-12-07T08:54:37;19.27;;;11.60;;
19161;SDS011;9713;48.140;11.530;2022-12-07T08:58:21;18.50;;;11.37;;
19161;SDS011;9713;48.140;11.530;2022-12-07T09:02:05;19.90;;;11.33;;
19161;SDS011;9713;48.140;11.530;2022-12-07T09:05:50;19.17;;;10.60;;
19161;SDS011;9713;48.140;11.530;2022-12-07T09:09:33;17.97;;;10.63;;
19161;SDS011;9713;48.140;11.530;2022-12-07T09:13:15;20.43;;;11.67;;
19161;SDS011;9713;48.140;11.530;2022-12-07T09:17:04;18.00;;;10.73;;
19161;SDS011;9713;48.140;11.530;2022-12-07T09:20:47;18.43;;;10.87;;
19161;SDS011;9713;48.140;11.530;2022-12-07T09:24:31;17.80;;;10.73;;
19161;SDS011;9713;48.140;11.530;2022-12-07T09:28:14;17.27;;;10.73;;
19161;SDS011;9713;48.140;11.530;2022-12-07T09:31:57;17.97;;;10.77;;
19161;SDS011;9713;48.140;11.530;2022-12-07T09:35:45;19.50;;;10.93;;
19161;SDS011;9713;48.140;11.530;2022-12-07T09:39:32;19.17;;;10.17;;
19161;SDS011;9713;48.140;11.530;2022-12-07T09:43:15;17.80;;;10.47;;
19161;SDS011;9713;48.140;11.530;2022-12-07T09:47:01;18.57;;;10.57;;
19161;SDS011;9713;48.140;11.530;2022-12-07T09:50:44;17.53;;;10.23;;
19161;SDS011;9713;48.140;11.530;2022-12-07T09:54:27;18.27;;;10.83;;
19161;SDS011;9713;48.140;11.530;2022-12-07T09:58:13;17.57;;;10.07;;
19161;SDS011;9713;48.140;11.530;2022-12-07T10:02:19;18.50;;;10.73;;
19161;SDS011;9713;48.140;11.530;2022-12-07T10:06:15;15.53;;;9.67;;
19161;SDS011;9713;48.140;11.530;2022-12-07T10:09:58;14.57;;;8.70;;
19161;SDS011;9713;48.140;11.530;2022-12-07T10:13:43;14.87;;;9.23;;
19161;SDS011;9713;48.140;11.530;2022-12-07T10:17:33;13.03;;;8.10;;
19161;SDS011;9713;48.140;11.530;2022-12-07T10:21:19;14.97;;;8.63;;
19161;SDS011;9713;48.140;11.530;2022-12-07T10:25:08;12.80;;;7.80;;
19161;SDS011;9713;48.140;11.530;2022-12-07T10:28:53;13.67;;;8.47;;
19161;SDS011;9713;48.140;11.530;2022-12-07T10:32:36;14.47;;;8.83;;
19161;SDS011;9713;48.140;11.530;2022-12-07T10:36:20;16.20;;;8.60;;
19161;SDS011;9713;48.140;11.530;2022-12-07T10:40:18;13.60;;;8.33;;
19161;SDS011;9713;48.140;11.530;2022-12-07T10:44:09;13.90;;;8.30;;
19161;SDS011;9713;48.140;11.530;2022-12-07T10:48:05;13.50;;;8.00;;
19161;SDS011;9713;48.140;11.530;2022-12-07T10:51:55;10.63;;;6.87;;
19161;SDS011;9713;48.140;11.530;2022-12-07T10:55:46;12.00;;;6.97;;
19161;SDS011;9713;48.140;11.530;2022-12-07T10:59:49;11.17;;;6.80;;
19161;SDS011;9713;48.140;11.530;2022-12-07T11:03:45;11.63;;;6.80;;
19161;SDS011;9713;48.140;11.530;2022-12-07T11:07:38;9.57;;;6.17;;
19161;SDS011;9713;48.140;11.530;2022-12-07T11:11:27;10.70;;;6.57;;
19161;SDS011;9713;48.140;11.530;2022-12-07T11:15:18;10.33;;;6.33;;
19161;SDS011;9713;48.140;11.530;2022-12-07T11:19:09;9.90;;;6.07;;
19161;SDS011;9713;48.140;11.530;2022-12-07T11:23:11;11.67;;;6.20;;
19161;SDS011;9713;48.140;11.530;2022-12-07T11:27:10;10.33;;;6.17;;
19161;SDS011;9713;48.140;11.530;2022-12-07T11:31:02;12.17;;;6.30;;
19161;SDS011;9713;48.140;11.530;2022-12-07T11:34:54;12.00;;;6.57;;
19161;SDS011;9713;48.140;11.530;2022-12-07T11:38:42;12.87;;;6.60;;
19161;SDS011;9713;48.140;11.530;2022-12-07T11:42:27;11.47;;;6.30;;
19161;SDS011;9713;48.140;11.530;2022-12-07T11:46:14;9.83;;;6.03;;
19161;SDS011;9713;48.140;11.530;2022-12-07T11:50:01;11.67;;;6.67;;
19161;SDS011;9713;48.140;11.530;2022-12-07T11:53:48;10.40;;;6.37;;
19161;SDS011;9713;48.140;11.530;2022-12-07T11:57:35;12.30;;;6.70;;
19161;SDS011;9713;48.140;11.530;2022-12-07T12:01:26;10.27;;;6.37;;
19161;SDS011;9713;48.140;11.530;2022-12-07T12:05:18;13.83;;;6.63;;
19161;SDS011;9713;48.140;11.530;2022-12-07T12:09:04;11.13;;;6.40;;
19161;SDS011;9713;48.140;11.530;2022-12-07T12:17:52;11.17;;;6.73;;
19161;SDS011;9713;48.140;11.530;2022-12-07T12:21:44;10.27;;;6.33;;
19161;SDS011;9713;48.140;11.530;2022-12-07T12:25:36;10.87;;;6.67;;
19161;SDS011;9713;48.140;11.530;2022-12-07T12:29:23;10.80;;;6.80;;
19161;SDS011;9713;48.140;11.530;2022-12-07T12:33:14;11.20;;;6.90;;
19161;SDS011;9713;48.140;11.530;2022-12-07T12:45:50;9.77;;;6.47;;
19161;SDS011;9713;48.140;11.530;2022-12-07T12:50:19;11.50;;;7.07;;
19161;SDS011;9713;48.140;11.530;2022-12-07T12:54:03;13.43;;;7.50;;
19161;SDS011;9713;48.140;11.530;2022-12-07T12:57:47;12.57;;;7.23;;
19161;SDS011;9713;48.140;11.530;2022-12-07T13:01:40;10.67;;;6.53;;
19161;SDS011;9713;48.140;11.530;2022-12-07T13:05:25;10.63;;;6.43;;
19161;SDS011;9713;48.140;11.530;2022-12-07T13:09:17;11.37;;;6.80;;
19161;SDS011;9713;48.140;11.530;2022-12-07T13:17:44;11.40;;;6.97;;
19161;SDS011;9713;48.140;11.530;2022-12-07T13:21:44;12.43;;;7.13;;
19161;SDS011;9713;48.140;11.530;2022-12-07T13:25:31;11.40;;;7.10;;
19161;SDS011;9713;48.140;11.530;2022-12-07T13:29:18;12.87;;;7.40;;
19161;SDS011;9713;48.140;11.530;2022-12-07T13:33:03;12.07;;;6.97;;
19161;SDS011;9713;48.140;11.530;2022-12-07T13:36:49;10.93;;;6.97;;
19161;SDS011;9713;48.140;11.530;2022-12-07T13:40:33;13.77;;;6.70;;
19161;SDS011;9713;48.140;11.530;2022-12-07T13:44:17;11.67;;;6.53;;
19161;SDS011;9713;48.140;11.530;2022-12-07T13:48:00;11.07;;;6.60;;
19161;SDS011;9713;48.140;11.530;2022-12-07T13:51:45;12.83;;;6.33;;
19161;SDS011;9713;48.140;11.530;2022-12-07T13:55:31;14.03;;;6.83;;
19161;SDS011;9713;48.140;11.530;2022-12-07T13:59:16;11.47;;;6.60;;
19161;SDS011;9713;48.140;11.530;2022-12-07T14:03:01;10.23;;;6.13;;
19161;SDS011;9713;48.140;11.530;2022-12-07T14:07:18;11.17;;;6.47;;
19161;SDS011;9713;48.140;11.530;2022-12-07T14:11:06;12.33;;;6.67;;
19161;SDS011;9713;48.140;11.530;2022-12-07T14:14:52;12.67;;;6.70;;
19161;SDS011;9713;48.140;11.530;2022-12-07T14:18:37;10.13;;;5.70;;
19161;SDS011;9713;48.140;11.530;2022-12-07T14:22:27;11.57;;;5.73;;
19161;SDS011;9713;48.140;11.530;2022-12-07T14:26:13;9.37;;;5.53;;
19161;SDS011;9713;48.140;11.530;2022-12-07T14:29:57;12.30;;;5.27;;
19161;SDS011;9713;48.140;11.530;2022-12-07T14:33:40;9.93;;;4.80;;
19161;SDS011;9713;48.140;11.530;2022-12-07T14:37:23;11.30;;;4.80;;
19161;SDS011;9713;48.140;11.530;2022-12-07T14:41:14;8.33;;;4.97;;
19161;SDS011;9713;48.140;11.530;2022-12-07T14:45:19;9.13;;;5.70;;
19161;SDS011;9713;48.140;11.530;2022-12-07T14:49:05;7.77;;;4.33;;
19161;SDS011;9713;48.140;11.530;2022-12-07T14:53:10;9.47;;;4.97;;
19161;SDS011;9713;48.140;11.530;2022-12-07T14:57:04;9.33;;;5.80;;
19161;SDS011;9713;48.140;11.530;2022-12-07T15:00:47;8.87;;;5.27;;
19161;SDS011;9713;48.140;11.530;2022-12-07T15:04:29;11.17;;;5.83;;
19161;SDS011;9713;48.140;11.530;2022-12-07T15:08:13;12.70;;;5.63;;
19161;SDS011;9713;48.140;11.530;2022-12-07T15:11:56;10.70;;;5.87;;
19161;SDS011;9713;48.140;11.530;2022-12-07T15:15:40;10.80;;;5.63;;
19161;SDS011;9713;48.140;11.530;2022-12-07T15:19:23;14.30;;;6.57;;
19161;SDS011;9713;48.140;11.530;2022-12-07T15:23:10;12.87;;;7.07;;
19161;SDS011;9713;48.140;11.530;2022-12-07T15:26:53;14.80;;;6.97;;
19161;SDS011;9713;48.140;11.530;2022-12-07T15:30:36;14.37;;;8.10;;
19161;SDS011;9713;48.140;11.530;2022-12-07T15:34:20;18.47;;;8.73;;
19161;SDS011;9713;48.140;11.530;2022-12-07T15:38:03;17.17;;;7.80;;
19161;SDS011;9713;48.140;11.530;2022-12-07T15:41:46;14.33;;;8.10;;
19161;SDS011;9713;48.140;11.530;2022-12-07T15:45:29;20.13;;;8.20;;
19161;SDS011;9713;48.140;11.530;2022-12-07T15:49:13;21.00;;;9.53;;
19161;SDS011;9713;48.140;11.530;2022-12-07T15:53:01;21.13;;;9.30;;
19161;SDS011;9713;48.140;11.530;2022-12-07T15:56:44;18.30;;;9.70;;
19161;SDS011;9713;48.140;11.530;2022-12-07T16:00:27;17.17;;;9.00;;
19161;SDS011;9713;48.140;11.530;2022-12-07T16:04:09;17.00;;;8.67;;
19161;SDS011;9713;48.140;11.530;2022-12-07T16:07:52;16.10;;;9.00;;
19161;SDS011;9713;48.140;11.530;2022-12-07T16:11:36;17.30;;;9.00;;
19161;SDS011;9713;48.140;11.530;2022-12-07T16:15:19;19.90;;;10.03;;
19161;SDS011;9713;48.140;11.530;2022-12-07T16:19:07;20.83;;;10.23;;
19161;SDS011;9713;48.140;11.530;2022-12-07T16:22:52;22.83;;;10.60;;
19161;SDS011;9713;48.140;11.530;2022-12-07T16:26:37;17.97;;;9.20;;
19161;SDS011;9713;48.140;11.530;2022-12-07T16:30:25;19.40;;;8.67;;
19161;SDS011;9713;48.140;11.530;2022-12-07T16:34:08;16.60;;;8.63;;
19161;SDS011;9713;48.140;11.530;2022-12-07T16:37:51;17.17;;;9.07;;
19161;SDS011;9713;48.140;11.530;2022-12-07T16:41:38;17.27;;;9.93;;
19161;SDS011;9713;48.140;11.530;2022-12-07T16:45:21;19.07;;;9.53;;
19161;SDS011;9713;48.140;11.530;2022-12-07T16:49:03;22.40;;;11.10;;
19161;SDS011;9713;48.140;11.530;2022-12-07T16:52:47;19.73;;;10.90;;
19161;SDS011;9713;48.140;11.530;2022-12-07T16:56:29;24.00;;;12.80;;
19161;SDS011;9713;48.140;11.530;2022-12-07T17:00:14;15.37;;;8.70;;
19161;SDS011;9713;48.140;11.530;2022-12-07T17:03:57;15.43;;;8.73;;
19161;SDS011;9713;48.140;11.530;2022-12-07T17:07:42;17.43;;;9.87;;
19161;SDS011;9713;48.140;11.530;2022-12-07T17:11:25;20.37;;;10.83;;
19161;SDS011;9713;48.140;11.530;2022-12-07T17:15:09;21.50;;;11.70;;
19161;SDS011;9713;48.140;11.530;2022-12-07T17:19:06;20.83;;;11.40;;
19161;SDS011;9713;48.140;11.530;2022-12-07T17:22:50;23.60;;;10.40;;
19161;SDS011;9713;48.140;11.530;2022-12-07T17:26:33;22.33;;;12.07;;
19161;SDS011;9713;48.140;11.530;2022-12-07T17:30:16;20.23;;;11.33;;
19161;SDS011;9713;48.140;11.530;2022-12-07T17:33:59;19.70;;;10.57;;
19161;SDS011;9713;48.140;11.530;2022-12-07T17:37:46;17.93;;;9.40;;
19161;SDS011;9713;48.140;11.530;2022-12-07T17:41:31;19.17;;;9.03;;
19161;SDS011;9713;48.140;11.530;2022-12-07T17:45:31;17.57;;;9.67;;
19161;SDS011;9713;48.140;11.530;2022-12-07T17:49:14;17.30;;;9.33;;
19161;SDS011;9713;48.140;11.530;2022-12-07T17:52:58;18.40;;;9.73;;
19161;SDS011;9713;48.140;11.530;2022-12-07T17:56:53;16.77;;;8.80;;
19161;SDS011;9713;48.140;11.530;2022-12-07T18:00:36;17.97;;;9.53;;
19161;SDS011;9713;48.140;11.530;2022-12-07T18:04:20;18.33;;;9.83;;
19161;SDS011;9713;48.140;11.530;2022-12-07T18:08:05;20.87;;;10.87;;
19161;SDS011;9713;48.140;11.530;2022-12-07T18:11:48;22.40;;;11.00;;
19161;SDS011;9713;48.140;11.530;2022-12-07T18:15:31;22.77;;;12.70;;
19161;SDS011;9713;48.140;11.530;2022-12-07T18:19:14;25.90;;;14.27;;
19161;SDS011;9713;48.140;11.530;2022-12-07T18:22:57;25.23;;;12.60;;
19161;SDS011;9713;48.140;11.530;2022-12-07T18:26:44;24.23;;;12.97;;
19161;SDS011;9713;48.140;11.530;2022-12-07T18:30:28;18.83;;;10.23;;
19161;SDS011;9713;48.140;11.530;2022-12-07T18:34:31;20.20;;;10.13;;
19161;SDS011;9713;48.140;11.530;2022-12-07T18:38:14;19.73;;;11.07;;
19161;SDS011;9713;48.140;11.530;2022-12-07T18:42:00;22.50;;;10.60;;
19161;SDS011;9713;48.140;11.530;2022-12-07T18:45:43;20.87;;;10.70;;
19161;SDS011;9713;48.140;11.530;2022-12-07T18:49:36;22.10;;;11.40;;
19161;SDS011;9713;48.140;11.530;2022-12-07T18:53:20;20.60;;;11.77;;
19161;SDS011;9713;48.140;11.530;2022-12-07T18:57:04;21.30;;;11.50;;
19161;SDS011;9713;48.140;11.530;2022-12-07T19:00:47;20.40;;;10.27;;
19161;SDS011;9713;48.140;11.530;2022-12-07T19:04:30;22.17;;;11.37;;
19161;SDS011;9713;48.140;11.530;2022-12-07T19:08:13;24.37;;;11.63;;
19161;SDS011;9713;48.140;11.530;2022-12-07T19:11:56;24.70;;;12.10;;
19161;SDS011;9713;48.140;11.530;2022-12-07T19:15:44;20.87;;;10.97;;
19161;SDS011;9713;48.140;11.530;2022-12-07T19:19:28;20.80;;;10.67;;
19161;SDS011;9713;48.140;11.530;2022-12-07T19:23:12;19.43;;;10.63;;
19161;SDS011;9713;48.140;11.530;2022-12-07T19:26:55;22.43;;;11.10;;
19161;SDS011;9713;48.140;11.530;2022-12-07T19:30:37;21.57;;;10.57;;
19161;SDS011;9713;48.140;11.530;2022-12-07T19:34:22;23.80;;;11.37;;
19161;SDS011;9713;48.140;11.530;2022-12-07T19:38:05;20.93;;;10.70;;
19161;SDS011;9713;48.140;11.530;2022-12-07T19:41:48;24.10;;;11.63;;
19161;SDS011;9713;48.140;11.530;2022-12-07T19:45:32;20.47;;;10.63;;
19161;SDS011;9713;48.140;11.530;2022-12-07T19:49:19;24.43;;;12.33;;
19161;SDS011;9713;48.140;11.530;2022-12-07T19:53:03;25.30;;;12.87;;
19161;SDS011;9713;48.140;11.530;2022-12-07T19:56:51;22.60;;;12.10;;
19161;SDS011;9713;48.140;11.530;2022-12-07T20:00:34;27.43;;;13.37;;
19161;SDS011;9713;48.140;11.530;2022-12-07T20:04:23;22.67;;;12.70;;
19161;SDS011;9713;48.140;11.530;2022-12-07T20:08:08;27.43;;;13.57;;
19161;SDS011;9713;48.140;11.530;2022-12-07T20:11:51;27.33;;;13.57;;
19161;SDS011;9713;48.140;11.530;2022-12-07T20:15:51;23.60;;;12.33;;
19161;SDS011;9713;48.140;11.530;2022-12-07T20:19:54;22.43;;;11.53;;
19161;SDS011;9713;48.140;11.530;2022-12-07T20:23:41;21.57;;;11.77;;
19161;SDS011;9713;48.140;11.530;2022-12-07T20:27:24;21.87;;;12.03;;
19161;SDS011;9713;48.140;11.530;2022-12-07T20:31:07;24.20;;;12.37;;
19161;SDS011;9713;48.140;11.530;2022-12-07T20:34:50;23.50;;;12.00;;
19161;SDS011;9713;48.140;11.530;2022-12-07T20:38:36;23.97;;;12.10;;
19161;SDS011;9713;48.140;11.530;2022-12-07T20:42:20;20.73;;;11.47;;
19161;SDS011;9713;48.140;11.530;2022-12-07T20:46:18;25.13;;;13.27;;
19161;SDS011;9713;48.140;11.530;2022-12-07T20:50:02;21.83;;;12.13;;
19161;SDS011;9713;48.140;11.530;2022-12-07T20:53:48;23.10;;;12.07;;
19161;SDS011;9713;48.140;11.530;2022-12-07T20:57:32;22.70;;;11.80;;
19161;SDS011;9713;48.140;11.530;2022-12-07T21:01:15;21.27;;;11.80;;
19161;SDS011;9713;48.140;11.530;2022-12-07T21:04:58;21.10;;;11.63;;
19161;SDS011;9713;48.140;11.530;2022-12-07T21:08:47;23.17;;;12.47;;
19161;SDS011;9713;48.140;11.530;2022-12-07T21:12:36;28.17;;;13.93;;
19161;SDS011;9713;48.140;11.530;2022-12-07T21:16:23;32.87;;;15.67;;
19161;SDS011;9713;48.140;11.530;2022-12-07T21:20:07;21.43;;;12.00;;
19161;SDS011;9713;48.140;11.530;2022-12-07T21:23:52;21.57;;;11.40;;
19161;SDS011;9713;48.140;11.530;2022-12-07T21:27:43;18.20;;;10.17;;
19161;SDS011;9713;48.140;11.530;2022-12-07T21:31:26;21.43;;;11.87;;
19161;SDS011;9713;48.140;11.530;2022-12-07T21:35:09;20.87;;;11.20;;
19161;SDS011;9713;48.140;11.530;2022-12-07T21:38:52;19.83;;;10.53;;
19161;SDS011;9713;48.140;11.530;2022-12-07T21:42:34;21.40;;;11.27;;
19161;SDS011;9713;48.140;11.530;2022-12-07T21:46:19;19.53;;;10.63;;
19161;SDS011;9713;48.140;11.530;2022-12-07T21:50:09;20.30;;;10.93;;
19161;SDS011;9713;48.140;11.530;2022-12-07T21:53:55;21.50;;;10.97;;
19161;SDS011;9713;48.140;11.530;2022-12-07T21:57:41;19.87;;;10.90;;
19161;SDS011;9713;48.140;11.530;2022-12-07T22:01:26;20.03;;;11.40;;
19161;SDS011;9713;48.140;11.530;2022-12-07T22:05:10;20.83;;;11.60;;
19161;SDS011;9713;48.140;11.530;2022-12-07T22:08:53;21.60;;;11.40;;
19161;SDS011;9713;48.140;11.530;2022-12-07T22:12:39;20.57;;;10.63;;
19161;SDS011;9713;48.140;11.530;2022-12-07T22:16:21;20.40;;;10.87;;
19161;SDS011;9713;48.140;11.530;2022-12-07T22:20:06;19.17;;;10.47;;
19161;SDS011;9713;48.140;11.530;2022-12-07T22:23:50;17.40;;;9.67;;
19161;SDS011;9713;48.140;11.530;2022-12-07T22:27:37;21.40;;;10.90;;
19161;SDS011;9713;48.140;11.530;2022-12-07T22:31:20;22.17;;;11.33;;
19161;SDS011;9713;48.140;11.530;2022-12-07T22:35:04;21.27;;;10.80;;
19161;SDS011;9713;48.140;11.530;2022-12-07T22:38:48;21.47;;;10.77;;