sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12460;DHT22;6295;49.452;8.466;2022-11-14T08:14:52;7.20;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T08:18:54;7.10;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T08:23:00;7.20;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T08:27:03;7.20;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T08:31:07;7.20;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T08:35:10;7.20;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T08:39:12;7.20;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T08:43:14;7.30;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T08:47:17;7.30;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T08:51:19;7.30;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T08:55:21;7.30;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T08:59:24;7.40;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T09:03:28;7.40;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T09:07:32;7.40;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T09:11:35;7.50;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T09:19:44;7.50;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T09:27:50;7.60;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T09:31:52;7.60;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T09:35:59;7.60;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T09:40:01;7.60;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T09:44:20;7.70;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T09:52:35;7.70;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T09:56:37;7.70;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T10:00:46;7.70;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T10:13:37;7.90;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T10:22:10;8.00;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T10:26:23;8.10;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T10:34:41;8.40;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T10:38:51;8.50;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T10:43:01;8.60;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T10:47:09;8.70;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T10:51:26;8.80;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T10:55:30;9.00;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T10:59:33;9.10;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T11:03:41;9.20;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T11:12:05;9.20;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T11:16:12;9.20;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T11:20:26;9.20;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T11:24:32;9.20;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T11:28:36;9.20;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T11:36:46;9.20;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T11:40:52;9.20;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T11:44:59;9.20;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T11:49:11;9.30;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T11:53:17;9.20;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T11:57:31;9.20;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T12:05:45;9.20;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T12:09:49;9.20;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T12:14:04;9.20;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T12:18:25;9.20;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T12:27:24;9.10;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T12:31:34;9.10;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T12:39:59;9.10;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T12:44:17;9.10;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T12:48:30;9.10;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T12:52:43;9.10;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T12:57:01;9.10;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T13:01:19;9.10;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T13:05:39;9.10;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T13:10:21;9.10;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T13:14:30;9.10;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T13:18:54;9.10;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T13:27:49;9.10;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T13:31:56;9.10;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T13:40:12;9.10;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T13:44:54;9.20;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T13:49:31;9.20;99.90
12460;DHT22;6295;49.452;8.466;2022-11-14T13:53:40;9.30;99.90
