sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23703;DHT22;12030;50.376;8.762;2023-10-31T00:01:17;13.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:03:42;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:06:09;13.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:08:35;13.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:11:00;13.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:13:26;13.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:15:51;13.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:18:17;13.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:20:42;13.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:23:08;13.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:25:33;13.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:27:59;13.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:30:24;13.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:32:50;13.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:35:15;13.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:37:41;13.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:40:07;13.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:42:36;13.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:45:02;12.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:47:28;12.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:49:53;12.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:52:19;12.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:54:44;12.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:57:10;12.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T00:59:35;12.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:02:01;12.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:04:27;12.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:06:52;12.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:09:18;12.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:11:43;12.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:14:09;12.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:16:34;12.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:19:00;12.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:21:25;12.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:23:51;12.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:26:16;12.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:28:42;12.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:31:07;12.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:33:34;12.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:36:00;12.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:38:26;12.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:40:51;12.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:43:33;12.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:45:59;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:48:25;12.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:50:51;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:53:17;12.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:55:45;12.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T01:58:11;12.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:00:40;12.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:03:07;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:05:33;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:08:00;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:10:25;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:12:51;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:15:16;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:17:42;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:20:08;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:22:34;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:24:59;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:27:25;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:29:50;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:32:16;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:34:41;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:37:07;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:39:33;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:41:58;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:44:24;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:46:49;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:49:15;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:51:40;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:54:06;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:56:31;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T02:58:57;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:01:23;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:03:48;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:06:14;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:08:39;11.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:11:05;11.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:13:30;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:15:56;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:18:21;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:20:48;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:23:14;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:25:40;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:28:17;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:30:45;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:33:10;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:35:36;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:38:01;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:40:28;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:42:53;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:45:19;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:47:44;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:50:10;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:52:35;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:55:01;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:57:26;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T03:59:52;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:02:17;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:04:43;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:07:08;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:09:34;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:11:59;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:14:25;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:16:50;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:19:16;10.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:21:41;10.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:24:07;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:26:32;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:28:58;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:31:23;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:33:49;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:36:15;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:38:40;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:41:08;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:43:33;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:45:59;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:48:24;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:50:50;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:53:15;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:55:41;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T04:58:06;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:00:32;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:02:57;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:05:23;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:07:49;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:10:14;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:12:40;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:15:06;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:17:32;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:19:58;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:22:23;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:24:49;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:27:14;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:29:40;10.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:32:06;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:34:31;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:36:57;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:39:22;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:41:48;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:44:13;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:46:42;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:49:08;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:51:33;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:54:01;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:56:26;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T05:58:52;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:01:17;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:03:43;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:06:10;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:08:35;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:11:01;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:13:27;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:15:55;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:18:21;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:20:46;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:23:12;10.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:25:37;10.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:28:03;10.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:30:29;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:32:54;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:35:20;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:37:45;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:40:11;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:42:37;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:45:03;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:47:30;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:49:55;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:52:21;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:54:46;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:57:12;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T06:59:37;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:02:03;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:04:28;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:06:54;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:09:26;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:11:51;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:14:17;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:16:43;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:19:10;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:21:35;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:24:02;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:26:27;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:28:53;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:31:18;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:33:44;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:36:11;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:38:36;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:41:02;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:43:27;11.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:45:53;11.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:48:18;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:50:44;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:53:10;11.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:55:35;11.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T07:58:00;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:00:27;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:02:52;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:05:18;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:07:43;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:10:09;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:12:35;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:15:01;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:17:27;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:19:52;11.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:22:18;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:24:43;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:27:09;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:29:35;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:32:01;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:34:26;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:36:52;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:39:18;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:41:57;11.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:44:22;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:46:48;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:49:17;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:51:43;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:54:09;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:56:35;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T08:59:00;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:01:27;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:03:54;11.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:06:20;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:08:45;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:11:11;12.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:13:36;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:16:02;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:18:27;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:20:53;11.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:23:19;12.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:25:45;12.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:28:11;12.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:30:36;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:33:02;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:35:28;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:37:54;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:40:20;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:42:46;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:45:12;12.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:47:41;12.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:50:10;12.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:52:37;12.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:55:03;12.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:57:29;12.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T09:59:55;12.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T10:02:20;12.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T10:04:47;12.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T10:07:15;12.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T10:09:42;13.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T10:12:12;13.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T10:14:38;13.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T10:17:14;13.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T10:19:40;13.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T10:22:06;13.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T10:24:31;13.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T10:26:57;13.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T10:29:23;13.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T10:31:49;13.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T10:34:15;13.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T10:36:46;13.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T10:39:12;13.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T10:41:39;13.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T10:44:07;13.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T10:46:34;13.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T10:49:04;13.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T10:54:18;13.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T10:56:53;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T10:59:29;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:02:01;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:04:28;13.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:06:53;13.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:09:20;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:11:46;13.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:14:15;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:16:53;13.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:19:19;13.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:21:58;13.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:24:31;13.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:26:59;13.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:29:25;13.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:31:51;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:34:19;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:36:45;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:39:18;14.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:41:50;14.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:44:27;14.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:46:53;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:49:46;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:52:18;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:54:44;14.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:57:10;14.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T11:59:39;14.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T12:02:14;14.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T12:04:40;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T12:07:05;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T12:09:31;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T12:11:57;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T12:14:22;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T12:16:48;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T12:19:13;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T12:24:12;14.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T12:26:38;14.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T12:29:11;14.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T12:31:51;14.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T12:34:19;14.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T12:36:51;14.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T12:39:20;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T12:41:47;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T12:44:17;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T12:46:43;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T12:49:12;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T12:51:42;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T12:54:30;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T12:57:00;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T12:59:26;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T13:01:52;14.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T13:04:27;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T13:09:21;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T13:11:47;14.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T13:14:13;14.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T13:16:38;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T13:19:04;14.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T13:21:29;14.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T13:23:55;14.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T13:26:20;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T13:28:46;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T13:31:11;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T13:33:39;14.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T13:36:05;14.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T13:38:31;14.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T13:40:56;14.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T13:43:22;14.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T13:45:47;14.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T13:48:13;14.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T13:50:40;14.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T13:53:06;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T13:55:33;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T13:57:58;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:00:24;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:02:49;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:05:15;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:07:41;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:10:07;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:12:33;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:14:58;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:17:24;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:19:50;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:22:15;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:24:41;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:27:07;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:29:32;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:32:08;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:34:34;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:37:00;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:39:25;14.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:41:50;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:44:16;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:46:41;13.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:49:07;13.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:51:34;13.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:53:59;13.80;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:56:25;13.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T14:58:51;13.70;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T15:01:17;13.60;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T15:03:42;13.50;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T15:06:08;13.40;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T15:08:35;13.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T15:11:00;13.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T15:13:26;13.30;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T15:15:52;13.20;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T15:18:17;13.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T15:20:43;13.10;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T15:23:09;13.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T15:25:34;13.00;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T15:28:00;12.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T15:30:25;12.90;99.90
23703;DHT22;12030;50.376;8.762;2023-10-31T15:32:51;12.80;99.90