sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37051;SDS011;22964;52.272;13.356;2022-07-05T00:01:02;3.25;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:03:28;1.65;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:05:54;2.03;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:08:21;1.65;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:10:46;2.38;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:13:12;4.60;;;1.25;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:15:39;3.03;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:18:05;5.28;;;1.02;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:20:31;5.45;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:22:57;9.20;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:25:22;1.02;;;0.93;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:27:48;1.45;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:30:14;6.43;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:32:40;1.92;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:35:05;4.90;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:37:33;2.40;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:39:59;2.05;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:42:25;1.58;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:44:50;1.63;;;1.02;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:47:16;3.33;;;1.13;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:49:42;1.90;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:52:08;2.13;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:54:36;1.15;;;1.05;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:57:03;2.17;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T00:59:30;6.50;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:01:57;2.10;;;1.25;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:04:23;1.80;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:06:49;3.88;;;1.05;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:09:16;3.15;;;1.38;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:11:43;1.38;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:14:15;2.03;;;1.13;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:16:42;1.60;;;1.25;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:19:09;1.92;;;1.27;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:21:38;2.58;;;1.30;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:24:06;1.38;;;1.17;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:26:33;2.38;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:28:59;1.63;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:31:25;3.17;;;1.50;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:33:51;2.10;;;1.35;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:36:17;1.90;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:38:43;4.55;;;1.35;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:41:09;2.20;;;1.35;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:43:35;2.00;;;1.30;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:46:01;5.75;;;1.25;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:48:29;2.60;;;1.50;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:51:00;1.77;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:53:32;5.88;;;1.30;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:55:59;5.28;;;1.33;;
37051;SDS011;22964;52.272;13.356;2022-07-05T01:58:26;3.00;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:00:53;2.40;;;1.40;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:03:20;2.58;;;1.55;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:05:46;2.50;;;1.52;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:08:18;2.50;;;1.37;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:10:44;1.80;;;1.30;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:13:11;2.05;;;1.30;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:15:39;2.30;;;1.50;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:18:06;1.90;;;1.40;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:20:34;2.05;;;1.33;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:23:04;2.33;;;1.40;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:25:30;3.50;;;1.52;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:27:59;4.43;;;1.60;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:30:25;4.47;;;1.55;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:32:51;2.95;;;1.42;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:35:17;2.47;;;1.40;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:37:43;2.13;;;1.35;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:40:10;2.78;;;1.50;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:42:40;2.95;;;1.60;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:45:08;5.15;;;1.60;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:47:36;3.55;;;1.42;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:50:05;2.38;;;1.30;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:52:34;2.33;;;1.40;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:55:04;5.65;;;1.30;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:57:30;3.88;;;1.35;;
37051;SDS011;22964;52.272;13.356;2022-07-05T02:59:59;4.53;;;1.38;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:02:34;3.75;;;1.42;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:05:01;1.67;;;1.38;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:07:27;3.63;;;1.40;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:09:53;3.97;;;1.58;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:12:20;2.25;;;1.45;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:14:46;4.28;;;1.50;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:17:13;3.30;;;1.73;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:19:39;4.80;;;1.70;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:22:06;3.55;;;1.60;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:24:34;2.25;;;1.52;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:27:01;5.00;;;1.73;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:29:27;2.08;;;1.50;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:31:53;3.47;;;1.30;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:34:19;4.22;;;1.50;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:36:45;4.60;;;1.40;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:39:15;2.88;;;1.73;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:41:41;6.65;;;1.70;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:44:08;4.15;;;2.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:46:35;23.02;;;2.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:49:00;4.60;;;1.80;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:51:26;3.53;;;1.63;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:53:54;4.53;;;1.63;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:56:21;3.50;;;1.60;;
37051;SDS011;22964;52.272;13.356;2022-07-05T03:58:50;5.57;;;1.65;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:01:16;2.70;;;1.30;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:03:43;2.42;;;1.45;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:06:11;6.57;;;1.52;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:08:38;4.90;;;1.50;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:11:04;2.17;;;1.48;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:13:32;2.47;;;1.40;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:15:58;6.07;;;1.52;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:18:23;2.85;;;1.45;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:20:52;2.08;;;1.38;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:23:19;1.80;;;1.30;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:25:45;3.45;;;1.58;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:28:16;2.97;;;1.60;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:30:44;2.95;;;1.60;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:33:12;4.10;;;1.50;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:35:39;2.58;;;1.40;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:38:05;3.60;;;1.52;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:40:34;3.15;;;1.52;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:43:00;3.33;;;1.50;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:45:25;3.30;;;1.70;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:47:51;2.17;;;1.40;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:50:20;3.30;;;1.70;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:52:46;2.58;;;1.40;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:55:11;4.28;;;1.50;;
37051;SDS011;22964;52.272;13.356;2022-07-05T04:57:38;7.97;;;1.48;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:00:05;4.07;;;1.58;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:02:32;3.70;;;1.40;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:04:59;3.08;;;1.40;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:07:24;4.55;;;1.30;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:09:50;2.22;;;1.40;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:12:16;2.55;;;1.52;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:14:41;4.97;;;1.60;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:17:07;4.30;;;1.30;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:19:33;3.03;;;1.38;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:21:58;2.90;;;1.40;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:24:24;4.45;;;1.33;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:26:50;2.17;;;1.23;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:29:16;3.13;;;1.30;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:31:42;3.75;;;1.60;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:34:08;3.90;;;1.40;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:36:34;4.22;;;1.50;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:39:00;2.67;;;1.33;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:41:25;2.28;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:43:51;4.32;;;1.50;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:46:17;2.97;;;1.30;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:48:42;2.88;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:51:08;2.70;;;1.40;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:53:34;2.60;;;1.30;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:55:59;3.47;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T05:58:25;3.80;;;1.45;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:00:51;3.38;;;1.15;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:03:18;2.50;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:05:45;2.20;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:08:11;3.33;;;1.30;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:10:37;2.45;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:13:04;2.45;;;1.05;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:15:32;3.17;;;1.08;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:17:59;2.08;;;0.98;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:20:25;2.55;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:22:53;4.90;;;0.93;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:25:20;2.03;;;1.13;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:27:47;2.97;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:30:17;4.20;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:32:45;1.02;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:35:12;2.17;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:37:42;1.50;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:40:23;2.28;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:42:54;1.35;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:45:24;1.48;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:47:54;2.65;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:50:24;2.80;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:52:52;3.60;;;1.02;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:55:17;3.60;;;0.93;;
37051;SDS011;22964;52.272;13.356;2022-07-05T06:57:43;2.30;;;0.95;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:00:10;2.30;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:02:36;1.35;;;0.82;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:05:02;1.73;;;0.98;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:07:30;2.25;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:10:15;3.22;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:12:41;1.55;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:15:07;2.08;;;0.75;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:17:33;1.48;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:19:58;2.60;;;0.85;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:22:24;3.90;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:24:50;3.97;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:27:15;1.90;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:29:41;1.80;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:32:07;1.10;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:34:34;4.03;;;1.25;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:37:01;2.78;;;1.13;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:39:27;2.63;;;0.98;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:41:53;2.70;;;0.95;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:44:19;4.93;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:46:44;2.03;;;1.15;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:49:11;3.10;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:51:38;2.33;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:54:04;1.95;;;1.02;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:56:30;2.58;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T07:58:56;1.52;;;0.95;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:01:22;1.77;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:03:48;1.52;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:06:14;2.78;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:08:41;2.00;;;1.02;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:11:08;3.50;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:13:35;1.58;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:16:01;4.25;;;0.95;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:18:27;1.60;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:21:12;1.00;;;0.60;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:23:59;1.52;;;0.88;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:26:27;1.67;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:28:53;3.75;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:31:18;2.50;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:33:44;1.33;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:36:10;1.50;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:38:36;2.22;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:41:01;2.50;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:43:28;1.92;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:45:55;2.40;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:48:23;1.88;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:50:49;1.63;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:53:17;1.02;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:55:44;2.00;;;0.95;;
37051;SDS011;22964;52.272;13.356;2022-07-05T08:58:10;2.58;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T09:00:37;2.00;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T09:03:07;1.92;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T09:05:34;2.45;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T09:08:06;1.60;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-07-05T09:10:35;1.73;;;1.08;;
37051;SDS011;22964;52.272;13.356;2022-07-05T09:13:04;3.58;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T09:15:30;2.45;;;0.95;;
37051;SDS011;22964;52.272;13.356;2022-07-05T09:17:56;1.52;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-07-05T09:20:21;1.80;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-07-05T09:22:51;1.38;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-07-05T09:25:21;2.00;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T09:27:57;1.73;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T09:30:30;1.83;;;0.98;;
37051;SDS011;22964;52.272;13.356;2022-07-05T09:33:09;1.75;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T09:35:42;1.83;;;0.98;;
37051;SDS011;22964;52.272;13.356;2022-07-05T09:38:20;1.70;;;0.95;;
37051;SDS011;22964;52.272;13.356;2022-07-05T09:40:50;3.33;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T09:45:54;1.88;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T09:48:20;1.90;;;1.05;;
37051;SDS011;22964;52.272;13.356;2022-07-05T09:50:46;2.38;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T09:53:16;4.57;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T09:55:49;2.72;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T09:58:28;1.90;;;0.98;;
37051;SDS011;22964;52.272;13.356;2022-07-05T10:00:54;3.03;;;1.02;;
37051;SDS011;22964;52.272;13.356;2022-07-05T10:03:20;2.70;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T10:05:46;2.22;;;1.17;;
37051;SDS011;22964;52.272;13.356;2022-07-05T10:08:12;1.88;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T10:10:38;2.00;;;1.13;;
37051;SDS011;22964;52.272;13.356;2022-07-05T10:13:07;2.58;;;1.17;;
37051;SDS011;22964;52.272;13.356;2022-07-05T10:15:34;3.42;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T10:18:04;1.70;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T10:23:02;2.13;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T10:25:29;2.08;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T10:27:55;1.67;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T10:30:23;1.92;;;0.98;;
37051;SDS011;22964;52.272;13.356;2022-07-05T10:32:50;1.40;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T10:35:16;2.10;;;1.13;;
37051;SDS011;22964;52.272;13.356;2022-07-05T10:37:43;2.45;;;0.98;;
37051;SDS011;22964;52.272;13.356;2022-07-05T10:40:10;2.55;;;1.23;;
37051;SDS011;22964;52.272;13.356;2022-07-05T10:42:43;1.95;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T10:45:26;2.42;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T10:48:11;1.50;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T10:50:44;2.45;;;1.05;;
37051;SDS011;22964;52.272;13.356;2022-07-05T10:53:10;3.47;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T11:06:26;2.60;;;1.08;;
37051;SDS011;22964;52.272;13.356;2022-07-05T11:13:56;1.50;;;0.98;;
37051;SDS011;22964;52.272;13.356;2022-07-05T11:21:35;1.58;;;0.98;;
37051;SDS011;22964;52.272;13.356;2022-07-05T11:24:18;2.53;;;1.30;;
37051;SDS011;22964;52.272;13.356;2022-07-05T11:26:49;2.40;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T11:32:23;4.13;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T11:35:11;1.80;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T11:40:27;2.53;;;1.02;;
37051;SDS011;22964;52.272;13.356;2022-07-05T11:42:55;2.78;;;1.25;;
37051;SDS011;22964;52.272;13.356;2022-07-05T11:45:21;1.60;;;1.05;;
37051;SDS011;22964;52.272;13.356;2022-07-05T11:47:47;2.00;;;0.88;;
37051;SDS011;22964;52.272;13.356;2022-07-05T11:50:13;2.72;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T11:52:39;2.15;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T11:55:07;2.55;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T11:57:35;1.83;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T12:00:01;3.75;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T12:02:42;3.40;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T12:05:08;2.22;;;1.13;;
37051;SDS011;22964;52.272;13.356;2022-07-05T12:07:34;1.63;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T12:10:00;2.33;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T12:12:46;1.90;;;0.95;;
37051;SDS011;22964;52.272;13.356;2022-07-05T12:17:41;2.72;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T12:20:08;1.90;;;1.05;;
37051;SDS011;22964;52.272;13.356;2022-07-05T12:22:38;3.95;;;1.17;;
37051;SDS011;22964;52.272;13.356;2022-07-05T12:25:10;3.33;;;0.98;;
37051;SDS011;22964;52.272;13.356;2022-07-05T12:27:38;2.90;;;1.05;;
37051;SDS011;22964;52.272;13.356;2022-07-05T12:30:05;2.45;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T12:32:34;2.22;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T12:37:54;1.92;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T12:40:20;3.42;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T12:42:47;2.13;;;1.08;;
37051;SDS011;22964;52.272;13.356;2022-07-05T12:45:38;3.55;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T12:48:06;1.63;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T12:50:49;1.55;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T12:53:17;1.90;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T12:56:06;1.23;;;0.85;;
37051;SDS011;22964;52.272;13.356;2022-07-05T12:58:56;3.33;;;0.93;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:01:29;3.42;;;1.05;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:03:57;2.72;;;1.27;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:06:38;1.30;;;0.70;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:09:05;3.17;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:11:31;3.15;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:13:57;1.70;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:16:23;1.17;;;0.82;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:18:49;3.22;;;0.98;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:21:14;1.10;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:23:40;2.35;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:26:06;2.03;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:28:32;2.80;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:30:58;2.67;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:33:23;2.60;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:35:49;1.60;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:38:15;2.35;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:40:40;1.90;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:43:06;1.55;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:45:31;2.15;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:47:57;1.90;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:50:23;1.98;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:53:01;2.90;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:55:27;1.35;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T13:57:53;2.00;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:00:19;1.27;;;0.77;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:02:45;1.67;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:05:11;2.20;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:07:37;1.80;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:10:03;3.05;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:12:30;6.10;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:14:56;1.05;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:17:22;3.00;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:19:47;2.15;;;1.05;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:22:13;3.22;;;1.20;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:24:39;1.02;;;0.80;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:27:04;1.67;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:29:34;1.92;;;1.13;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:32:00;2.28;;;0.93;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:34:26;3.65;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:36:53;1.52;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:39:19;6.32;;;0.85;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:41:45;4.65;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:44:11;2.20;;;1.05;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:46:38;4.03;;;1.05;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:49:04;3.38;;;1.10;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:51:30;1.77;;;0.93;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:53:55;2.47;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:56:21;3.13;;;1.00;;
37051;SDS011;22964;52.272;13.356;2022-07-05T14:58:47;1.48;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T15:01:14;4.20;;;1.33;;
37051;SDS011;22964;52.272;13.356;2022-07-05T15:03:40;1.55;;;1.05;;
37051;SDS011;22964;52.272;13.356;2022-07-05T15:06:05;1.90;;;1.02;;
37051;SDS011;22964;52.272;13.356;2022-07-05T15:08:31;4.45;;;1.13;;
37051;SDS011;22964;52.272;13.356;2022-07-05T15:10:57;1.33;;;0.90;;
37051;SDS011;22964;52.272;13.356;2022-07-05T15:13:24;1.88;;;1.00;;