sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1975;SDS011;988;48.016;7.800;2022-10-04T00:02:57;19.05;;;17.48;;
1975;SDS011;988;48.016;7.800;2022-10-04T00:05:40;18.48;;;16.95;;
1975;SDS011;988;48.016;7.800;2022-10-04T00:08:28;17.70;;;16.10;;
1975;SDS011;988;48.016;7.800;2022-10-04T00:11:17;19.00;;;17.40;;
1975;SDS011;988;48.016;7.800;2022-10-04T00:13:59;19.40;;;17.80;;
1975;SDS011;988;48.016;7.800;2022-10-04T00:16:35;18.85;;;17.15;;
1975;SDS011;988;48.016;7.800;2022-10-04T00:24:26;19.15;;;17.33;;
1975;SDS011;988;48.016;7.800;2022-10-04T00:29:37;18.83;;;17.17;;
1975;SDS011;988;48.016;7.800;2022-10-04T00:37:00;19.23;;;17.50;;
1975;SDS011;988;48.016;7.800;2022-10-04T00:44:59;20.08;;;17.77;;
1975;SDS011;988;48.016;7.800;2022-10-04T00:50:14;18.58;;;16.95;;
1975;SDS011;988;48.016;7.800;2022-10-04T00:52:58;17.23;;;15.82;;
1975;SDS011;988;48.016;7.800;2022-10-04T00:58:24;17.05;;;15.75;;
1975;SDS011;988;48.016;7.800;2022-10-04T01:00:54;18.75;;;17.13;;
1975;SDS011;988;48.016;7.800;2022-10-04T01:03:28;17.67;;;16.10;;
1975;SDS011;988;48.016;7.800;2022-10-04T01:06:02;17.17;;;15.68;;
1975;SDS011;988;48.016;7.800;2022-10-04T01:08:31;17.63;;;16.25;;
1975;SDS011;988;48.016;7.800;2022-10-04T01:11:12;22.20;;;16.40;;
1975;SDS011;988;48.016;7.800;2022-10-04T01:13:56;18.02;;;16.30;;
1975;SDS011;988;48.016;7.800;2022-10-04T01:16:28;22.40;;;16.13;;
1975;SDS011;988;48.016;7.800;2022-10-04T01:24:33;17.10;;;15.45;;
1975;SDS011;988;48.016;7.800;2022-10-04T01:27:04;17.90;;;16.20;;
1975;SDS011;988;48.016;7.800;2022-10-04T01:29:55;17.80;;;16.27;;
1975;SDS011;988;48.016;7.800;2022-10-04T01:32:20;17.40;;;16.00;;
1975;SDS011;988;48.016;7.800;2022-10-04T01:34:47;18.17;;;16.48;;
1975;SDS011;988;48.016;7.800;2022-10-04T01:37:12;17.23;;;15.93;;
1975;SDS011;988;48.016;7.800;2022-10-04T01:39:38;18.60;;;17.10;;
1975;SDS011;988;48.016;7.800;2022-10-04T01:42:06;17.57;;;16.10;;
1975;SDS011;988;48.016;7.800;2022-10-04T01:47:16;19.30;;;16.88;;
1975;SDS011;988;48.016;7.800;2022-10-04T01:49:46;18.88;;;17.38;;
1975;SDS011;988;48.016;7.800;2022-10-04T01:52:18;18.50;;;17.20;;
1975;SDS011;988;48.016;7.800;2022-10-04T01:54:59;17.40;;;15.90;;
1975;SDS011;988;48.016;7.800;2022-10-04T01:57:34;17.77;;;16.45;;
1975;SDS011;988;48.016;7.800;2022-10-04T02:00:07;19.33;;;17.52;;
1975;SDS011;988;48.016;7.800;2022-10-04T02:02:48;18.05;;;16.67;;
1975;SDS011;988;48.016;7.800;2022-10-04T02:05:31;18.65;;;17.13;;
1975;SDS011;988;48.016;7.800;2022-10-04T02:08:04;16.98;;;15.57;;
1975;SDS011;988;48.016;7.800;2022-10-04T02:10:36;18.83;;;16.05;;
1975;SDS011;988;48.016;7.800;2022-10-04T02:13:06;17.77;;;16.27;;
1975;SDS011;988;48.016;7.800;2022-10-04T02:15:39;19.42;;;17.45;;
1975;SDS011;988;48.016;7.800;2022-10-04T02:18:09;17.27;;;15.60;;
1975;SDS011;988;48.016;7.800;2022-10-04T02:20:39;17.80;;;16.30;;
1975;SDS011;988;48.016;7.800;2022-10-04T02:23:06;17.48;;;15.98;;
1975;SDS011;988;48.016;7.800;2022-10-04T02:25:32;16.70;;;15.40;;
1975;SDS011;988;48.016;7.800;2022-10-04T02:28:00;16.95;;;15.65;;
1975;SDS011;988;48.016;7.800;2022-10-04T02:30:26;16.37;;;15.17;;
1975;SDS011;988;48.016;7.800;2022-10-04T02:32:55;16.10;;;14.80;;
1975;SDS011;988;48.016;7.800;2022-10-04T02:35:22;16.33;;;14.82;;
1975;SDS011;988;48.016;7.800;2022-10-04T02:37:56;16.50;;;15.02;;
1975;SDS011;988;48.016;7.800;2022-10-04T02:40:31;17.08;;;15.73;;
1975;SDS011;988;48.016;7.800;2022-10-04T02:43:41;18.00;;;16.48;;
1975;SDS011;988;48.016;7.800;2022-10-04T02:46:17;16.05;;;14.95;;
1975;SDS011;988;48.016;7.800;2022-10-04T02:48:58;17.35;;;15.85;;
1975;SDS011;988;48.016;7.800;2022-10-04T02:57:21;17.98;;;16.63;;
1975;SDS011;988;48.016;7.800;2022-10-04T02:59:48;17.80;;;16.45;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:02:22;17.17;;;15.98;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:04:52;16.42;;;15.27;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:07:20;15.80;;;14.60;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:09:47;15.32;;;14.43;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:12:13;15.93;;;14.73;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:14:39;16.33;;;15.00;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:17:06;16.45;;;15.15;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:19:33;16.70;;;15.43;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:22:00;19.15;;;17.55;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:24:31;19.00;;;17.25;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:27:02;20.13;;;18.52;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:29:31;19.33;;;17.83;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:31:59;17.80;;;16.50;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:34:32;22.05;;;17.20;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:37:01;18.88;;;16.95;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:39:30;18.15;;;16.60;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:42:14;19.30;;;15.77;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:44:45;17.45;;;16.05;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:47:15;17.10;;;15.60;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:49:45;18.30;;;16.90;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:52:24;18.83;;;16.92;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:54:53;17.20;;;15.50;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:57:23;18.98;;;17.30;;
1975;SDS011;988;48.016;7.800;2022-10-04T03:59:49;16.90;;;15.70;;
1975;SDS011;988;48.016;7.800;2022-10-04T04:02:29;15.63;;;14.32;;
1975;SDS011;988;48.016;7.800;2022-10-04T04:05:05;16.13;;;14.98;;
1975;SDS011;988;48.016;7.800;2022-10-04T04:07:37;16.75;;;15.55;;
1975;SDS011;988;48.016;7.800;2022-10-04T04:12:44;18.27;;;14.05;;
1975;SDS011;988;48.016;7.800;2022-10-04T04:15:30;29.67;;;13.20;;
1975;SDS011;988;48.016;7.800;2022-10-04T04:18:02;25.05;;;12.50;;
1975;SDS011;988;48.016;7.800;2022-10-04T04:23:01;18.77;;;13.25;;
1975;SDS011;988;48.016;7.800;2022-10-04T04:25:32;19.90;;;12.15;;
1975;SDS011;988;48.016;7.800;2022-10-04T04:28:04;13.15;;;11.80;;
1975;SDS011;988;48.016;7.800;2022-10-04T04:30:56;14.40;;;12.90;;
1975;SDS011;988;48.016;7.800;2022-10-04T04:33:27;14.70;;;13.20;;
1975;SDS011;988;48.016;7.800;2022-10-04T04:36:03;16.40;;;14.18;;
1975;SDS011;988;48.016;7.800;2022-10-04T04:38:30;16.02;;;13.73;;
1975;SDS011;988;48.016;7.800;2022-10-04T04:40:57;25.35;;;14.20;;
1975;SDS011;988;48.016;7.800;2022-10-04T04:43:34;19.27;;;13.85;;
1975;SDS011;988;48.016;7.800;2022-10-04T04:45:59;15.10;;;13.60;;
1975;SDS011;988;48.016;7.800;2022-10-04T04:48:26;35.55;;;16.38;;
1975;SDS011;988;48.016;7.800;2022-10-04T04:50:55;40.20;;;15.17;;
1975;SDS011;988;48.016;7.800;2022-10-04T04:53:22;27.67;;;14.48;;
1975;SDS011;988;48.016;7.800;2022-10-04T04:58:37;16.27;;;13.90;;
1975;SDS011;988;48.016;7.800;2022-10-04T05:01:12;19.38;;;15.48;;
1975;SDS011;988;48.016;7.800;2022-10-04T05:06:33;25.15;;;14.75;;
1975;SDS011;988;48.016;7.800;2022-10-04T05:09:00;18.08;;;16.10;;
1975;SDS011;988;48.016;7.800;2022-10-04T05:11:32;18.65;;;14.23;;
1975;SDS011;988;48.016;7.800;2022-10-04T05:14:05;21.25;;;16.48;;
1975;SDS011;988;48.016;7.800;2022-10-04T05:19:15;24.48;;;16.95;;
1975;SDS011;988;48.016;7.800;2022-10-04T05:21:48;24.35;;;15.18;;
1975;SDS011;988;48.016;7.800;2022-10-04T05:24:21;31.48;;;16.98;;
1975;SDS011;988;48.016;7.800;2022-10-04T05:26:54;26.13;;;17.17;;
1975;SDS011;988;48.016;7.800;2022-10-04T05:29:24;17.42;;;15.90;;
1975;SDS011;988;48.016;7.800;2022-10-04T05:34:50;25.65;;;16.58;;
1975;SDS011;988;48.016;7.800;2022-10-04T05:42:41;22.17;;;16.10;;
1975;SDS011;988;48.016;7.800;2022-10-04T05:45:19;17.88;;;15.48;;
1975;SDS011;988;48.016;7.800;2022-10-04T05:47:49;25.02;;;15.68;;
1975;SDS011;988;48.016;7.800;2022-10-04T05:50:39;18.25;;;15.60;;
1975;SDS011;988;48.016;7.800;2022-10-04T05:53:28;26.88;;;16.83;;
1975;SDS011;988;48.016;7.800;2022-10-04T05:58:32;21.70;;;16.50;;
1975;SDS011;988;48.016;7.800;2022-10-04T06:01:17;18.08;;;15.50;;
1975;SDS011;988;48.016;7.800;2022-10-04T06:04:06;21.52;;;17.10;;
1975;SDS011;988;48.016;7.800;2022-10-04T06:15:08;22.75;;;16.80;;
1975;SDS011;988;48.016;7.800;2022-10-04T06:23:13;19.83;;;16.08;;
1975;SDS011;988;48.016;7.800;2022-10-04T06:25:44;26.55;;;23.65;;
1975;SDS011;988;48.016;7.800;2022-10-04T06:31:10;22.67;;;17.45;;
1975;SDS011;988;48.016;7.800;2022-10-04T06:47:38;22.13;;;20.10;;
1975;SDS011;988;48.016;7.800;2022-10-04T06:52:47;37.63;;;24.85;;
1975;SDS011;988;48.016;7.800;2022-10-04T06:55:38;25.63;;;16.55;;
1975;SDS011;988;48.016;7.800;2022-10-04T06:58:30;19.23;;;17.40;;
1975;SDS011;988;48.016;7.800;2022-10-04T07:01:22;20.48;;;18.70;;
1975;SDS011;988;48.016;7.800;2022-10-04T07:06:26;19.83;;;18.23;;
1975;SDS011;988;48.016;7.800;2022-10-04T07:08:55;21.13;;;19.23;;
1975;SDS011;988;48.016;7.800;2022-10-04T07:11:27;20.20;;;18.50;;
1975;SDS011;988;48.016;7.800;2022-10-04T07:14:11;22.70;;;20.80;;
1975;SDS011;988;48.016;7.800;2022-10-04T07:16:56;24.48;;;22.58;;
1975;SDS011;988;48.016;7.800;2022-10-04T07:19:29;24.27;;;22.30;;
1975;SDS011;988;48.016;7.800;2022-10-04T07:30:40;23.60;;;21.70;;
1975;SDS011;988;48.016;7.800;2022-10-04T07:33:14;25.03;;;23.20;;
1975;SDS011;988;48.016;7.800;2022-10-04T07:35:46;23.90;;;22.23;;
1975;SDS011;988;48.016;7.800;2022-10-04T07:38:27;27.57;;;25.60;;
1975;SDS011;988;48.016;7.800;2022-10-04T07:43:30;27.37;;;25.40;;
1975;SDS011;988;48.016;7.800;2022-10-04T07:46:11;27.00;;;25.10;;
1975;SDS011;988;48.016;7.800;2022-10-04T07:48:57;28.37;;;26.47;;
1975;SDS011;988;48.016;7.800;2022-10-04T07:51:35;30.00;;;28.00;;
1975;SDS011;988;48.016;7.800;2022-10-04T07:57:00;28.20;;;26.30;;
1975;SDS011;988;48.016;7.800;2022-10-04T08:05:27;29.10;;;27.20;;
1975;SDS011;988;48.016;7.800;2022-10-04T08:08:06;28.43;;;26.60;;
1975;SDS011;988;48.016;7.800;2022-10-04T08:16:44;30.57;;;28.57;;
1975;SDS011;988;48.016;7.800;2022-10-04T08:24:57;31.50;;;29.20;;
1975;SDS011;988;48.016;7.800;2022-10-04T08:27:46;31.80;;;30.00;;
1975;SDS011;988;48.016;7.800;2022-10-04T08:39:36;30.90;;;29.00;;
1975;SDS011;988;48.016;7.800;2022-10-04T08:51:05;31.73;;;29.83;;
1975;SDS011;988;48.016;7.800;2022-10-04T09:11:48;30.13;;;28.07;;
1975;SDS011;988;48.016;7.800;2022-10-04T09:14:48;33.40;;;30.93;;
1975;SDS011;988;48.016;7.800;2022-10-04T09:30:51;30.03;;;27.80;;
1975;SDS011;988;48.016;7.800;2022-10-04T09:40:16;28.70;;;26.80;;
1975;SDS011;988;48.016;7.800;2022-10-04T10:02:22;31.77;;;29.73;;
1975;SDS011;988;48.016;7.800;2022-10-04T10:25:28;34.53;;;32.33;;
1975;SDS011;988;48.016;7.800;2022-10-04T10:38:56;34.33;;;32.30;;
1975;SDS011;988;48.016;7.800;2022-10-04T10:41:46;33.93;;;31.83;;
1975;SDS011;988;48.016;7.800;2022-10-04T11:07:52;30.67;;;28.87;;
1975;SDS011;988;48.016;7.800;2022-10-04T11:30:02;29.37;;;27.67;;
1975;SDS011;988;48.016;7.800;2022-10-04T11:32:57;29.90;;;28.10;;
1975;SDS011;988;48.016;7.800;2022-10-04T11:41:30;29.53;;;27.60;;
1975;SDS011;988;48.016;7.800;2022-10-04T11:49:44;27.90;;;26.20;;
1975;SDS011;988;48.016;7.800;2022-10-04T11:53:06;32.90;;;30.87;;
1975;SDS011;988;48.016;7.800;2022-10-04T11:56:15;31.40;;;29.40;;
1975;SDS011;988;48.016;7.800;2022-10-04T12:01:43;40.90;;;38.50;;
1975;SDS011;988;48.016;7.800;2022-10-04T12:18:26;39.60;;;37.27;;
1975;SDS011;988;48.016;7.800;2022-10-04T12:48:01;40.17;;;37.97;;
1975;SDS011;988;48.016;7.800;2022-10-04T12:56:06;41.40;;;38.90;;
1975;SDS011;988;48.016;7.800;2022-10-04T13:15:39;41.00;;;38.70;;
1975;SDS011;988;48.016;7.800;2022-10-04T13:18:40;36.80;;;34.27;;
1975;SDS011;988;48.016;7.800;2022-10-04T13:21:20;35.93;;;33.93;;
1975;SDS011;988;48.016;7.800;2022-10-04T13:26:27;39.40;;;37.17;;
1975;SDS011;988;48.016;7.800;2022-10-04T13:32:04;38.20;;;36.00;;
1975;SDS011;988;48.016;7.800;2022-10-04T13:34:35;34.73;;;32.70;;
1975;SDS011;988;48.016;7.800;2022-10-04T14:27:52;34.17;;;32.37;;
1975;SDS011;988;48.016;7.800;2022-10-04T14:39:27;36.17;;;34.30;;
1975;SDS011;988;48.016;7.800;2022-10-04T14:45:22;34.73;;;32.73;;
1975;SDS011;988;48.016;7.800;2022-10-04T15:02:37;37.77;;;35.47;;
1975;SDS011;988;48.016;7.800;2022-10-04T15:14:03;34.00;;;32.20;;
1975;SDS011;988;48.016;7.800;2022-10-04T15:17:04;34.00;;;32.10;;
1975;SDS011;988;48.016;7.800;2022-10-04T15:19:51;33.07;;;30.97;;
1975;SDS011;988;48.016;7.800;2022-10-04T15:22:42;31.50;;;29.80;;
1975;SDS011;988;48.016;7.800;2022-10-04T15:28:03;32.47;;;30.30;;
1975;SDS011;988;48.016;7.800;2022-10-04T15:33:35;34.87;;;32.57;;
1975;SDS011;988;48.016;7.800;2022-10-04T15:39:21;32.10;;;30.20;;
1975;SDS011;988;48.016;7.800;2022-10-04T15:42:12;31.50;;;29.40;;
1975;SDS011;988;48.016;7.800;2022-10-04T15:45:18;29.37;;;27.63;;
1975;SDS011;988;48.016;7.800;2022-10-04T15:48:00;30.00;;;28.17;;
1975;SDS011;988;48.016;7.800;2022-10-04T16:01:39;30.83;;;29.03;;
1975;SDS011;988;48.016;7.800;2022-10-04T16:04:16;30.80;;;28.90;;
1975;SDS011;988;48.016;7.800;2022-10-04T16:15:31;31.60;;;29.27;;
1975;SDS011;988;48.016;7.800;2022-10-04T16:21:24;29.80;;;28.03;;
1975;SDS011;988;48.016;7.800;2022-10-04T16:37:17;29.97;;;27.60;;
1975;SDS011;988;48.016;7.800;2022-10-04T16:48:08;26.80;;;25.10;;
1975;SDS011;988;48.016;7.800;2022-10-04T16:55:53;28.93;;;26.67;;
1975;SDS011;988;48.016;7.800;2022-10-04T17:09:28;29.00;;;27.10;;
1975;SDS011;988;48.016;7.800;2022-10-04T17:23:24;26.60;;;24.50;;
1975;SDS011;988;48.016;7.800;2022-10-04T17:37:23;27.70;;;25.40;;
1975;SDS011;988;48.016;7.800;2022-10-04T17:42:52;25.43;;;23.80;;
1975;SDS011;988;48.016;7.800;2022-10-04T17:54:21;26.07;;;23.40;;
1975;SDS011;988;48.016;7.800;2022-10-04T17:57:10;22.80;;;21.20;;
1975;SDS011;988;48.016;7.800;2022-10-04T18:00:10;22.53;;;20.80;;
1975;SDS011;988;48.016;7.800;2022-10-04T18:02:48;20.87;;;19.47;;
1975;SDS011;988;48.016;7.800;2022-10-04T18:05:41;21.80;;;20.40;;
1975;SDS011;988;48.016;7.800;2022-10-04T18:08:37;23.37;;;21.57;;
1975;SDS011;988;48.016;7.800;2022-10-04T18:11:19;22.57;;;21.03;;
1975;SDS011;988;48.016;7.800;2022-10-04T18:13:59;26.77;;;24.70;;
1975;SDS011;988;48.016;7.800;2022-10-04T18:19:29;25.07;;;23.37;;
1975;SDS011;988;48.016;7.800;2022-10-04T18:22:22;25.97;;;23.93;;
1975;SDS011;988;48.016;7.800;2022-10-04T18:27:51;27.73;;;25.73;;
1975;SDS011;988;48.016;7.800;2022-10-04T18:30:32;27.40;;;25.57;;
1975;SDS011;988;48.016;7.800;2022-10-04T18:32:59;28.00;;;25.67;;
1975;SDS011;988;48.016;7.800;2022-10-04T18:35:29;25.03;;;23.53;;
1975;SDS011;988;48.016;7.800;2022-10-04T18:37:57;24.00;;;22.40;;
1975;SDS011;988;48.016;7.800;2022-10-04T18:40:52;22.77;;;21.10;;
1975;SDS011;988;48.016;7.800;2022-10-04T18:45:59;24.57;;;22.20;;
1975;SDS011;988;48.016;7.800;2022-10-04T18:48:57;23.37;;;21.57;;
1975;SDS011;988;48.016;7.800;2022-10-04T18:56:35;25.30;;;23.40;;
1975;SDS011;988;48.016;7.800;2022-10-04T18:59:15;29.00;;;26.73;;
1975;SDS011;988;48.016;7.800;2022-10-04T19:02:24;27.13;;;25.53;;
1975;SDS011;988;48.016;7.800;2022-10-04T19:05:17;34.13;;;31.73;;
1975;SDS011;988;48.016;7.800;2022-10-04T19:21:18;21.67;;;20.23;;
1975;SDS011;988;48.016;7.800;2022-10-04T19:32:26;23.13;;;21.37;;
1975;SDS011;988;48.016;7.800;2022-10-04T19:46:42;19.20;;;17.85;;
1975;SDS011;988;48.016;7.800;2022-10-04T19:54:48;24.50;;;22.92;;
1975;SDS011;988;48.016;7.800;2022-10-04T19:57:17;24.45;;;22.95;;
1975;SDS011;988;48.016;7.800;2022-10-04T19:59:55;22.80;;;21.35;;
1975;SDS011;988;48.016;7.800;2022-10-04T20:02:21;23.20;;;21.60;;
1975;SDS011;988;48.016;7.800;2022-10-04T20:04:47;23.60;;;21.80;;
1975;SDS011;988;48.016;7.800;2022-10-04T20:17:45;21.63;;;20.02;;
1975;SDS011;988;48.016;7.800;2022-10-04T20:20:13;20.70;;;19.13;;
1975;SDS011;988;48.016;7.800;2022-10-04T20:22:58;20.88;;;19.33;;
1975;SDS011;988;48.016;7.800;2022-10-04T20:25:57;21.70;;;20.20;;
1975;SDS011;988;48.016;7.800;2022-10-04T20:30:50;23.80;;;21.88;;
1975;SDS011;988;48.016;7.800;2022-10-04T20:43:53;22.40;;;20.67;;
1975;SDS011;988;48.016;7.800;2022-10-04T20:46:24;23.67;;;22.10;;
1975;SDS011;988;48.016;7.800;2022-10-04T20:48:53;22.73;;;21.02;;
1975;SDS011;988;48.016;7.800;2022-10-04T20:51:19;20.58;;;18.95;;
1975;SDS011;988;48.016;7.800;2022-10-04T20:53:48;21.38;;;19.80;;
1975;SDS011;988;48.016;7.800;2022-10-04T20:58:55;20.23;;;18.67;;
1975;SDS011;988;48.016;7.800;2022-10-04T21:01:30;20.02;;;18.73;;
1975;SDS011;988;48.016;7.800;2022-10-04T21:07:01;21.10;;;19.50;;
1975;SDS011;988;48.016;7.800;2022-10-04T21:09:30;20.77;;;19.00;;
1975;SDS011;988;48.016;7.800;2022-10-04T21:11:57;20.95;;;19.38;;
1975;SDS011;988;48.016;7.800;2022-10-04T21:14:27;20.10;;;18.70;;
1975;SDS011;988;48.016;7.800;2022-10-04T21:17:04;19.38;;;18.17;;
1975;SDS011;988;48.016;7.800;2022-10-04T21:19:49;19.58;;;18.08;;
1975;SDS011;988;48.016;7.800;2022-10-04T21:24:41;19.67;;;18.37;;
1975;SDS011;988;48.016;7.800;2022-10-04T21:27:08;19.83;;;18.38;;
1975;SDS011;988;48.016;7.800;2022-10-04T21:29:48;21.38;;;19.63;;
1975;SDS011;988;48.016;7.800;2022-10-04T21:32:14;19.03;;;17.63;;
1975;SDS011;988;48.016;7.800;2022-10-04T21:34:39;19.67;;;18.03;;
1975;SDS011;988;48.016;7.800;2022-10-04T21:37:05;18.30;;;16.83;;
1975;SDS011;988;48.016;7.800;2022-10-04T21:39:31;17.60;;;16.20;;
1975;SDS011;988;48.016;7.800;2022-10-04T21:41:56;18.63;;;17.23;;
1975;SDS011;988;48.016;7.800;2022-10-04T21:44:22;20.20;;;18.60;;
1975;SDS011;988;48.016;7.800;2022-10-04T21:46:47;20.57;;;19.03;;
1975;SDS011;988;48.016;7.800;2022-10-04T21:49:13;18.93;;;17.03;;
1975;SDS011;988;48.016;7.800;2022-10-04T21:51:38;17.63;;;16.37;;
1975;SDS011;988;48.016;7.800;2022-10-04T21:54:05;18.50;;;17.25;;
1975;SDS011;988;48.016;7.800;2022-10-04T21:56:31;17.92;;;16.73;;
1975;SDS011;988;48.016;7.800;2022-10-04T21:58:57;18.87;;;17.57;;
1975;SDS011;988;48.016;7.800;2022-10-04T22:01:23;18.85;;;17.23;;
1975;SDS011;988;48.016;7.800;2022-10-04T22:03:49;21.53;;;20.20;;
1975;SDS011;988;48.016;7.800;2022-10-04T22:06:15;20.00;;;18.60;;
1975;SDS011;988;48.016;7.800;2022-10-04T22:08:40;18.73;;;17.33;;
1975;SDS011;988;48.016;7.800;2022-10-04T22:11:07;18.88;;;17.50;;
1975;SDS011;988;48.016;7.800;2022-10-04T22:13:33;18.70;;;17.50;;
1975;SDS011;988;48.016;7.800;2022-10-04T22:15:59;18.10;;;16.70;;
1975;SDS011;988;48.016;7.800;2022-10-04T22:18:26;19.92;;;18.52;;
1975;SDS011;988;48.016;7.800;2022-10-04T22:20:52;18.37;;;17.07;;
1975;SDS011;988;48.016;7.800;2022-10-04T22:23:19;20.53;;;18.90;;
1975;SDS011;988;48.016;7.800;2022-10-04T22:25:46;17.08;;;15.75;;
1975;SDS011;988;48.016;7.800;2022-10-04T22:28:26;19.57;;;17.90;;
1975;SDS011;988;48.016;7.800;2022-10-04T22:30:53;18.17;;;16.98;;
1975;SDS011;988;48.016;7.800;2022-10-04T22:36:22;16.17;;;15.02;;
1975;SDS011;988;48.016;7.800;2022-10-04T22:38:50;18.05;;;16.92;;
1975;SDS011;988;48.016;7.800;2022-10-04T22:41:28;16.65;;;15.30;;
1975;SDS011;988;48.016;7.800;2022-10-04T22:43:56;18.23;;;16.92;;
1975;SDS011;988;48.016;7.800;2022-10-04T22:46:24;19.55;;;18.17;;
1975;SDS011;988;48.016;7.800;2022-10-04T22:48:57;17.17;;;16.08;;
1975;SDS011;988;48.016;7.800;2022-10-04T22:51:25;21.80;;;16.93;;
1975;SDS011;988;48.016;7.800;2022-10-04T22:53:52;16.33;;;15.23;;
1975;SDS011;988;48.016;7.800;2022-10-04T22:56:18;15.73;;;14.53;;
1975;SDS011;988;48.016;7.800;2022-10-04T22:58:44;15.83;;;14.60;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:01:16;16.27;;;15.20;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:03:43;17.40;;;16.10;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:06:10;15.25;;;14.20;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:08:38;16.73;;;15.35;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:11:05;16.70;;;15.43;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:13:31;16.02;;;14.82;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:15:58;16.00;;;14.90;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:18:33;15.68;;;14.60;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:20:59;16.50;;;15.40;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:23:26;16.77;;;15.68;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:25:54;15.98;;;14.75;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:28:20;16.73;;;15.52;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:30:47;16.67;;;15.57;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:33:26;17.23;;;16.02;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:35:51;16.50;;;15.30;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:38:19;18.02;;;16.55;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:40:46;17.40;;;15.95;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:43:21;17.73;;;16.43;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:45:52;18.15;;;16.65;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:48:21;16.95;;;15.60;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:50:50;17.55;;;16.27;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:53:25;18.23;;;16.73;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:55:55;17.80;;;16.58;;
1975;SDS011;988;48.016;7.800;2022-10-04T23:58:31;17.25;;;15.95;;
