sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16727;SDS011;8482;54.396;18.590;2023-04-30T00:02:00;7.95;;;3.00;;
16727;SDS011;8482;54.396;18.590;2023-04-30T00:04:26;7.90;;;3.38;;
16727;SDS011;8482;54.396;18.590;2023-04-30T00:06:51;7.95;;;3.45;;
16727;SDS011;8482;54.396;18.590;2023-04-30T00:09:17;6.38;;;3.00;;
16727;SDS011;8482;54.396;18.590;2023-04-30T00:11:43;8.32;;;3.00;;
16727;SDS011;8482;54.396;18.590;2023-04-30T00:14:09;8.57;;;3.13;;
16727;SDS011;8482;54.396;18.590;2023-04-30T00:16:35;6.05;;;2.72;;
16727;SDS011;8482;54.396;18.590;2023-04-30T00:19:01;9.80;;;2.90;;
16727;SDS011;8482;54.396;18.590;2023-04-30T00:21:26;7.28;;;2.90;;
16727;SDS011;8482;54.396;18.590;2023-04-30T00:23:52;6.10;;;3.42;;
16727;SDS011;8482;54.396;18.590;2023-04-30T00:26:18;6.10;;;3.05;;
16727;SDS011;8482;54.396;18.590;2023-04-30T00:28:44;6.85;;;2.78;;
16727;SDS011;8482;54.396;18.590;2023-04-30T00:31:10;8.40;;;3.10;;
16727;SDS011;8482;54.396;18.590;2023-04-30T00:33:36;6.95;;;2.45;;
16727;SDS011;8482;54.396;18.590;2023-04-30T00:36:02;6.38;;;2.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T00:38:28;6.13;;;2.50;;
16727;SDS011;8482;54.396;18.590;2023-04-30T00:40:54;6.15;;;2.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T00:43:20;8.40;;;2.70;;
16727;SDS011;8482;54.396;18.590;2023-04-30T00:45:45;5.20;;;2.15;;
16727;SDS011;8482;54.396;18.590;2023-04-30T00:48:11;5.97;;;2.50;;
16727;SDS011;8482;54.396;18.590;2023-04-30T00:50:37;4.75;;;1.95;;
16727;SDS011;8482;54.396;18.590;2023-04-30T00:53:04;4.63;;;2.15;;
16727;SDS011;8482;54.396;18.590;2023-04-30T00:55:30;5.05;;;1.95;;
16727;SDS011;8482;54.396;18.590;2023-04-30T00:57:57;6.82;;;2.92;;
16727;SDS011;8482;54.396;18.590;2023-04-30T01:00:24;5.65;;;2.10;;
16727;SDS011;8482;54.396;18.590;2023-04-30T01:02:52;6.22;;;2.65;;
16727;SDS011;8482;54.396;18.590;2023-04-30T01:05:20;5.22;;;2.03;;
16727;SDS011;8482;54.396;18.590;2023-04-30T01:07:47;5.35;;;1.98;;
16727;SDS011;8482;54.396;18.590;2023-04-30T01:10:14;5.00;;;2.45;;
16727;SDS011;8482;54.396;18.590;2023-04-30T01:15:46;4.70;;;1.85;;
16727;SDS011;8482;54.396;18.590;2023-04-30T01:18:26;6.88;;;1.67;;
16727;SDS011;8482;54.396;18.590;2023-04-30T01:21:08;3.42;;;1.50;;
16727;SDS011;8482;54.396;18.590;2023-04-30T01:30:01;4.78;;;2.20;;
16727;SDS011;8482;54.396;18.590;2023-04-30T01:32:30;6.38;;;1.75;;
16727;SDS011;8482;54.396;18.590;2023-04-30T01:34:55;5.00;;;2.40;;
16727;SDS011;8482;54.396;18.590;2023-04-30T01:37:23;7.80;;;1.98;;
16727;SDS011;8482;54.396;18.590;2023-04-30T01:49:14;4.78;;;1.73;;
16727;SDS011;8482;54.396;18.590;2023-04-30T01:52:08;4.68;;;1.60;;
16727;SDS011;8482;54.396;18.590;2023-04-30T01:54:48;4.18;;;1.52;;
16727;SDS011;8482;54.396;18.590;2023-04-30T01:57:31;5.85;;;1.45;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:00:06;4.35;;;1.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:02:35;6.90;;;1.50;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:05:01;4.60;;;1.50;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:07:49;3.63;;;1.40;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:10:15;5.47;;;2.17;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:12:45;5.03;;;1.50;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:15:10;5.78;;;1.67;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:17:37;5.07;;;1.65;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:20:03;4.35;;;1.50;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:22:30;4.65;;;1.85;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:24:55;4.25;;;1.35;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:27:22;5.25;;;1.88;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:29:50;5.97;;;1.48;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:32:16;4.72;;;1.90;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:34:43;4.55;;;1.60;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:37:09;5.00;;;1.50;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:39:35;5.38;;;1.70;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:42:01;5.55;;;1.73;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:44:28;3.72;;;1.25;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:46:54;4.97;;;1.73;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:49:20;4.95;;;1.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:51:46;4.20;;;1.60;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:54:12;6.13;;;2.00;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:56:37;4.82;;;1.40;;
16727;SDS011;8482;54.396;18.590;2023-04-30T02:59:03;4.88;;;1.58;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:01:30;6.30;;;1.85;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:03:56;5.57;;;1.60;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:06:23;5.70;;;1.80;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:08:49;6.07;;;1.70;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:11:15;11.30;;;1.70;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:13:41;7.28;;;1.80;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:16:08;4.93;;;1.70;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:18:33;5.73;;;2.00;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:20:59;4.10;;;1.43;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:23:26;5.57;;;1.70;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:25:52;4.20;;;1.60;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:28:18;7.63;;;1.70;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:30:45;8.37;;;2.43;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:33:11;6.07;;;2.07;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:35:37;5.93;;;1.87;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:38:02;7.57;;;2.00;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:40:28;7.33;;;2.40;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:42:54;7.20;;;2.00;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:45:20;6.22;;;2.25;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:47:46;8.83;;;1.90;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:50:12;6.70;;;1.70;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:52:38;5.07;;;2.00;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:55:04;5.93;;;2.00;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:57:31;7.10;;;2.10;;
16727;SDS011;8482;54.396;18.590;2023-04-30T03:59:57;5.97;;;1.87;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:02:23;6.50;;;2.07;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:04:50;6.67;;;2.00;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:07:16;5.70;;;1.90;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:09:43;5.50;;;1.70;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:12:08;7.40;;;2.10;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:14:34;4.30;;;1.60;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:17:00;8.20;;;1.83;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:19:29;6.70;;;2.00;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:21:55;10.47;;;2.40;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:24:23;8.17;;;2.10;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:26:49;5.47;;;1.92;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:29:16;7.87;;;2.20;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:31:42;6.90;;;2.07;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:34:08;10.33;;;2.07;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:36:33;7.22;;;2.25;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:39:00;7.63;;;2.43;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:41:29;8.10;;;2.60;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:43:57;6.37;;;2.10;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:46:26;6.43;;;1.73;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:48:52;8.18;;;2.20;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:51:18;7.20;;;2.00;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:53:44;7.07;;;1.80;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:56:10;5.80;;;1.70;;
16727;SDS011;8482;54.396;18.590;2023-04-30T04:58:37;8.90;;;2.63;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:01:03;8.83;;;2.60;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:03:30;10.93;;;2.50;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:05:57;11.40;;;2.10;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:08:23;11.10;;;2.40;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:10:49;7.30;;;1.83;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:13:15;7.90;;;2.05;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:15:41;10.13;;;2.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:18:07;11.43;;;2.80;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:20:33;7.13;;;2.50;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:22:59;8.57;;;1.98;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:25:25;6.87;;;2.60;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:27:50;10.80;;;3.35;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:30:16;9.48;;;2.67;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:32:42;6.80;;;2.20;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:35:14;9.07;;;2.60;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:37:41;6.90;;;2.22;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:40:07;14.17;;;3.40;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:42:34;10.30;;;2.70;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:45:00;10.75;;;2.63;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:47:27;7.77;;;2.43;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:49:52;7.63;;;2.63;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:52:18;8.95;;;2.17;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:54:44;8.55;;;3.47;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:57:12;11.80;;;3.05;;
16727;SDS011;8482;54.396;18.590;2023-04-30T05:59:38;8.95;;;2.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:02:03;11.02;;;2.67;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:04:30;6.50;;;2.03;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:06:56;7.30;;;2.20;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:09:21;7.68;;;2.40;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:11:47;7.30;;;2.38;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:14:16;11.52;;;2.78;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:16:44;8.77;;;2.88;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:19:10;10.10;;;2.47;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:21:36;9.52;;;2.40;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:24:02;7.18;;;2.53;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:26:29;7.18;;;2.38;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:28:55;7.28;;;2.55;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:31:21;8.48;;;2.78;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:33:47;9.65;;;3.72;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:36:14;5.35;;;1.90;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:38:40;8.73;;;2.60;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:41:06;7.82;;;2.70;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:43:33;8.88;;;3.70;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:45:59;7.82;;;2.75;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:48:25;7.50;;;2.17;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:50:51;8.93;;;2.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:53:17;9.48;;;2.33;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:55:43;6.22;;;2.15;;
16727;SDS011;8482;54.396;18.590;2023-04-30T06:58:12;6.25;;;1.90;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:00:39;7.78;;;1.85;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:03:05;7.10;;;1.80;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:05:31;9.50;;;2.28;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:07:59;5.72;;;2.65;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:10:27;6.35;;;2.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:12:54;5.43;;;1.45;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:15:20;6.03;;;1.80;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:17:46;6.43;;;2.55;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:20:12;5.55;;;2.60;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:22:39;5.50;;;1.98;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:25:08;6.45;;;2.20;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:27:35;5.93;;;1.75;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:30:01;4.38;;;1.55;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:32:27;6.35;;;1.75;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:34:53;4.38;;;2.03;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:37:19;5.93;;;1.92;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:39:45;7.85;;;1.85;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:42:11;4.30;;;1.48;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:44:37;4.63;;;2.13;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:47:03;4.82;;;1.38;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:49:29;4.13;;;1.65;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:51:55;6.35;;;1.80;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:54:21;8.82;;;2.25;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:56:47;5.38;;;1.90;;
16727;SDS011;8482;54.396;18.590;2023-04-30T07:59:13;6.78;;;2.08;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:01:39;7.20;;;2.15;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:04:05;5.55;;;2.00;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:06:31;4.53;;;1.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:08:57;3.47;;;1.55;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:11:23;6.70;;;1.70;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:13:49;5.88;;;1.60;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:16:15;4.43;;;1.70;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:18:41;3.72;;;1.40;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:21:09;5.50;;;1.77;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:23:38;3.63;;;1.42;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:26:04;3.60;;;1.25;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:28:30;6.13;;;1.65;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:30:56;3.88;;;1.40;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:33:22;4.43;;;1.50;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:35:47;4.35;;;1.38;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:38:13;4.10;;;1.52;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:40:39;5.95;;;1.42;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:43:06;5.90;;;1.75;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:45:34;4.05;;;1.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:48:01;6.63;;;1.83;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:50:29;3.92;;;1.40;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:52:58;2.78;;;1.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:55:26;4.88;;;1.65;;
16727;SDS011;8482;54.396;18.590;2023-04-30T08:57:52;2.92;;;1.20;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:00:18;3.38;;;1.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:02:44;5.20;;;1.42;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:05:13;5.35;;;1.50;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:07:41;4.97;;;1.35;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:10:16;3.78;;;1.20;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:12:56;4.28;;;1.40;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:15:34;4.45;;;1.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:18:05;4.10;;;1.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:20:34;5.05;;;1.33;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:23:07;3.22;;;1.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:25:40;3.78;;;1.17;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:28:11;2.47;;;1.23;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:30:38;1.88;;;1.00;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:33:06;2.95;;;1.25;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:35:32;2.90;;;1.20;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:38:01;3.83;;;1.15;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:40:37;3.40;;;1.25;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:43:05;2.35;;;1.10;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:45:41;4.10;;;1.48;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:48:14;3.05;;;1.00;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:50:40;6.03;;;1.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:53:07;3.78;;;1.52;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:55:37;5.38;;;1.40;;
16727;SDS011;8482;54.396;18.590;2023-04-30T09:58:08;2.28;;;1.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:00:36;3.40;;;1.27;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:03:07;2.83;;;1.20;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:05:35;2.40;;;1.08;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:08:06;5.00;;;1.40;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:10:42;3.05;;;1.20;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:13:13;3.58;;;1.15;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:15:45;2.75;;;1.08;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:18:18;2.95;;;1.27;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:20:53;1.80;;;1.17;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:23:23;5.57;;;1.40;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:25:49;7.35;;;1.15;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:28:16;3.30;;;1.20;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:30:41;2.72;;;1.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:33:12;3.35;;;1.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:36:03;3.65;;;1.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:38:35;4.90;;;1.40;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:41:04;3.88;;;1.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:43:34;3.20;;;1.05;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:46:01;4.80;;;1.20;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:48:28;2.83;;;1.10;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:50:57;1.85;;;1.10;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:53:24;4.78;;;1.27;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:55:53;4.38;;;1.45;;
16727;SDS011;8482;54.396;18.590;2023-04-30T10:58:33;6.55;;;1.20;;
16727;SDS011;8482;54.396;18.590;2023-04-30T11:01:11;4.20;;;1.40;;
16727;SDS011;8482;54.396;18.590;2023-04-30T11:03:42;3.75;;;1.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T11:12:11;6.10;;;1.58;;
16727;SDS011;8482;54.396;18.590;2023-04-30T11:14:41;3.95;;;1.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T11:17:09;2.78;;;1.20;;
16727;SDS011;8482;54.396;18.590;2023-04-30T11:19:45;4.35;;;1.55;;
16727;SDS011;8482;54.396;18.590;2023-04-30T11:22:14;4.22;;;1.77;;
16727;SDS011;8482;54.396;18.590;2023-04-30T11:24:50;4.15;;;1.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T11:27:29;3.72;;;1.50;;
16727;SDS011;8482;54.396;18.590;2023-04-30T11:30:01;3.28;;;1.45;;
16727;SDS011;8482;54.396;18.590;2023-04-30T11:32:34;3.42;;;1.60;;
16727;SDS011;8482;54.396;18.590;2023-04-30T11:35:02;2.90;;;1.60;;
16727;SDS011;8482;54.396;18.590;2023-04-30T11:37:34;2.90;;;1.13;;
16727;SDS011;8482;54.396;18.590;2023-04-30T11:40:04;4.50;;;1.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T11:42:33;2.75;;;1.10;;
16727;SDS011;8482;54.396;18.590;2023-04-30T11:45:05;3.17;;;1.20;;
16727;SDS011;8482;54.396;18.590;2023-04-30T11:47:47;3.15;;;1.08;;
16727;SDS011;8482;54.396;18.590;2023-04-30T11:50:18;3.03;;;1.02;;
16727;SDS011;8482;54.396;18.590;2023-04-30T11:52:53;2.97;;;1.05;;
16727;SDS011;8482;54.396;18.590;2023-04-30T11:55:22;4.18;;;1.52;;
16727;SDS011;8482;54.396;18.590;2023-04-30T11:57:52;3.40;;;1.40;;
16727;SDS011;8482;54.396;18.590;2023-04-30T12:00:29;4.07;;;1.25;;
16727;SDS011;8482;54.396;18.590;2023-04-30T12:02:56;2.75;;;1.25;;
16727;SDS011;8482;54.396;18.590;2023-04-30T12:05:25;4.57;;;1.75;;
16727;SDS011;8482;54.396;18.590;2023-04-30T12:08:01;4.07;;;1.50;;
16727;SDS011;8482;54.396;18.590;2023-04-30T12:10:33;3.90;;;1.27;;
16727;SDS011;8482;54.396;18.590;2023-04-30T12:13:00;3.22;;;1.25;;
16727;SDS011;8482;54.396;18.590;2023-04-30T12:15:27;3.60;;;1.27;;
16727;SDS011;8482;54.396;18.590;2023-04-30T12:17:54;5.40;;;1.77;;
16727;SDS011;8482;54.396;18.590;2023-04-30T12:20:23;3.72;;;1.17;;
16727;SDS011;8482;54.396;18.590;2023-04-30T12:22:55;1.75;;;0.95;;
16727;SDS011;8482;54.396;18.590;2023-04-30T12:25:22;4.93;;;1.35;;
16727;SDS011;8482;54.396;18.590;2023-04-30T12:27:51;2.35;;;1.15;;
16727;SDS011;8482;54.396;18.590;2023-04-30T12:30:21;4.63;;;1.80;;
16727;SDS011;8482;54.396;18.590;2023-04-30T12:32:51;3.67;;;1.50;;
16727;SDS011;8482;54.396;18.590;2023-04-30T12:35:21;2.40;;;1.23;;
16727;SDS011;8482;54.396;18.590;2023-04-30T12:37:49;3.97;;;1.35;;
16727;SDS011;8482;54.396;18.590;2023-04-30T12:40:18;3.97;;;1.77;;
16727;SDS011;8482;54.396;18.590;2023-04-30T12:42:50;5.85;;;1.85;;
16727;SDS011;8482;54.396;18.590;2023-04-30T12:48:16;3.95;;;1.40;;
16727;SDS011;8482;54.396;18.590;2023-04-30T12:50:58;5.03;;;1.55;;
16727;SDS011;8482;54.396;18.590;2023-04-30T12:53:26;4.00;;;1.50;;
16727;SDS011;8482;54.396;18.590;2023-04-30T12:56:09;3.75;;;1.45;;
16727;SDS011;8482;54.396;18.590;2023-04-30T12:58:44;5.70;;;1.67;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:01:15;6.38;;;2.10;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:03:44;3.08;;;1.60;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:06:10;3.05;;;1.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:08:37;3.53;;;1.92;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:11:03;4.70;;;2.28;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:13:29;3.22;;;1.50;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:15:55;4.15;;;1.75;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:18:21;4.93;;;1.95;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:20:47;4.95;;;1.80;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:23:12;7.05;;;2.22;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:25:39;5.55;;;1.85;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:28:08;2.95;;;1.52;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:30:34;4.60;;;2.00;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:33:00;3.17;;;1.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:35:27;4.88;;;1.75;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:37:53;4.85;;;1.77;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:40:20;5.15;;;1.80;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:42:46;3.88;;;1.70;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:45:13;3.22;;;1.58;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:47:39;4.78;;;1.80;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:50:05;5.13;;;1.73;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:52:34;7.47;;;3.15;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:55:00;6.38;;;2.47;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:57:27;6.60;;;2.58;;
16727;SDS011;8482;54.396;18.590;2023-04-30T13:59:56;5.68;;;2.30;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:02:22;4.28;;;2.10;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:04:50;5.75;;;2.20;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:07:16;5.68;;;2.80;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:09:42;6.80;;;3.05;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:12:08;4.55;;;2.08;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:14:34;5.57;;;2.35;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:17:00;5.22;;;2.15;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:19:26;4.85;;;2.00;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:21:52;4.97;;;1.90;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:24:19;6.93;;;2.33;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:26:45;3.80;;;1.60;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:29:11;5.57;;;2.10;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:31:37;4.60;;;1.88;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:34:02;3.35;;;1.60;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:36:28;4.50;;;2.05;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:38:54;5.07;;;2.40;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:41:20;6.78;;;2.20;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:43:46;4.05;;;1.73;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:46:12;5.88;;;2.00;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:48:38;5.72;;;2.20;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:51:04;5.30;;;2.05;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:53:30;6.80;;;2.17;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:55:56;5.28;;;2.13;;
16727;SDS011;8482;54.396;18.590;2023-04-30T14:58:22;4.03;;;2.00;;
16727;SDS011;8482;54.396;18.590;2023-04-30T15:00:48;5.22;;;2.25;;
16727;SDS011;8482;54.396;18.590;2023-04-30T15:03:15;3.83;;;2.00;;
16727;SDS011;8482;54.396;18.590;2023-04-30T15:05:40;5.68;;;2.33;;
16727;SDS011;8482;54.396;18.590;2023-04-30T15:08:07;5.32;;;2.15;;
16727;SDS011;8482;54.396;18.590;2023-04-30T15:10:33;4.47;;;2.00;;
16727;SDS011;8482;54.396;18.590;2023-04-30T15:12:59;4.85;;;2.08;;
16727;SDS011;8482;54.396;18.590;2023-04-30T15:15:27;4.03;;;1.67;;
16727;SDS011;8482;54.396;18.590;2023-04-30T15:17:55;3.60;;;1.90;;
16727;SDS011;8482;54.396;18.590;2023-04-30T15:20:22;5.40;;;1.92;;