sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
210;DHT22;90;48.810;9.120;2023-04-03T00:00:04;6.30;70.10
210;DHT22;90;48.810;9.120;2023-04-03T00:02:32;6.30;70.70
210;DHT22;90;48.810;9.120;2023-04-03T00:04:59;6.30;70.30
210;DHT22;90;48.810;9.120;2023-04-03T00:07:26;6.20;70.70
210;DHT22;90;48.810;9.120;2023-04-03T00:10:00;6.30;70.10
210;DHT22;90;48.810;9.120;2023-04-03T00:12:27;6.30;70.30
210;DHT22;90;48.810;9.120;2023-04-03T00:14:54;6.30;70.70
210;DHT22;90;48.810;9.120;2023-04-03T00:17:20;6.30;70.40
210;DHT22;90;48.810;9.120;2023-04-03T00:19:47;6.20;70.20
210;DHT22;90;48.810;9.120;2023-04-03T00:22:14;6.10;70.90
210;DHT22;90;48.810;9.120;2023-04-03T00:24:41;6.10;71.00
210;DHT22;90;48.810;9.120;2023-04-03T00:27:09;6.20;70.70
210;DHT22;90;48.810;9.120;2023-04-03T00:29:36;6.20;70.70
210;DHT22;90;48.810;9.120;2023-04-03T00:32:03;6.20;70.60
210;DHT22;90;48.810;9.120;2023-04-03T00:34:30;6.20;70.40
210;DHT22;90;48.810;9.120;2023-04-03T00:36:57;6.20;70.80
210;DHT22;90;48.810;9.120;2023-04-03T00:39:24;6.10;70.80
210;DHT22;90;48.810;9.120;2023-04-03T00:41:51;6.20;70.80
210;DHT22;90;48.810;9.120;2023-04-03T00:47:28;6.20;71.00
210;DHT22;90;48.810;9.120;2023-04-03T00:49:56;6.10;70.70
210;DHT22;90;48.810;9.120;2023-04-03T00:52:28;6.10;70.90
210;DHT22;90;48.810;9.120;2023-04-03T00:54:58;6.20;71.10
210;DHT22;90;48.810;9.120;2023-04-03T00:57:26;6.10;71.10
210;DHT22;90;48.810;9.120;2023-04-03T00:59:57;6.10;71.00
210;DHT22;90;48.810;9.120;2023-04-03T01:02:25;6.10;70.90
210;DHT22;90;48.810;9.120;2023-04-03T01:04:52;6.10;71.10
210;DHT22;90;48.810;9.120;2023-04-03T01:07:21;6.00;71.10
210;DHT22;90;48.810;9.120;2023-04-03T01:09:51;6.10;70.90
210;DHT22;90;48.810;9.120;2023-04-03T01:12:20;6.10;71.10
210;DHT22;90;48.810;9.120;2023-04-03T01:14:50;6.00;71.00
210;DHT22;90;48.810;9.120;2023-04-03T01:17:30;6.00;71.00
210;DHT22;90;48.810;9.120;2023-04-03T01:23:01;6.00;71.10
210;DHT22;90;48.810;9.120;2023-04-03T01:25:31;6.00;71.00
210;DHT22;90;48.810;9.120;2023-04-03T01:27:58;6.00;71.20
210;DHT22;90;48.810;9.120;2023-04-03T01:30:30;6.00;71.80
210;DHT22;90;48.810;9.120;2023-04-03T01:32:58;5.90;71.50
210;DHT22;90;48.810;9.120;2023-04-03T01:35:25;5.90;71.80
210;DHT22;90;48.810;9.120;2023-04-03T01:37:52;5.90;72.00
210;DHT22;90;48.810;9.120;2023-04-03T01:40:19;5.90;72.00
210;DHT22;90;48.810;9.120;2023-04-03T01:42:45;6.00;71.70
210;DHT22;90;48.810;9.120;2023-04-03T01:45:12;5.90;71.70
210;DHT22;90;48.810;9.120;2023-04-03T01:47:39;6.00;71.90
210;DHT22;90;48.810;9.120;2023-04-03T01:50:09;6.00;71.60
210;DHT22;90;48.810;9.120;2023-04-03T01:52:36;6.00;72.10
210;DHT22;90;48.810;9.120;2023-04-03T01:55:03;6.00;71.90
210;DHT22;90;48.810;9.120;2023-04-03T01:57:30;5.90;71.70
210;DHT22;90;48.810;9.120;2023-04-03T01:59:57;5.90;71.70
210;DHT22;90;48.810;9.120;2023-04-03T02:02:24;5.80;72.10
210;DHT22;90;48.810;9.120;2023-04-03T02:04:51;5.90;72.20
210;DHT22;90;48.810;9.120;2023-04-03T02:07:19;5.90;72.00
210;DHT22;90;48.810;9.120;2023-04-03T02:09:45;5.90;71.70
210;DHT22;90;48.810;9.120;2023-04-03T02:12:12;5.90;71.90
210;DHT22;90;48.810;9.120;2023-04-03T02:14:39;6.00;71.70
210;DHT22;90;48.810;9.120;2023-04-03T02:17:06;5.90;71.70
210;DHT22;90;48.810;9.120;2023-04-03T02:19:34;5.90;71.60
210;DHT22;90;48.810;9.120;2023-04-03T02:22:01;5.80;71.70
210;DHT22;90;48.810;9.120;2023-04-03T02:24:29;5.80;71.40
210;DHT22;90;48.810;9.120;2023-04-03T02:26:56;5.80;71.50
210;DHT22;90;48.810;9.120;2023-04-03T02:29:23;5.80;71.00
210;DHT22;90;48.810;9.120;2023-04-03T02:31:49;5.80;70.70
210;DHT22;90;48.810;9.120;2023-04-03T02:34:16;5.80;70.70
210;DHT22;90;48.810;9.120;2023-04-03T02:36:43;5.90;70.50
210;DHT22;90;48.810;9.120;2023-04-03T02:39:10;5.80;70.70
210;DHT22;90;48.810;9.120;2023-04-03T02:41:38;5.80;70.20
210;DHT22;90;48.810;9.120;2023-04-03T02:44:06;5.90;70.20
210;DHT22;90;48.810;9.120;2023-04-03T02:46:33;5.90;70.20
210;DHT22;90;48.810;9.120;2023-04-03T02:49:00;5.90;70.30
210;DHT22;90;48.810;9.120;2023-04-03T02:51:27;6.00;70.30
210;DHT22;90;48.810;9.120;2023-04-03T02:53:54;5.90;70.30
210;DHT22;90;48.810;9.120;2023-04-03T02:56:21;5.90;70.10
210;DHT22;90;48.810;9.120;2023-04-03T02:58:49;5.90;69.60
210;DHT22;90;48.810;9.120;2023-04-03T03:01:15;6.00;69.30
210;DHT22;90;48.810;9.120;2023-04-03T03:03:42;5.80;69.20
210;DHT22;90;48.810;9.120;2023-04-03T03:06:11;5.80;69.20
210;DHT22;90;48.810;9.120;2023-04-03T03:08:38;5.80;69.20
210;DHT22;90;48.810;9.120;2023-04-03T03:11:05;5.80;69.00
210;DHT22;90;48.810;9.120;2023-04-03T03:13:32;5.80;69.10
210;DHT22;90;48.810;9.120;2023-04-03T03:16:00;5.80;69.30
210;DHT22;90;48.810;9.120;2023-04-03T03:18:27;5.80;69.00
210;DHT22;90;48.810;9.120;2023-04-03T03:20:55;5.80;68.40
210;DHT22;90;48.810;9.120;2023-04-03T03:23:24;5.80;68.50
210;DHT22;90;48.810;9.120;2023-04-03T03:25:55;5.80;68.60
210;DHT22;90;48.810;9.120;2023-04-03T03:28:21;5.80;68.90
210;DHT22;90;48.810;9.120;2023-04-03T03:30:48;5.90;68.60
210;DHT22;90;48.810;9.120;2023-04-03T03:33:16;5.90;67.90
210;DHT22;90;48.810;9.120;2023-04-03T03:35:43;5.80;67.60
210;DHT22;90;48.810;9.120;2023-04-03T03:38:12;5.80;68.00
210;DHT22;90;48.810;9.120;2023-04-03T03:40:39;5.80;68.20
210;DHT22;90;48.810;9.120;2023-04-03T03:43:05;5.80;68.00
210;DHT22;90;48.810;9.120;2023-04-03T03:45:32;5.80;67.80
210;DHT22;90;48.810;9.120;2023-04-03T03:47:59;5.70;68.10
210;DHT22;90;48.810;9.120;2023-04-03T03:50:27;5.70;68.40
210;DHT22;90;48.810;9.120;2023-04-03T03:52:53;5.60;68.40
210;DHT22;90;48.810;9.120;2023-04-03T03:55:20;5.60;68.60
210;DHT22;90;48.810;9.120;2023-04-03T03:57:47;5.70;68.80
210;DHT22;90;48.810;9.120;2023-04-03T04:00:15;5.60;68.60
210;DHT22;90;48.810;9.120;2023-04-03T04:02:41;5.70;68.80
210;DHT22;90;48.810;9.120;2023-04-03T04:05:08;5.60;68.60
210;DHT22;90;48.810;9.120;2023-04-03T04:07:36;5.70;68.80
210;DHT22;90;48.810;9.120;2023-04-03T04:10:04;5.70;68.90
210;DHT22;90;48.810;9.120;2023-04-03T04:12:31;5.60;68.70
210;DHT22;90;48.810;9.120;2023-04-03T04:14:57;5.60;69.00
210;DHT22;90;48.810;9.120;2023-04-03T04:17:24;5.50;68.80
210;DHT22;90;48.810;9.120;2023-04-03T04:19:51;5.50;68.90
210;DHT22;90;48.810;9.120;2023-04-03T04:22:18;5.50;69.00
210;DHT22;90;48.810;9.120;2023-04-03T04:24:46;5.60;69.20
210;DHT22;90;48.810;9.120;2023-04-03T04:27:12;5.60;68.80
210;DHT22;90;48.810;9.120;2023-04-03T04:29:41;5.50;68.70
210;DHT22;90;48.810;9.120;2023-04-03T04:32:07;5.50;68.50
210;DHT22;90;48.810;9.120;2023-04-03T04:34:34;5.70;68.20
210;DHT22;90;48.810;9.120;2023-04-03T04:37:01;5.60;68.60
210;DHT22;90;48.810;9.120;2023-04-03T04:39:28;5.60;68.00
210;DHT22;90;48.810;9.120;2023-04-03T04:41:56;5.50;68.40
210;DHT22;90;48.810;9.120;2023-04-03T04:44:22;5.60;68.40
210;DHT22;90;48.810;9.120;2023-04-03T04:46:49;5.70;67.90
210;DHT22;90;48.810;9.120;2023-04-03T04:49:16;5.70;67.80
210;DHT22;90;48.810;9.120;2023-04-03T04:51:43;5.80;67.50
210;DHT22;90;48.810;9.120;2023-04-03T04:54:09;5.70;66.50
210;DHT22;90;48.810;9.120;2023-04-03T04:56:36;5.80;66.10
210;DHT22;90;48.810;9.120;2023-04-03T04:59:04;5.90;65.50
210;DHT22;90;48.810;9.120;2023-04-03T05:01:31;5.90;65.10
210;DHT22;90;48.810;9.120;2023-04-03T05:03:58;5.90;65.10
210;DHT22;90;48.810;9.120;2023-04-03T05:06:25;5.90;65.30
210;DHT22;90;48.810;9.120;2023-04-03T05:08:51;5.90;64.90
210;DHT22;90;48.810;9.120;2023-04-03T05:11:18;5.80;65.30
210;DHT22;90;48.810;9.120;2023-04-03T05:13:45;5.80;64.60
210;DHT22;90;48.810;9.120;2023-04-03T05:16:13;6.10;70.70
210;DHT22;90;48.810;9.120;2023-04-03T05:18:40;6.00;64.80
210;DHT22;90;48.810;9.120;2023-04-03T05:21:07;6.80;82.30
210;DHT22;90;48.810;9.120;2023-04-03T05:23:34;6.90;65.90
210;DHT22;90;48.810;9.120;2023-04-03T05:26:00;6.70;63.00
210;DHT22;90;48.810;9.120;2023-04-03T05:28:27;6.50;62.90
210;DHT22;90;48.810;9.120;2023-04-03T05:30:55;7.30;89.60
210;DHT22;90;48.810;9.120;2023-04-03T05:33:24;7.40;64.70
210;DHT22;90;48.810;9.120;2023-04-03T05:35:51;7.30;62.20
210;DHT22;90;48.810;9.120;2023-04-03T05:38:18;6.80;61.90
210;DHT22;90;48.810;9.120;2023-04-03T05:40:45;6.60;62.50
210;DHT22;90;48.810;9.120;2023-04-03T05:43:12;6.50;62.80
210;DHT22;90;48.810;9.120;2023-04-03T05:45:39;6.40;63.20
210;DHT22;90;48.810;9.120;2023-04-03T05:48:05;6.30;63.60
210;DHT22;90;48.810;9.120;2023-04-03T05:50:34;6.20;64.10
210;DHT22;90;48.810;9.120;2023-04-03T05:53:02;6.00;64.40
210;DHT22;90;48.810;9.120;2023-04-03T05:55:30;6.00;64.70
210;DHT22;90;48.810;9.120;2023-04-03T05:57:57;6.00;64.40
210;DHT22;90;48.810;9.120;2023-04-03T06:00:24;6.10;64.10
210;DHT22;90;48.810;9.120;2023-04-03T06:02:50;6.00;64.20
210;DHT22;90;48.810;9.120;2023-04-03T06:05:17;6.00;64.70
210;DHT22;90;48.810;9.120;2023-04-03T06:07:45;5.80;65.40
210;DHT22;90;48.810;9.120;2023-04-03T06:10:14;5.80;65.00
210;DHT22;90;48.810;9.120;2023-04-03T06:12:41;6.30;81.50
210;DHT22;90;48.810;9.120;2023-04-03T06:15:08;6.40;66.40
210;DHT22;90;48.810;9.120;2023-04-03T06:17:37;6.40;64.70
210;DHT22;90;48.810;9.120;2023-04-03T06:20:05;6.40;67.80
210;DHT22;90;48.810;9.120;2023-04-03T06:22:31;6.40;64.70
210;DHT22;90;48.810;9.120;2023-04-03T06:25:00;6.30;64.90
210;DHT22;90;48.810;9.120;2023-04-03T06:27:26;6.20;65.00
210;DHT22;90;48.810;9.120;2023-04-03T06:29:53;6.20;65.00
210;DHT22;90;48.810;9.120;2023-04-03T06:32:20;6.10;65.20
210;DHT22;90;48.810;9.120;2023-04-03T06:34:46;5.90;65.00
210;DHT22;90;48.810;9.120;2023-04-03T06:37:21;5.80;66.30
210;DHT22;90;48.810;9.120;2023-04-03T06:39:48;5.80;65.90
210;DHT22;90;48.810;9.120;2023-04-03T06:42:16;5.80;66.40
210;DHT22;90;48.810;9.120;2023-04-03T06:44:43;5.80;66.40
210;DHT22;90;48.810;9.120;2023-04-03T06:47:11;5.90;66.20
210;DHT22;90;48.810;9.120;2023-04-03T06:49:38;6.00;66.10
210;DHT22;90;48.810;9.120;2023-04-03T06:52:05;6.00;65.80
210;DHT22;90;48.810;9.120;2023-04-03T06:54:32;5.70;65.90
210;DHT22;90;48.810;9.120;2023-04-03T06:56:59;5.70;66.60
210;DHT22;90;48.810;9.120;2023-04-03T06:59:28;5.60;67.10
210;DHT22;90;48.810;9.120;2023-04-03T07:01:54;5.70;67.60
210;DHT22;90;48.810;9.120;2023-04-03T07:04:21;5.70;66.90
210;DHT22;90;48.810;9.120;2023-04-03T07:06:48;5.60;67.00
210;DHT22;90;48.810;9.120;2023-04-03T07:09:16;5.70;67.60
210;DHT22;90;48.810;9.120;2023-04-03T07:11:42;5.70;67.80
210;DHT22;90;48.810;9.120;2023-04-03T07:14:09;5.80;67.90
210;DHT22;90;48.810;9.120;2023-04-03T07:16:37;5.70;67.00
210;DHT22;90;48.810;9.120;2023-04-03T07:19:04;5.90;67.40
210;DHT22;90;48.810;9.120;2023-04-03T07:21:31;6.00;67.90
210;DHT22;90;48.810;9.120;2023-04-03T07:23:57;6.00;67.40
210;DHT22;90;48.810;9.120;2023-04-03T07:26:24;6.00;67.30
210;DHT22;90;48.810;9.120;2023-04-03T07:28:51;6.00;67.00
210;DHT22;90;48.810;9.120;2023-04-03T07:31:17;6.00;67.10
210;DHT22;90;48.810;9.120;2023-04-03T07:33:46;6.10;67.50
210;DHT22;90;48.810;9.120;2023-04-03T07:36:16;6.20;67.80
210;DHT22;90;48.810;9.120;2023-04-03T07:38:43;6.20;67.00
210;DHT22;90;48.810;9.120;2023-04-03T07:41:13;6.20;67.40
210;DHT22;90;48.810;9.120;2023-04-03T07:43:40;6.20;67.40
210;DHT22;90;48.810;9.120;2023-04-03T07:46:07;6.20;66.80
210;DHT22;90;48.810;9.120;2023-04-03T07:48:34;6.20;67.20
210;DHT22;90;48.810;9.120;2023-04-03T07:51:04;6.20;67.10
210;DHT22;90;48.810;9.120;2023-04-03T07:53:31;6.20;66.80
210;DHT22;90;48.810;9.120;2023-04-03T07:55:59;6.20;67.30
210;DHT22;90;48.810;9.120;2023-04-03T07:58:28;6.00;67.60
210;DHT22;90;48.810;9.120;2023-04-03T08:00:55;6.10;67.50
210;DHT22;90;48.810;9.120;2023-04-03T08:03:22;6.00;67.10
210;DHT22;90;48.810;9.120;2023-04-03T08:05:50;6.00;67.80
210;DHT22;90;48.810;9.120;2023-04-03T08:08:20;6.00;67.50
210;DHT22;90;48.810;9.120;2023-04-03T08:10:49;6.00;68.00
210;DHT22;90;48.810;9.120;2023-04-03T08:13:16;6.10;67.90
210;DHT22;90;48.810;9.120;2023-04-03T08:15:42;6.20;68.10
210;DHT22;90;48.810;9.120;2023-04-03T08:18:10;6.20;67.10
210;DHT22;90;48.810;9.120;2023-04-03T08:20:38;6.30;67.70
210;DHT22;90;48.810;9.120;2023-04-03T08:23:05;6.30;67.40
210;DHT22;90;48.810;9.120;2023-04-03T08:25:34;6.20;67.30
210;DHT22;90;48.810;9.120;2023-04-03T08:28:01;6.30;68.00
210;DHT22;90;48.810;9.120;2023-04-03T08:30:28;6.30;68.40
210;DHT22;90;48.810;9.120;2023-04-03T08:32:55;6.50;67.80
210;DHT22;90;48.810;9.120;2023-04-03T08:35:22;6.60;67.50
210;DHT22;90;48.810;9.120;2023-04-03T08:37:49;6.60;67.10
210;DHT22;90;48.810;9.120;2023-04-03T08:40:16;6.50;67.00
210;DHT22;90;48.810;9.120;2023-04-03T08:42:55;6.60;67.80
210;DHT22;90;48.810;9.120;2023-04-03T08:45:30;6.60;67.20
210;DHT22;90;48.810;9.120;2023-04-03T08:48:04;6.70;66.90
210;DHT22;90;48.810;9.120;2023-04-03T08:50:37;6.70;67.00
210;DHT22;90;48.810;9.120;2023-04-03T08:53:06;6.70;67.50
210;DHT22;90;48.810;9.120;2023-04-03T08:55:40;6.70;66.60
210;DHT22;90;48.810;9.120;2023-04-03T08:58:12;6.80;67.10
210;DHT22;90;48.810;9.120;2023-04-03T09:00:44;6.80;66.90
210;DHT22;90;48.810;9.120;2023-04-03T09:03:13;6.80;66.10
210;DHT22;90;48.810;9.120;2023-04-03T09:05:43;6.60;66.30
210;DHT22;90;48.810;9.120;2023-04-03T09:08:21;6.60;67.40
210;DHT22;90;48.810;9.120;2023-04-03T09:10:49;6.60;66.00
210;DHT22;90;48.810;9.120;2023-04-03T09:13:26;6.70;65.80
210;DHT22;90;48.810;9.120;2023-04-03T09:15:56;6.70;66.20
210;DHT22;90;48.810;9.120;2023-04-03T09:18:28;6.80;64.80
210;DHT22;90;48.810;9.120;2023-04-03T09:21:01;7.00;64.80
210;DHT22;90;48.810;9.120;2023-04-03T09:23:36;7.10;63.90
210;DHT22;90;48.810;9.120;2023-04-03T09:26:07;7.00;63.90
210;DHT22;90;48.810;9.120;2023-04-03T09:28:38;7.00;64.70
210;DHT22;90;48.810;9.120;2023-04-03T09:31:16;6.90;65.50
210;DHT22;90;48.810;9.120;2023-04-03T09:33:43;6.90;64.70
210;DHT22;90;48.810;9.120;2023-04-03T09:36:10;7.00;64.00
210;DHT22;90;48.810;9.120;2023-04-03T09:38:37;7.00;64.30
210;DHT22;90;48.810;9.120;2023-04-03T09:41:07;7.10;63.50
210;DHT22;90;48.810;9.120;2023-04-03T09:43:34;7.00;62.50
210;DHT22;90;48.810;9.120;2023-04-03T09:46:24;6.90;62.90
210;DHT22;90;48.810;9.120;2023-04-03T09:48:52;7.00;63.70
210;DHT22;90;48.810;9.120;2023-04-03T09:51:25;7.10;62.50
210;DHT22;90;48.810;9.120;2023-04-03T09:53:53;7.20;62.60
210;DHT22;90;48.810;9.120;2023-04-03T09:56:22;7.30;62.70
210;DHT22;90;48.810;9.120;2023-04-03T09:58:53;7.30;61.60
210;DHT22;90;48.810;9.120;2023-04-03T10:01:35;7.30;62.30
210;DHT22;90;48.810;9.120;2023-04-03T10:04:06;7.30;63.30
210;DHT22;90;48.810;9.120;2023-04-03T10:06:35;7.20;62.40
210;DHT22;90;48.810;9.120;2023-04-03T10:09:05;7.10;62.90
210;DHT22;90;48.810;9.120;2023-04-03T10:11:33;7.10;63.50
210;DHT22;90;48.810;9.120;2023-04-03T10:14:01;7.20;63.40
210;DHT22;90;48.810;9.120;2023-04-03T10:16:38;7.30;62.00
210;DHT22;90;48.810;9.120;2023-04-03T10:19:34;7.20;61.00
210;DHT22;90;48.810;9.120;2023-04-03T10:22:04;7.20;61.40
210;DHT22;90;48.810;9.120;2023-04-03T10:24:44;7.30;60.80
210;DHT22;90;48.810;9.120;2023-04-03T10:27:15;7.30;61.90
210;DHT22;90;48.810;9.120;2023-04-03T10:29:49;7.40;62.10
210;DHT22;90;48.810;9.120;2023-04-03T10:32:44;7.50;62.20
210;DHT22;90;48.810;9.120;2023-04-03T10:35:19;7.50;62.20
210;DHT22;90;48.810;9.120;2023-04-03T10:37:57;7.50;60.80
210;DHT22;90;48.810;9.120;2023-04-03T10:40:32;7.40;61.00
210;DHT22;90;48.810;9.120;2023-04-03T10:43:06;7.40;61.50
210;DHT22;90;48.810;9.120;2023-04-03T10:45:48;7.50;61.70
210;DHT22;90;48.810;9.120;2023-04-03T10:48:24;7.50;61.30
210;DHT22;90;48.810;9.120;2023-04-03T10:50:57;7.40;61.50
210;DHT22;90;48.810;9.120;2023-04-03T10:53:30;7.40;61.20
210;DHT22;90;48.810;9.120;2023-04-03T10:56:05;8.70;87.00
210;DHT22;90;48.810;9.120;2023-04-03T10:58:36;10.50;74.70
210;DHT22;90;48.810;9.120;2023-04-03T11:01:08;11.10;55.10
210;DHT22;90;48.810;9.120;2023-04-03T11:03:40;10.50;53.00
210;DHT22;90;48.810;9.120;2023-04-03T11:06:10;9.90;52.60
210;DHT22;90;48.810;9.120;2023-04-03T11:08:41;9.10;53.50
210;DHT22;90;48.810;9.120;2023-04-03T11:11:13;8.60;55.10
210;DHT22;90;48.810;9.120;2023-04-03T11:13:43;8.30;55.50
210;DHT22;90;48.810;9.120;2023-04-03T11:16:17;8.20;56.40
210;DHT22;90;48.810;9.120;2023-04-03T11:18:49;8.00;55.60
210;DHT22;90;48.810;9.120;2023-04-03T11:21:21;8.00;56.20
210;DHT22;90;48.810;9.120;2023-04-03T11:23:51;7.90;55.60
210;DHT22;90;48.810;9.120;2023-04-03T11:26:20;7.80;56.10
210;DHT22;90;48.810;9.120;2023-04-03T11:28:53;7.70;56.20
210;DHT22;90;48.810;9.120;2023-04-03T11:31:33;7.70;55.80
210;DHT22;90;48.810;9.120;2023-04-03T11:34:15;7.60;54.40
210;DHT22;90;48.810;9.120;2023-04-03T11:36:49;7.50;55.60
210;DHT22;90;48.810;9.120;2023-04-03T11:39:21;7.50;56.00
210;DHT22;90;48.810;9.120;2023-04-03T11:41:49;7.50;56.20
210;DHT22;90;48.810;9.120;2023-04-03T11:44:33;7.30;56.70
210;DHT22;90;48.810;9.120;2023-04-03T11:47:02;7.30;57.20
210;DHT22;90;48.810;9.120;2023-04-03T11:49:52;7.30;56.80
210;DHT22;90;48.810;9.120;2023-04-03T11:52:57;7.30;56.90
210;DHT22;90;48.810;9.120;2023-04-03T11:55:55;7.30;57.30
210;DHT22;90;48.810;9.120;2023-04-03T11:58:23;7.40;56.40
210;DHT22;90;48.810;9.120;2023-04-03T12:00:56;7.50;56.80
210;DHT22;90;48.810;9.120;2023-04-03T12:10:13;7.50;55.00
210;DHT22;90;48.810;9.120;2023-04-03T12:12:41;7.60;55.80
210;DHT22;90;48.810;9.120;2023-04-03T12:15:25;7.70;56.00
210;DHT22;90;48.810;9.120;2023-04-03T12:17:52;7.80;56.40
210;DHT22;90;48.810;9.120;2023-04-03T12:20:53;7.90;55.10
210;DHT22;90;48.810;9.120;2023-04-03T12:23:26;7.90;55.00
210;DHT22;90;48.810;9.120;2023-04-03T12:26:02;7.90;54.00
210;DHT22;90;48.810;9.120;2023-04-03T12:28:35;7.90;53.60
210;DHT22;90;48.810;9.120;2023-04-03T12:31:04;7.90;54.10
210;DHT22;90;48.810;9.120;2023-04-03T12:33:38;7.80;53.70
210;DHT22;90;48.810;9.120;2023-04-03T12:36:15;7.80;54.60
210;DHT22;90;48.810;9.120;2023-04-03T12:39:01;7.80;54.80
210;DHT22;90;48.810;9.120;2023-04-03T12:41:37;7.80;53.70
210;DHT22;90;48.810;9.120;2023-04-03T12:47:22;7.80;54.50
210;DHT22;90;48.810;9.120;2023-04-03T12:49:49;7.90;54.10
210;DHT22;90;48.810;9.120;2023-04-03T12:52:20;8.00;54.00
210;DHT22;90;48.810;9.120;2023-04-03T12:54:50;7.90;54.20
210;DHT22;90;48.810;9.120;2023-04-03T12:57:20;8.10;53.20
210;DHT22;90;48.810;9.120;2023-04-03T12:59:47;8.10;53.70
210;DHT22;90;48.810;9.120;2023-04-03T13:02:25;8.00;54.10
210;DHT22;90;48.810;9.120;2023-04-03T13:04:53;8.00;53.30
210;DHT22;90;48.810;9.120;2023-04-03T13:07:25;7.90;55.00
210;DHT22;90;48.810;9.120;2023-04-03T13:10:03;8.00;54.80
210;DHT22;90;48.810;9.120;2023-04-03T13:12:32;7.90;54.60
210;DHT22;90;48.810;9.120;2023-04-03T13:15:00;7.90;54.20
210;DHT22;90;48.810;9.120;2023-04-03T13:17:30;7.90;53.50
210;DHT22;90;48.810;9.120;2023-04-03T13:20:10;7.90;53.50
210;DHT22;90;48.810;9.120;2023-04-03T13:22:39;8.00;53.80
210;DHT22;90;48.810;9.120;2023-04-03T13:25:11;8.00;53.30
210;DHT22;90;48.810;9.120;2023-04-03T13:27:41;8.20;53.40
210;DHT22;90;48.810;9.120;2023-04-03T13:30:20;8.30;52.90
210;DHT22;90;48.810;9.120;2023-04-03T13:32:48;8.30;56.70
210;DHT22;90;48.810;9.120;2023-04-03T13:35:33;8.20;52.60
210;DHT22;90;48.810;9.120;2023-04-03T13:38:06;8.10;52.80
210;DHT22;90;48.810;9.120;2023-04-03T13:40:33;8.20;56.60
210;DHT22;90;48.810;9.120;2023-04-03T13:43:04;8.20;53.60
210;DHT22;90;48.810;9.120;2023-04-03T13:45:32;8.30;51.70
210;DHT22;90;48.810;9.120;2023-04-03T13:48:15;8.20;51.30
210;DHT22;90;48.810;9.120;2023-04-03T13:51:01;8.20;51.30
210;DHT22;90;48.810;9.120;2023-04-03T13:53:29;8.20;51.30
210;DHT22;90;48.810;9.120;2023-04-03T13:56:06;8.30;50.30
210;DHT22;90;48.810;9.120;2023-04-03T13:58:36;8.40;50.50
210;DHT22;90;48.810;9.120;2023-04-03T14:01:10;8.40;50.50
210;DHT22;90;48.810;9.120;2023-04-03T14:03:42;8.40;50.50
210;DHT22;90;48.810;9.120;2023-04-03T14:06:12;8.50;50.90
210;DHT22;90;48.810;9.120;2023-04-03T14:08:40;8.60;48.30
210;DHT22;90;48.810;9.120;2023-04-03T14:11:12;8.60;47.70
210;DHT22;90;48.810;9.120;2023-04-03T14:13:42;8.50;49.30
210;DHT22;90;48.810;9.120;2023-04-03T14:16:13;8.50;48.00
210;DHT22;90;48.810;9.120;2023-04-03T14:18:40;8.40;49.20
210;DHT22;90;48.810;9.120;2023-04-03T14:21:06;8.30;50.10
210;DHT22;90;48.810;9.120;2023-04-03T14:23:33;8.20;51.70
210;DHT22;90;48.810;9.120;2023-04-03T14:26:00;8.30;51.40
210;DHT22;90;48.810;9.120;2023-04-03T14:28:27;8.40;49.70
210;DHT22;90;48.810;9.120;2023-04-03T14:30:55;8.40;50.30
210;DHT22;90;48.810;9.120;2023-04-03T14:33:22;8.30;49.50
210;DHT22;90;48.810;9.120;2023-04-03T14:35:51;8.20;48.70
210;DHT22;90;48.810;9.120;2023-04-03T14:38:25;8.10;48.30
210;DHT22;90;48.810;9.120;2023-04-03T14:40:52;8.10;49.00
210;DHT22;90;48.810;9.120;2023-04-03T14:43:22;8.20;49.40
210;DHT22;90;48.810;9.120;2023-04-03T14:45:49;8.20;47.80
210;DHT22;90;48.810;9.120;2023-04-03T14:48:21;8.20;48.80
210;DHT22;90;48.810;9.120;2023-04-03T14:50:48;8.30;49.10
210;DHT22;90;48.810;9.120;2023-04-03T14:53:16;8.40;48.90
210;DHT22;90;48.810;9.120;2023-04-03T14:55:45;8.40;49.10
210;DHT22;90;48.810;9.120;2023-04-03T14:58:14;8.80;47.70
210;DHT22;90;48.810;9.120;2023-04-03T15:00:41;9.10;48.40
210;DHT22;90;48.810;9.120;2023-04-03T15:03:13;9.40;47.60
210;DHT22;90;48.810;9.120;2023-04-03T15:05:42;9.40;47.00
210;DHT22;90;48.810;9.120;2023-04-03T15:08:17;9.20;46.50
210;DHT22;90;48.810;9.120;2023-04-03T15:10:45;9.00;47.80
210;DHT22;90;48.810;9.120;2023-04-03T15:13:13;8.90;46.40
210;DHT22;90;48.810;9.120;2023-04-03T15:15:40;8.80;46.30
210;DHT22;90;48.810;9.120;2023-04-03T15:20:39;8.60;48.10
210;DHT22;90;48.810;9.120;2023-04-03T15:23:09;8.30;47.70
210;DHT22;90;48.810;9.120;2023-04-03T15:25:36;8.50;53.30
210;DHT22;90;48.810;9.120;2023-04-03T15:28:03;8.60;48.30
210;DHT22;90;48.810;9.120;2023-04-03T15:30:30;8.60;47.20
210;DHT22;90;48.810;9.120;2023-04-03T15:32:57;8.60;47.70
210;DHT22;90;48.810;9.120;2023-04-03T15:35:24;8.60;48.60
210;DHT22;90;48.810;9.120;2023-04-03T15:37:50;8.60;48.50
210;DHT22;90;48.810;9.120;2023-04-03T15:40:19;8.60;48.10
210;DHT22;90;48.810;9.120;2023-04-03T15:42:46;8.60;47.40
210;DHT22;90;48.810;9.120;2023-04-03T15:45:12;8.80;54.80
210;DHT22;90;48.810;9.120;2023-04-03T15:47:39;8.60;48.20
210;DHT22;90;48.810;9.120;2023-04-03T15:50:07;8.50;47.80
210;DHT22;90;48.810;9.120;2023-04-03T15:52:34;8.40;47.10
210;DHT22;90;48.810;9.120;2023-04-03T15:55:01;8.20;47.00
210;DHT22;90;48.810;9.120;2023-04-03T15:57:29;8.60;47.30
210;DHT22;90;48.810;9.120;2023-04-03T15:59:56;9.00;46.70
210;DHT22;90;48.810;9.120;2023-04-03T16:02:23;9.50;45.50
210;DHT22;90;48.810;9.120;2023-04-03T16:04:53;10.10;44.10
210;DHT22;90;48.810;9.120;2023-04-03T16:07:20;10.40;42.20
210;DHT22;90;48.810;9.120;2023-04-03T16:09:47;10.50;42.10
210;DHT22;90;48.810;9.120;2023-04-03T16:12:14;10.80;42.30
210;DHT22;90;48.810;9.120;2023-04-03T16:14:42;11.10;41.50
210;DHT22;90;48.810;9.120;2023-04-03T16:17:09;11.30;41.30
210;DHT22;90;48.810;9.120;2023-04-03T16:19:35;11.50;41.40
210;DHT22;90;48.810;9.120;2023-04-03T16:22:02;11.70;40.00
210;DHT22;90;48.810;9.120;2023-04-03T16:24:29;11.80;40.90
210;DHT22;90;48.810;9.120;2023-04-03T16:26:57;11.90;40.90
210;DHT22;90;48.810;9.120;2023-04-03T16:29:24;12.00;41.20
210;DHT22;90;48.810;9.120;2023-04-03T16:31:52;11.80;40.10
210;DHT22;90;48.810;9.120;2023-04-03T16:34:19;11.30;40.70
210;DHT22;90;48.810;9.120;2023-04-03T16:36:46;10.80;41.40
210;DHT22;90;48.810;9.120;2023-04-03T16:39:13;10.30;42.80
210;DHT22;90;48.810;9.120;2023-04-03T16:41:40;10.00;43.50
210;DHT22;90;48.810;9.120;2023-04-03T16:44:07;9.60;44.40
210;DHT22;90;48.810;9.120;2023-04-03T16:46:34;9.50;44.70
210;DHT22;90;48.810;9.120;2023-04-03T16:49:02;9.30;45.50
210;DHT22;90;48.810;9.120;2023-04-03T16:51:29;9.40;45.80
210;DHT22;90;48.810;9.120;2023-04-03T16:53:57;9.60;45.10
210;DHT22;90;48.810;9.120;2023-04-03T16:56:25;9.60;44.80
210;DHT22;90;48.810;9.120;2023-04-03T16:58:53;9.50;44.30
210;DHT22;90;48.810;9.120;2023-04-03T17:01:21;9.50;43.90
210;DHT22;90;48.810;9.120;2023-04-03T17:03:48;9.60;44.50
210;DHT22;90;48.810;9.120;2023-04-03T17:06:18;9.60;43.30
210;DHT22;90;48.810;9.120;2023-04-03T17:08:47;9.50;43.70
210;DHT22;90;48.810;9.120;2023-04-03T17:11:20;9.40;44.50
210;DHT22;90;48.810;9.120;2023-04-03T17:13:49;9.30;44.80
210;DHT22;90;48.810;9.120;2023-04-03T17:16:17;9.10;45.40
210;DHT22;90;48.810;9.120;2023-04-03T17:18:44;8.90;45.00
210;DHT22;90;48.810;9.120;2023-04-03T17:21:13;8.60;44.80
210;DHT22;90;48.810;9.120;2023-04-03T17:23:46;8.40;45.70
210;DHT22;90;48.810;9.120;2023-04-03T17:26:13;8.20;46.80
210;DHT22;90;48.810;9.120;2023-04-03T17:28:40;8.20;47.40
210;DHT22;90;48.810;9.120;2023-04-03T17:31:07;8.20;47.10
210;DHT22;90;48.810;9.120;2023-04-03T17:33:34;8.20;47.60
210;DHT22;90;48.810;9.120;2023-04-03T17:36:02;8.10;47.70
210;DHT22;90;48.810;9.120;2023-04-03T17:38:30;8.10;47.60
210;DHT22;90;48.810;9.120;2023-04-03T17:41:00;8.00;47.80