sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29815;BME280;16708;50.426;7.664;2023-04-21T00:01:44;984.46;;;6.37;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T00:06:38;984.47;;;6.34;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T00:11:31;984.48;;;6.28;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T00:16:25;984.47;;;6.26;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T00:21:16;984.49;;;6.21;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T00:26:10;984.50;;;6.17;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T00:31:04;984.42;;;6.10;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T00:35:58;984.45;;;6.07;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T00:40:51;984.49;;;5.91;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T00:45:45;984.57;;;5.83;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T00:50:38;984.53;;;5.81;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T00:55:32;984.52;;;5.80;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T01:00:25;984.65;;;5.77;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T01:05:19;984.56;;;5.75;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T01:10:13;984.54;;;5.71;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T01:15:07;984.59;;;5.69;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T01:20:01;984.63;;;5.76;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T01:24:55;984.61;;;5.75;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T01:29:49;984.65;;;5.76;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T01:34:43;984.61;;;5.72;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T01:39:37;984.59;;;5.74;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T01:44:30;984.67;;;5.74;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T01:49:23;984.62;;;5.72;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T01:54:17;984.65;;;5.67;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T01:59:11;984.52;;;5.58;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T02:04:04;984.59;;;5.33;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T02:08:57;984.58;;;5.21;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T02:13:50;984.50;;;5.09;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T02:18:43;984.60;;;5.04;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T02:23:37;984.58;;;4.97;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T02:28:30;984.56;;;4.92;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T02:33:24;984.52;;;4.96;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T02:38:17;984.55;;;4.96;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T02:43:11;984.55;;;5.01;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T02:48:03;984.57;;;5.04;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T02:52:57;984.50;;;5.04;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T02:57:51;984.63;;;5.03;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T03:02:45;984.62;;;5.00;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T03:07:39;984.64;;;5.01;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T03:12:32;984.69;;;5.03;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T03:17:26;984.64;;;5.05;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T03:22:20;984.63;;;4.97;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T03:27:14;984.55;;;4.78;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T03:32:08;984.60;;;4.63;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T03:37:02;984.66;;;4.45;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T03:41:54;984.63;;;4.35;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T03:46:48;984.66;;;4.54;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T03:51:41;984.68;;;4.22;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T03:56:35;984.78;;;4.16;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T04:01:29;984.77;;;4.09;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T04:06:23;984.64;;;3.98;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T04:11:16;984.67;;;3.84;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T04:16:10;984.72;;;3.63;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T04:21:04;984.78;;;3.74;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T04:25:56;984.84;;;3.90;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T04:30:49;984.73;;;4.04;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T04:35:43;984.82;;;4.03;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T04:40:37;984.82;;;4.03;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T04:45:31;984.70;;;4.17;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T04:50:25;984.83;;;4.24;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T04:55:19;984.81;;;4.21;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T05:00:13;984.75;;;4.21;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T05:05:06;984.76;;;4.12;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T05:10:00;984.86;;;4.15;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T05:14:54;984.96;;;4.08;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T05:19:48;984.89;;;4.10;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T05:24:41;984.83;;;4.08;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T05:29:35;984.98;;;4.12;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T05:34:29;985.04;;;4.19;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T05:39:23;985.03;;;4.42;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T05:44:18;985.09;;;4.80;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T05:49:10;985.14;;;5.19;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T05:54:05;985.21;;;5.38;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T05:58:58;985.03;;;5.72;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T06:03:52;984.86;;;5.85;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T06:08:46;984.91;;;6.03;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T06:13:40;984.80;;;5.97;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T06:18:34;984.80;;;6.02;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T06:23:26;984.77;;;6.05;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T06:28:20;984.60;;;6.04;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T06:33:13;984.58;;;6.14;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T06:38:07;984.77;;;6.22;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T06:43:01;984.80;;;6.35;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T06:47:56;984.82;;;6.31;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T06:52:50;984.73;;;6.51;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T06:57:44;984.65;;;6.90;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T07:02:38;984.57;;;7.14;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T07:07:32;984.55;;;7.36;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T07:12:25;984.65;;;7.45;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T07:17:18;984.55;;;7.55;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T07:22:12;984.45;;;7.66;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T07:27:06;984.47;;;8.15;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T07:31:59;984.47;;;8.22;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T07:36:54;984.49;;;8.35;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T07:41:48;984.37;;;8.83;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T07:46:41;984.30;;;9.58;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T07:51:38;984.42;;;9.54;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T07:56:29;984.46;;;9.20;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T08:01:23;984.46;;;9.58;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T08:06:17;984.41;;;10.81;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T08:11:09;984.28;;;10.39;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T08:16:03;984.40;;;10.11;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T08:20:58;984.46;;;9.83;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T08:25:52;984.50;;;10.28;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T08:30:46;984.42;;;10.38;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T08:35:37;984.29;;;9.89;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T08:40:31;984.25;;;10.97;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T08:45:26;984.30;;;11.65;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T08:50:20;984.25;;;11.39;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T08:55:15;984.29;;;11.66;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T09:00:09;984.14;;;12.47;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T09:05:03;984.04;;;12.48;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T09:09:58;984.18;;;13.27;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T09:14:52;984.11;;;14.03;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T09:24:42;984.13;;;14.46;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T09:29:35;984.07;;;14.94;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T09:34:28;984.08;;;15.71;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T09:39:24;984.09;;;17.86;87.76
29815;BME280;16708;50.426;7.664;2023-04-21T09:44:20;984.02;;;18.15;72.96
29815;BME280;16708;50.426;7.664;2023-04-21T09:49:15;984.07;;;14.88;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T09:54:09;983.97;;;15.72;92.50
29815;BME280;16708;50.426;7.664;2023-04-21T09:59:04;983.94;;;18.61;69.63
29815;BME280;16708;50.426;7.664;2023-04-21T10:03:59;983.83;;;17.23;76.69
29815;BME280;16708;50.426;7.664;2023-04-21T10:08:54;983.72;;;16.18;89.14
29815;BME280;16708;50.426;7.664;2023-04-21T10:13:47;983.66;;;16.08;90.87
29815;BME280;16708;50.426;7.664;2023-04-21T10:18:41;983.62;;;17.98;63.91
29815;BME280;16708;50.426;7.664;2023-04-21T10:23:36;983.61;;;17.79;68.15
29815;BME280;16708;50.426;7.664;2023-04-21T10:33:23;983.58;;;20.27;52.53
29815;BME280;16708;50.426;7.664;2023-04-21T10:38:19;983.55;;;21.47;52.23
29815;BME280;16708;50.426;7.664;2023-04-21T10:43:13;983.52;;;22.83;43.58
29815;BME280;16708;50.426;7.664;2023-04-21T10:53:03;983.47;;;21.52;43.41
29815;BME280;16708;50.426;7.664;2023-04-21T10:57:57;983.32;;;22.60;40.05
29815;BME280;16708;50.426;7.664;2023-04-21T11:02:52;983.34;;;23.94;38.63
29815;BME280;16708;50.426;7.664;2023-04-21T11:07:45;983.25;;;23.43;40.29
29815;BME280;16708;50.426;7.664;2023-04-21T11:12:40;983.33;;;23.35;39.40
29815;BME280;16708;50.426;7.664;2023-04-21T11:17:34;983.18;;;23.67;39.63
29815;BME280;16708;50.426;7.664;2023-04-21T11:22:29;983.11;;;24.77;38.07
29815;BME280;16708;50.426;7.664;2023-04-21T11:27:24;982.98;;;23.43;39.19
29815;BME280;16708;50.426;7.664;2023-04-21T11:32:18;982.95;;;23.79;35.35
29815;BME280;16708;50.426;7.664;2023-04-21T11:37:11;983.02;;;24.45;39.32
29815;BME280;16708;50.426;7.664;2023-04-21T11:42:05;982.72;;;24.10;36.53
29815;BME280;16708;50.426;7.664;2023-04-21T11:47:00;982.77;;;23.05;37.05
29815;BME280;16708;50.426;7.664;2023-04-21T11:51:54;982.66;;;22.41;38.71
29815;BME280;16708;50.426;7.664;2023-04-21T11:56:48;982.65;;;20.30;44.83
29815;BME280;16708;50.426;7.664;2023-04-21T12:01:40;982.69;;;23.68;41.56
29815;BME280;16708;50.426;7.664;2023-04-21T12:11:30;982.50;;;24.34;36.76
29815;BME280;16708;50.426;7.664;2023-04-21T12:16:26;982.60;;;24.80;35.62
29815;BME280;16708;50.426;7.664;2023-04-21T12:21:18;982.53;;;25.22;35.50
29815;BME280;16708;50.426;7.664;2023-04-21T12:26:11;982.46;;;25.44;36.66
29815;BME280;16708;50.426;7.664;2023-04-21T12:31:05;982.55;;;23.69;39.19
29815;BME280;16708;50.426;7.664;2023-04-21T12:35:58;982.49;;;23.01;43.06
29815;BME280;16708;50.426;7.664;2023-04-21T12:40:52;982.36;;;25.60;38.72
29815;BME280;16708;50.426;7.664;2023-04-21T12:45:47;982.40;;;22.34;42.82
29815;BME280;16708;50.426;7.664;2023-04-21T12:50:40;982.43;;;20.85;46.49
29815;BME280;16708;50.426;7.664;2023-04-21T12:55:33;982.44;;;23.13;44.19
29815;BME280;16708;50.426;7.664;2023-04-21T13:00:27;982.40;;;24.24;41.14
29815;BME280;16708;50.426;7.664;2023-04-21T13:05:22;982.33;;;26.42;35.74
29815;BME280;16708;50.426;7.664;2023-04-21T13:10:18;982.30;;;27.28;33.58
29815;BME280;16708;50.426;7.664;2023-04-21T13:15:12;982.21;;;26.86;33.31
29815;BME280;16708;50.426;7.664;2023-04-21T13:20:07;982.09;;;26.07;33.29
29815;BME280;16708;50.426;7.664;2023-04-21T13:25:01;982.02;;;25.96;33.07
29815;BME280;16708;50.426;7.664;2023-04-21T13:29:55;982.01;;;26.30;32.96
29815;BME280;16708;50.426;7.664;2023-04-21T13:34:48;981.90;;;25.08;35.17
29815;BME280;16708;50.426;7.664;2023-04-21T13:39:40;981.96;;;25.30;33.99
29815;BME280;16708;50.426;7.664;2023-04-21T13:44:34;981.89;;;25.22;34.40
29815;BME280;16708;50.426;7.664;2023-04-21T13:49:28;981.77;;;25.78;34.39
29815;BME280;16708;50.426;7.664;2023-04-21T13:54:22;981.76;;;24.66;34.94
29815;BME280;16708;50.426;7.664;2023-04-21T13:59:16;981.61;;;23.51;37.87
29815;BME280;16708;50.426;7.664;2023-04-21T14:04:09;981.59;;;23.84;37.68
29815;BME280;16708;50.426;7.664;2023-04-21T14:09:02;981.60;;;24.90;34.93
29815;BME280;16708;50.426;7.664;2023-04-21T14:13:57;981.43;;;23.85;37.55
29815;BME280;16708;50.426;7.664;2023-04-21T14:18:52;981.35;;;26.08;33.89
29815;BME280;16708;50.426;7.664;2023-04-21T14:23:46;981.34;;;27.07;31.35
29815;BME280;16708;50.426;7.664;2023-04-21T14:28:41;981.23;;;26.63;33.67
29815;BME280;16708;50.426;7.664;2023-04-21T14:33:35;981.26;;;24.87;33.77
29815;BME280;16708;50.426;7.664;2023-04-21T14:38:29;981.18;;;25.05;35.01
29815;BME280;16708;50.426;7.664;2023-04-21T14:43:22;981.11;;;24.73;34.32
29815;BME280;16708;50.426;7.664;2023-04-21T14:48:16;981.08;;;26.84;32.14
29815;BME280;16708;50.426;7.664;2023-04-21T14:53:10;981.06;;;26.69;31.41
29815;BME280;16708;50.426;7.664;2023-04-21T14:58:04;980.99;;;25.94;31.88
29815;BME280;16708;50.426;7.664;2023-04-21T15:02:59;980.84;;;26.16;32.27
29815;BME280;16708;50.426;7.664;2023-04-21T15:07:53;980.79;;;26.13;32.70
29815;BME280;16708;50.426;7.664;2023-04-21T15:12:47;980.95;;;22.33;36.93
29815;BME280;16708;50.426;7.664;2023-04-21T15:17:41;980.80;;;24.32;35.12
29815;BME280;16708;50.426;7.664;2023-04-21T15:22:35;980.81;;;25.98;32.39
29815;BME280;16708;50.426;7.664;2023-04-21T15:27:28;980.72;;;27.16;31.08
29815;BME280;16708;50.426;7.664;2023-04-21T15:32:23;980.66;;;25.56;33.99
29815;BME280;16708;50.426;7.664;2023-04-21T15:37:16;980.63;;;24.94;33.20
29815;BME280;16708;50.426;7.664;2023-04-21T15:42:10;980.54;;;25.61;32.47
29815;BME280;16708;50.426;7.664;2023-04-21T15:47:03;980.45;;;26.78;30.97
29815;BME280;16708;50.426;7.664;2023-04-21T15:51:58;980.35;;;25.46;33.58
29815;BME280;16708;50.426;7.664;2023-04-21T15:56:52;980.34;;;25.85;32.24
29815;BME280;16708;50.426;7.664;2023-04-21T16:01:45;980.37;;;27.21;30.87
29815;BME280;16708;50.426;7.664;2023-04-21T16:06:39;980.31;;;26.53;31.67
29815;BME280;16708;50.426;7.664;2023-04-21T16:11:33;980.23;;;27.78;29.56
29815;BME280;16708;50.426;7.664;2023-04-21T16:16:27;980.05;;;26.45;31.64
29815;BME280;16708;50.426;7.664;2023-04-21T16:21:20;980.07;;;26.46;32.37
29815;BME280;16708;50.426;7.664;2023-04-21T16:26:14;980.06;;;26.21;31.54
29815;BME280;16708;50.426;7.664;2023-04-21T16:31:08;979.99;;;24.02;35.02
29815;BME280;16708;50.426;7.664;2023-04-21T16:36:02;979.88;;;24.63;33.96
29815;BME280;16708;50.426;7.664;2023-04-21T16:40:56;979.96;;;26.36;31.85
29815;BME280;16708;50.426;7.664;2023-04-21T16:45:48;979.97;;;24.70;34.04
29815;BME280;16708;50.426;7.664;2023-04-21T16:50:40;979.95;;;24.74;34.39
29815;BME280;16708;50.426;7.664;2023-04-21T16:55:34;979.82;;;24.89;33.96
29815;BME280;16708;50.426;7.664;2023-04-21T17:00:26;979.77;;;24.89;33.49
29815;BME280;16708;50.426;7.664;2023-04-21T17:05:20;979.85;;;23.06;35.99
29815;BME280;16708;50.426;7.664;2023-04-21T17:10:14;979.91;;;21.79;38.95
29815;BME280;16708;50.426;7.664;2023-04-21T17:15:07;979.86;;;18.50;47.01
29815;BME280;16708;50.426;7.664;2023-04-21T17:19:59;979.85;;;18.30;53.63
29815;BME280;16708;50.426;7.664;2023-04-21T17:24:53;979.90;;;17.59;58.95
29815;BME280;16708;50.426;7.664;2023-04-21T17:29:46;979.87;;;17.31;63.55
29815;BME280;16708;50.426;7.664;2023-04-21T17:34:40;979.92;;;17.22;65.51
29815;BME280;16708;50.426;7.664;2023-04-21T17:39:33;979.95;;;17.13;68.34
29815;BME280;16708;50.426;7.664;2023-04-21T17:44:27;980.01;;;17.07;70.90
29815;BME280;16708;50.426;7.664;2023-04-21T17:49:20;980.06;;;16.88;76.15
29815;BME280;16708;50.426;7.664;2023-04-21T17:54:13;980.15;;;16.40;83.97
29815;BME280;16708;50.426;7.664;2023-04-21T17:59:07;980.17;;;16.40;82.42
29815;BME280;16708;50.426;7.664;2023-04-21T18:04:00;980.23;;;16.40;79.46
29815;BME280;16708;50.426;7.664;2023-04-21T18:08:54;980.27;;;16.20;86.75
29815;BME280;16708;50.426;7.664;2023-04-21T18:13:48;980.65;;;15.93;87.70
29815;BME280;16708;50.426;7.664;2023-04-21T18:18:39;980.79;;;15.02;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T18:23:33;980.61;;;12.77;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T18:28:26;981.43;;;12.11;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T18:33:19;981.86;;;11.59;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T18:38:12;981.31;;;11.50;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T18:43:06;980.88;;;10.93;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T18:47:59;980.75;;;11.07;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T18:52:53;980.63;;;10.92;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T18:57:47;980.65;;;10.69;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T19:02:41;980.67;;;10.62;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T19:07:34;980.68;;;10.53;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T19:12:29;980.65;;;10.46;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T19:17:22;980.79;;;10.25;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T19:22:15;980.90;;;9.97;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T19:27:09;981.00;;;9.95;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T19:32:00;981.04;;;9.72;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T19:36:54;981.09;;;9.62;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T19:41:48;981.24;;;9.76;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T19:46:41;981.08;;;9.67;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T19:51:35;981.08;;;9.71;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T19:56:29;981.09;;;9.51;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T20:01:23;981.04;;;9.59;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T20:06:17;981.21;;;9.52;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T20:11:11;981.14;;;9.37;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T20:16:05;981.04;;;9.26;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T20:20:59;981.01;;;9.08;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T20:25:53;980.98;;;9.06;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T20:30:47;980.97;;;8.90;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T20:35:41;981.10;;;8.93;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T20:40:35;980.98;;;8.97;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T20:45:28;980.95;;;8.78;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T20:50:22;980.87;;;8.81;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T20:55:16;980.84;;;8.58;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T21:00:09;980.81;;;8.42;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T21:05:04;980.86;;;8.44;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T21:09:57;980.85;;;8.34;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T21:14:49;980.94;;;8.27;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T21:19:43;980.90;;;8.24;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T21:24:36;980.86;;;8.20;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T21:29:30;980.87;;;8.33;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T21:34:24;980.86;;;8.40;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T21:39:18;980.75;;;8.54;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T21:44:12;980.63;;;8.63;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T21:49:06;980.41;;;8.92;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T21:53:59;980.43;;;8.89;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T21:58:54;980.46;;;8.65;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T22:03:48;980.56;;;8.67;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T22:08:42;980.55;;;8.77;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T22:13:37;980.57;;;9.02;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T22:18:31;980.48;;;9.04;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T22:23:23;980.54;;;9.25;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T22:28:17;980.46;;;9.37;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T22:33:12;980.58;;;9.39;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T22:38:05;980.58;;;9.57;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T22:42:59;980.60;;;9.37;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T22:47:54;980.58;;;9.38;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T22:52:48;980.56;;;9.27;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T22:57:42;980.58;;;9.25;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T23:02:36;980.49;;;9.22;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T23:07:31;980.68;;;9.08;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T23:12:22;980.68;;;8.90;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T23:17:16;980.66;;;8.91;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T23:22:10;980.61;;;8.97;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T23:27:04;980.56;;;9.06;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T23:31:58;980.52;;;9.21;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T23:36:52;980.55;;;9.21;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T23:41:46;980.57;;;9.21;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T23:46:40;980.57;;;9.24;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T23:51:34;980.55;;;9.10;100.00
29815;BME280;16708;50.426;7.664;2023-04-21T23:56:27;980.56;;;9.22;100.00
