sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19761;BME280;10039;42.632;23.408;2023-07-31T05:24:10;94616.94;;;22.31;68.61
19761;BME280;10039;42.632;23.408;2023-07-31T06:21:24;94672.78;;;23.03;63.38
19761;BME280;10039;42.632;23.408;2023-07-31T06:39:57;94616.16;;;22.85;60.90
19761;BME280;10039;42.632;23.408;2023-07-31T07:20:31;94616.97;;;23.99;57.39
19761;BME280;10039;42.632;23.408;2023-07-31T08:13:21;94644.34;;;25.77;51.05
19761;BME280;10039;42.632;23.408;2023-07-31T08:19:37;94687.09;;;25.80;52.08
19761;BME280;10039;42.632;23.408;2023-07-31T08:37:37;94657.22;;;26.69;49.36
19761;BME280;10039;42.632;23.408;2023-07-31T08:40:38;94671.47;;;26.80;48.29
19761;BME280;10039;42.632;23.408;2023-07-31T12:02:08;94543.19;;;28.23;40.57
19761;BME280;10039;42.632;23.408;2023-07-31T13:48:21;94537.59;;;28.97;39.13
19761;BME280;10039;42.632;23.408;2023-07-31T14:00:03;94492.50;;;28.72;38.87
19761;BME280;10039;42.632;23.408;2023-07-31T14:29:02;94491.03;;;29.35;38.13
19761;BME280;10039;42.632;23.408;2023-07-31T15:27:57;94520.34;;;28.69;42.38
19761;BME280;10039;42.632;23.408;2023-07-31T15:30:55;94505.94;;;28.56;42.86
19761;BME280;10039;42.632;23.408;2023-07-31T15:33:44;94471.91;;;28.31;42.44
19761;BME280;10039;42.632;23.408;2023-07-31T15:36:42;94493.88;;;28.31;42.38
19761;BME280;10039;42.632;23.408;2023-07-31T15:39:20;94476.63;;;28.10;42.86
19761;BME280;10039;42.632;23.408;2023-07-31T15:42:11;94511.50;;;28.22;43.05
19761;BME280;10039;42.632;23.408;2023-07-31T15:45:15;94499.53;;;28.12;44.02
19761;BME280;10039;42.632;23.408;2023-07-31T15:50:58;94498.19;;;27.85;43.74
19761;BME280;10039;42.632;23.408;2023-07-31T15:53:34;94491.44;;;27.86;43.67
19761;BME280;10039;42.632;23.408;2023-07-31T15:56:03;94535.47;;;28.01;44.09
19761;BME280;10039;42.632;23.408;2023-07-31T15:58:42;94508.41;;;27.51;43.87
19761;BME280;10039;42.632;23.408;2023-07-31T16:27:14;94542.19;;;27.34;45.45
19761;BME280;10039;42.632;23.408;2023-07-31T16:29:39;94520.09;;;27.19;44.03
19761;BME280;10039;42.632;23.408;2023-07-31T16:32:06;94557.41;;;27.22;43.93
19761;BME280;10039;42.632;23.408;2023-07-31T16:34:32;94551.59;;;27.25;44.37
19761;BME280;10039;42.632;23.408;2023-07-31T16:36:57;94550.13;;;27.24;43.61
19761;BME280;10039;42.632;23.408;2023-07-31T16:39:24;94536.53;;;27.19;43.89
19761;BME280;10039;42.632;23.408;2023-07-31T16:41:50;94552.31;;;27.26;43.84
19761;BME280;10039;42.632;23.408;2023-07-31T16:44:16;94556.09;;;27.36;43.75
19761;BME280;10039;42.632;23.408;2023-07-31T16:46:42;94543.91;;;27.24;43.27
19761;BME280;10039;42.632;23.408;2023-07-31T16:49:10;94571.91;;;27.55;43.48
19761;BME280;10039;42.632;23.408;2023-07-31T16:51:36;94545.34;;;27.25;43.69
19761;BME280;10039;42.632;23.408;2023-07-31T16:54:02;94567.50;;;27.39;44.03
19761;BME280;10039;42.632;23.408;2023-07-31T16:56:27;94551.81;;;27.27;43.38
19761;BME280;10039;42.632;23.408;2023-07-31T16:58:53;94571.28;;;27.49;43.51
19761;BME280;10039;42.632;23.408;2023-07-31T17:01:20;94587.09;;;27.69;43.63
19761;BME280;10039;42.632;23.408;2023-07-31T17:03:47;94583.19;;;27.65;43.48
19761;BME280;10039;42.632;23.408;2023-07-31T17:06:12;94557.06;;;27.38;43.13
19761;BME280;10039;42.632;23.408;2023-07-31T17:08:41;94571.19;;;27.42;43.02
19761;BME280;10039;42.632;23.408;2023-07-31T17:11:20;94555.06;;;27.38;43.46
19761;BME280;10039;42.632;23.408;2023-07-31T17:13:46;94595.63;;;27.53;43.07
19761;BME280;10039;42.632;23.408;2023-07-31T17:16:12;94599.94;;;27.61;43.15
19761;BME280;10039;42.632;23.408;2023-07-31T17:18:38;94577.19;;;27.53;42.80
19761;BME280;10039;42.632;23.408;2023-07-31T17:21:04;94575.00;;;27.26;42.92
19761;BME280;10039;42.632;23.408;2023-07-31T17:23:38;94609.25;;;27.45;42.84
19761;BME280;10039;42.632;23.408;2023-07-31T17:26:07;94618.75;;;27.44;43.07
19761;BME280;10039;42.632;23.408;2023-07-31T17:28:37;94592.94;;;27.40;42.47
19761;BME280;10039;42.632;23.408;2023-07-31T17:31:09;94588.28;;;27.35;42.42
19761;BME280;10039;42.632;23.408;2023-07-31T17:33:47;94580.13;;;27.04;42.56
19761;BME280;10039;42.632;23.408;2023-07-31T17:36:13;94581.31;;;26.95;43.03
19761;BME280;10039;42.632;23.408;2023-07-31T17:38:41;94581.28;;;26.82;42.83
19761;BME280;10039;42.632;23.408;2023-07-31T17:41:31;94611.13;;;26.99;44.71
19761;BME280;10039;42.632;23.408;2023-07-31T17:44:26;94631.31;;;26.70;48.39
19761;BME280;10039;42.632;23.408;2023-07-31T17:47:09;94591.16;;;26.59;47.08
19761;BME280;10039;42.632;23.408;2023-07-31T17:49:41;94619.78;;;26.90;47.18
19761;BME280;10039;42.632;23.408;2023-07-31T17:52:13;94594.56;;;26.91;48.47
19761;BME280;10039;42.632;23.408;2023-07-31T17:55:34;94621.03;;;27.02;49.37
19761;BME280;10039;42.632;23.408;2023-07-31T17:58:38;94598.31;;;26.62;50.04
19761;BME280;10039;42.632;23.408;2023-07-31T18:01:06;94597.06;;;26.63;50.06
19761;BME280;10039;42.632;23.408;2023-07-31T18:03:45;94608.69;;;26.82;49.93
19761;BME280;10039;42.632;23.408;2023-07-31T18:06:25;94606.03;;;26.77;49.80
19761;BME280;10039;42.632;23.408;2023-07-31T18:09:07;94609.84;;;26.74;49.45
19761;BME280;10039;42.632;23.408;2023-07-31T18:11:51;94637.53;;;27.15;50.12
19761;BME280;10039;42.632;23.408;2023-07-31T18:14:27;94633.31;;;27.14;49.96
19761;BME280;10039;42.632;23.408;2023-07-31T18:17:02;94601.63;;;27.00;50.55
19761;BME280;10039;42.632;23.408;2023-07-31T18:19:32;94604.69;;;26.96;50.71
19761;BME280;10039;42.632;23.408;2023-07-31T18:22:00;94613.44;;;26.95;49.76
19761;BME280;10039;42.632;23.408;2023-07-31T22:26:39;94721.88;;;23.92;56.47
19761;BME280;10039;42.632;23.408;2023-07-31T23:31:19;94685.84;;;23.48;58.33
19761;BME280;10039;42.632;23.408;2023-07-31T23:52:37;94682.69;;;23.22;58.59
19761;BME280;10039;42.632;23.408;2023-07-31T23:55:47;94675.56;;;23.08;58.99
19761;BME280;10039;42.632;23.408;2023-07-31T23:58:46;94624.84;;;22.67;59.42
