sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11172;BME280;5642;50.830;12.082;2022-12-31T20:48:23;99247.09;;;18.08;50.22
11172;BME280;5642;50.830;12.082;2022-12-31T20:50:56;99242.44;;;18.12;50.06
11172;BME280;5642;50.830;12.082;2022-12-31T20:53:22;99248.50;;;18.14;49.95
11172;BME280;5642;50.830;12.082;2022-12-31T20:55:50;99246.59;;;18.16;49.88
11172;BME280;5642;50.830;12.082;2022-12-31T20:58:16;99248.41;;;18.15;49.89
11172;BME280;5642;50.830;12.082;2022-12-31T21:00:51;99263.81;;;18.23;49.78
11172;BME280;5642;50.830;12.082;2022-12-31T21:03:17;99255.59;;;18.13;49.91
11172;BME280;5642;50.830;12.082;2022-12-31T21:05:48;99268.25;;;18.22;49.84
11172;BME280;5642;50.830;12.082;2022-12-31T21:08:15;99268.56;;;18.18;49.97
11172;BME280;5642;50.830;12.082;2022-12-31T21:10:42;99262.19;;;18.20;49.78
11172;BME280;5642;50.830;12.082;2022-12-31T21:13:09;99257.31;;;18.14;49.65
11172;BME280;5642;50.830;12.082;2022-12-31T21:15:35;99257.56;;;18.24;49.61
11172;BME280;5642;50.830;12.082;2022-12-31T21:18:01;99254.06;;;18.23;49.79
11172;BME280;5642;50.830;12.082;2022-12-31T21:20:27;99256.72;;;18.23;49.63
11172;BME280;5642;50.830;12.082;2022-12-31T21:22:56;99249.63;;;18.24;49.66
11172;BME280;5642;50.830;12.082;2022-12-31T21:25:22;99243.09;;;18.15;49.74
11172;BME280;5642;50.830;12.082;2022-12-31T21:27:48;99259.38;;;18.23;49.64
11172;BME280;5642;50.830;12.082;2022-12-31T21:30:14;99235.19;;;18.01;49.86
11172;BME280;5642;50.830;12.082;2022-12-31T21:32:40;99267.72;;;18.17;49.59
11172;BME280;5642;50.830;12.082;2022-12-31T21:35:07;99264.22;;;18.17;49.71
11172;BME280;5642;50.830;12.082;2022-12-31T21:37:33;99260.81;;;18.15;49.57
11172;BME280;5642;50.830;12.082;2022-12-31T21:39:59;99268.34;;;18.21;49.63
11172;BME280;5642;50.830;12.082;2022-12-31T21:42:25;99229.94;;;18.14;49.59
11172;BME280;5642;50.830;12.082;2022-12-31T21:44:51;99253.75;;;18.28;49.49
11172;BME280;5642;50.830;12.082;2022-12-31T21:47:17;99272.03;;;18.32;49.40
11172;BME280;5642;50.830;12.082;2022-12-31T21:50:02;99257.47;;;18.25;49.50
11172;BME280;5642;50.830;12.082;2022-12-31T21:52:28;99246.44;;;18.19;49.38
11172;BME280;5642;50.830;12.082;2022-12-31T21:55:02;99270.97;;;18.35;49.30
11172;BME280;5642;50.830;12.082;2022-12-31T21:57:49;99265.66;;;18.35;49.39
11172;BME280;5642;50.830;12.082;2022-12-31T22:00:16;99261.44;;;18.32;49.34
11172;BME280;5642;50.830;12.082;2022-12-31T22:03:02;99263.41;;;18.29;49.23
11172;BME280;5642;50.830;12.082;2022-12-31T22:05:50;99269.38;;;18.32;49.11
11172;BME280;5642;50.830;12.082;2022-12-31T22:08:19;99266.72;;;18.32;49.37
11172;BME280;5642;50.830;12.082;2022-12-31T22:10:46;99264.81;;;18.34;49.34
11172;BME280;5642;50.830;12.082;2022-12-31T22:13:15;99264.31;;;18.42;49.10
11172;BME280;5642;50.830;12.082;2022-12-31T22:15:43;99281.59;;;18.48;49.09
11172;BME280;5642;50.830;12.082;2022-12-31T22:18:13;99266.22;;;18.40;49.05
11172;BME280;5642;50.830;12.082;2022-12-31T22:20:40;99293.84;;;18.50;49.19
11172;BME280;5642;50.830;12.082;2022-12-31T22:23:09;99292.88;;;18.51;49.09
11172;BME280;5642;50.830;12.082;2022-12-31T22:25:39;99298.09;;;18.53;49.06
11172;BME280;5642;50.830;12.082;2022-12-31T22:28:08;99269.59;;;18.42;48.99
11172;BME280;5642;50.830;12.082;2022-12-31T22:30:35;99278.22;;;18.46;48.91
11172;BME280;5642;50.830;12.082;2022-12-31T22:33:01;99283.97;;;18.52;48.91
11172;BME280;5642;50.830;12.082;2022-12-31T22:35:27;99323.41;;;18.58;48.84
11172;BME280;5642;50.830;12.082;2022-12-31T22:37:53;99304.84;;;18.44;49.00
11172;BME280;5642;50.830;12.082;2022-12-31T22:40:19;99311.44;;;18.51;49.06
11172;BME280;5642;50.830;12.082;2022-12-31T22:42:46;99326.41;;;18.52;49.01
11172;BME280;5642;50.830;12.082;2022-12-31T22:45:12;99327.47;;;18.50;49.00
11172;BME280;5642;50.830;12.082;2022-12-31T22:47:39;99307.13;;;18.36;48.94
11172;BME280;5642;50.830;12.082;2022-12-31T22:50:06;99337.63;;;18.43;49.16
11172;BME280;5642;50.830;12.082;2022-12-31T22:52:32;99321.09;;;18.25;49.27
11172;BME280;5642;50.830;12.082;2022-12-31T22:54:58;99340.97;;;18.32;49.13
11172;BME280;5642;50.830;12.082;2022-12-31T22:57:24;99323.41;;;18.17;49.21
11172;BME280;5642;50.830;12.082;2022-12-31T22:59:50;99357.66;;;18.20;49.25
11172;BME280;5642;50.830;12.082;2022-12-31T23:02:16;99353.88;;;18.10;49.02
11172;BME280;5642;50.830;12.082;2022-12-31T23:04:43;99364.97;;;18.03;49.46
11172;BME280;5642;50.830;12.082;2022-12-31T23:07:09;99373.41;;;17.95;49.52
11172;BME280;5642;50.830;12.082;2022-12-31T23:09:35;99360.72;;;17.86;49.60
11172;BME280;5642;50.830;12.082;2022-12-31T23:12:20;99357.03;;;17.74;49.44
11172;BME280;5642;50.830;12.082;2022-12-31T23:14:47;99380.66;;;17.77;49.54
11172;BME280;5642;50.830;12.082;2022-12-31T23:17:32;99366.00;;;17.72;49.60
11172;BME280;5642;50.830;12.082;2022-12-31T23:20:21;99353.31;;;17.63;49.48
11172;BME280;5642;50.830;12.082;2022-12-31T23:23:11;99361.19;;;17.64;49.73
11172;BME280;5642;50.830;12.082;2022-12-31T23:28:15;99365.78;;;17.60;49.51
11172;BME280;5642;50.830;12.082;2022-12-31T23:30:42;99365.97;;;17.57;49.67
11172;BME280;5642;50.830;12.082;2022-12-31T23:33:17;99368.81;;;17.54;49.36
11172;BME280;5642;50.830;12.082;2022-12-31T23:35:44;99371.94;;;17.47;49.52
11172;BME280;5642;50.830;12.082;2022-12-31T23:38:10;99367.19;;;17.38;49.67
11172;BME280;5642;50.830;12.082;2022-12-31T23:40:37;99367.81;;;17.41;49.72
11172;BME280;5642;50.830;12.082;2022-12-31T23:43:05;99362.91;;;17.35;49.62
11172;BME280;5642;50.830;12.082;2022-12-31T23:45:32;99379.47;;;17.39;49.67
11172;BME280;5642;50.830;12.082;2022-12-31T23:47:59;99376.16;;;17.35;49.67
11172;BME280;5642;50.830;12.082;2022-12-31T23:50:25;99354.44;;;17.14;49.75
11172;BME280;5642;50.830;12.082;2022-12-31T23:52:52;99360.06;;;17.24;49.56
11172;BME280;5642;50.830;12.082;2022-12-31T23:55:19;99385.50;;;17.41;49.43
11172;BME280;5642;50.830;12.082;2022-12-31T23:57:46;99391.41;;;17.46;49.67
