sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12676;BME280;63820;65.654;21.944;2022-10-23T00:01:38;99981.66;;;1.47;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T00:04:23;99981.78;;;1.39;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T00:07:10;99985.38;;;1.24;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T00:09:54;99970.84;;;1.26;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T00:12:38;99966.53;;;1.28;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T00:15:22;99970.97;;;1.16;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T00:18:06;99973.75;;;1.02;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T00:20:50;99973.50;;;1.20;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T00:23:35;99973.56;;;1.14;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T00:26:19;99972.66;;;1.18;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T00:29:04;99974.41;;;1.15;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T00:31:47;99982.19;;;1.09;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T00:34:31;99983.84;;;1.11;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T00:37:16;99975.31;;;1.12;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T00:40:00;99978.03;;;1.00;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T00:42:44;99979.06;;;0.87;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T00:45:30;99979.06;;;0.87;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T00:48:17;99975.78;;;0.74;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T00:51:02;99989.19;;;0.96;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T00:53:49;99986.22;;;1.26;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T00:56:38;99988.41;;;0.89;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T00:59:24;99975.91;;;0.63;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T01:02:08;99984.34;;;0.73;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T01:04:52;99979.00;;;0.93;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T01:08:07;99972.94;;;1.00;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T01:10:59;99981.59;;;0.90;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T01:14:03;99993.44;;;0.98;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T01:16:59;100004.41;;;1.05;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T01:20:06;99996.09;;;0.91;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T01:29:24;99990.59;;;1.18;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T01:32:16;99986.66;;;0.94;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T01:35:28;99978.19;;;0.89;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T01:38:28;99991.06;;;0.82;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T01:41:32;99980.69;;;0.94;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T01:44:27;99991.06;;;0.83;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T01:47:17;99980.06;;;0.75;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T01:50:05;99982.41;;;0.93;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T01:52:50;99978.28;;;0.80;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T01:55:36;99973.78;;;0.99;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T01:58:24;99958.97;;;1.19;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T02:01:10;99959.81;;;1.20;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T02:03:56;99969.88;;;1.34;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T02:06:40;99982.88;;;1.21;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T02:09:24;99973.28;;;1.36;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T02:12:17;99967.25;;;1.40;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T02:15:36;99974.22;;;1.30;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T02:25:17;99979.50;;;1.18;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T02:28:06;99991.47;;;1.16;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T02:30:52;99989.72;;;1.19;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T02:33:37;100000.72;;;1.27;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T02:36:22;99999.06;;;1.23;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T02:39:07;99989.50;;;1.36;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T02:42:17;99992.00;;;1.41;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T02:45:18;99979.88;;;1.52;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T02:48:16;99983.25;;;1.54;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T02:51:08;99982.53;;;1.46;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T02:54:12;99981.63;;;1.48;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T02:57:09;99984.31;;;1.41;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T03:03:04;99985.25;;;1.34;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T03:05:51;99979.25;;;1.36;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T03:08:51;99984.97;;;1.53;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T03:11:35;99989.22;;;1.56;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T03:14:19;99988.31;;;1.58;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T03:17:05;99992.78;;;1.46;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T03:19:50;99986.22;;;1.25;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T03:22:34;99980.44;;;1.11;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T03:25:18;99976.91;;;1.19;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T03:28:02;99975.19;;;1.20;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T03:30:46;99978.53;;;1.26;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T03:33:31;99970.75;;;1.34;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T03:36:15;99977.56;;;1.35;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T03:38:59;99985.13;;;1.44;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T03:41:43;99989.34;;;1.48;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T03:44:27;99990.13;;;1.53;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T03:47:14;99986.63;;;1.59;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T03:49:58;99991.75;;;1.57;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T03:52:42;100013.06;;;1.62;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T03:55:27;100007.00;;;1.68;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T03:58:11;100005.28;;;1.67;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T04:00:55;100014.91;;;1.53;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T04:03:39;100009.84;;;1.47;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T04:06:23;100002.13;;;1.50;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T04:09:06;100012.53;;;1.38;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T04:11:50;100015.94;;;1.40;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T04:14:34;100010.59;;;1.55;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T04:17:18;100024.41;;;1.45;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T04:20:02;100021.13;;;1.34;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T04:22:47;100023.63;;;1.38;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T04:25:31;100031.31;;;1.38;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T04:28:15;100028.00;;;1.31;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T04:30:59;100016.88;;;1.33;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T04:33:43;100031.50;;;1.24;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T04:36:27;100032.25;;;1.33;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T04:39:10;100037.41;;;1.29;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T04:41:56;100046.84;;;1.26;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T04:44:39;100040.81;;;1.30;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T04:47:23;100048.53;;;1.28;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T04:50:08;100050.97;;;1.38;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T04:52:54;100060.59;;;1.20;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T04:55:38;100062.25;;;1.23;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T04:58:23;100053.84;;;1.13;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T05:01:08;100052.16;;;1.11;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T05:03:55;100051.28;;;1.12;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T05:06:40;100068.41;;;1.10;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T05:09:24;100072.84;;;0.97;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T05:12:08;100073.41;;;1.19;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T05:14:52;100067.41;;;1.21;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T05:17:38;100069.09;;;1.22;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T05:20:27;100071.72;;;1.16;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T05:23:13;100068.53;;;1.01;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T05:25:59;100077.91;;;1.02;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T05:28:43;100069.31;;;1.04;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T05:31:27;100080.38;;;1.08;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T05:34:14;100089.63;;;1.19;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T05:37:00;100090.63;;;1.06;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T05:39:45;100090.75;;;0.98;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T05:42:29;100091.56;;;1.02;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T05:45:14;100086.38;;;1.05;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T05:47:58;100106.00;;;1.06;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T05:50:42;100109.31;;;1.16;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T05:53:26;100106.00;;;1.05;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T05:56:10;100104.28;;;1.07;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T05:58:54;100099.34;;;0.93;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T06:01:38;100090.88;;;0.86;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T06:04:22;100095.94;;;0.91;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T06:07:06;100101.91;;;0.91;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T06:09:51;100106.09;;;1.02;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T06:12:35;100107.78;;;1.01;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T06:15:19;100108.53;;;1.09;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T06:18:04;100106.94;;;1.02;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T06:20:48;100106.00;;;1.06;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T06:23:34;100106.84;;;1.08;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T06:26:18;100086.25;;;1.17;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T06:29:02;100104.69;;;1.45;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T06:31:47;100119.44;;;1.28;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T06:34:31;100120.34;;;1.22;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T06:37:16;100123.63;;;1.34;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T06:40:00;100119.22;;;1.45;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T06:42:44;100130.53;;;1.28;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T06:45:28;100128.00;;;1.25;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T06:48:13;100134.13;;;1.12;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T06:50:58;100144.34;;;1.14;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T06:53:43;100137.44;;;1.20;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T06:56:27;100149.41;;;1.18;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T06:59:14;100151.13;;;1.19;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T07:01:58;100155.34;;;1.23;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T07:04:42;100154.44;;;1.27;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T07:07:28;100153.47;;;1.39;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T07:10:13;100159.41;;;1.43;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T07:12:58;100166.25;;;1.41;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T07:15:44;100169.59;;;1.47;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T07:18:28;100183.13;;;1.60;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T07:21:12;100173.66;;;1.67;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T07:23:56;100181.28;;;1.71;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T07:26:40;100173.50;;;1.80;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T07:29:25;100187.19;;;1.79;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T07:32:09;100188.59;;;2.02;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T07:34:53;100204.34;;;2.37;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T07:37:38;100199.13;;;2.43;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T07:40:22;100208.50;;;2.44;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T07:43:07;100204.03;;;3.11;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T07:45:51;100212.66;;;3.98;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T07:48:37;100211.59;;;4.08;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T07:51:21;100205.63;;;4.43;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T07:54:06;100214.16;;;5.17;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T07:56:50;100217.47;;;6.71;89.14
12676;BME280;63820;65.654;21.944;2022-10-23T07:59:34;100209.81;;;8.83;73.04
12676;BME280;63820;65.654;21.944;2022-10-23T08:02:18;100222.94;;;9.41;64.61
12676;BME280;63820;65.654;21.944;2022-10-23T08:05:03;100225.81;;;9.94;59.78
12676;BME280;63820;65.654;21.944;2022-10-23T08:07:48;100247.88;;;9.04;62.14
12676;BME280;63820;65.654;21.944;2022-10-23T08:10:32;100238.06;;;8.24;65.25
12676;BME280;63820;65.654;21.944;2022-10-23T08:13:16;100243.38;;;8.42;63.85
12676;BME280;63820;65.654;21.944;2022-10-23T08:16:03;100248.69;;;8.39;64.08
12676;BME280;63820;65.654;21.944;2022-10-23T08:18:47;100246.91;;;10.07;58.44
12676;BME280;63820;65.654;21.944;2022-10-23T08:21:32;100247.47;;;11.23;55.16
12676;BME280;63820;65.654;21.944;2022-10-23T08:24:16;100250.66;;;11.80;52.64
12676;BME280;63820;65.654;21.944;2022-10-23T08:27:00;100255.81;;;12.46;51.64
12676;BME280;63820;65.654;21.944;2022-10-23T08:29:45;100249.63;;;12.94;48.63
12676;BME280;63820;65.654;21.944;2022-10-23T08:32:29;100259.00;;;13.87;45.23
12676;BME280;63820;65.654;21.944;2022-10-23T08:35:14;100256.66;;;13.96;44.95
12676;BME280;63820;65.654;21.944;2022-10-23T08:37:57;100264.06;;;14.18;43.80
12676;BME280;63820;65.654;21.944;2022-10-23T08:40:47;100264.41;;;14.55;43.31
12676;BME280;63820;65.654;21.944;2022-10-23T08:43:36;100266.66;;;15.27;41.81
12676;BME280;63820;65.654;21.944;2022-10-23T08:46:26;100259.19;;;15.21;40.65
12676;BME280;63820;65.654;21.944;2022-10-23T08:55:40;100263.59;;;15.86;39.75
12676;BME280;63820;65.654;21.944;2022-10-23T09:04:15;100276.63;;;19.33;34.10
12676;BME280;63820;65.654;21.944;2022-10-23T09:07:14;100268.69;;;16.38;37.85
12676;BME280;63820;65.654;21.944;2022-10-23T09:10:31;100265.59;;;15.95;38.50
12676;BME280;63820;65.654;21.944;2022-10-23T09:19:13;100270.47;;;17.22;36.73
12676;BME280;63820;65.654;21.944;2022-10-23T09:21:58;100273.31;;;16.71;37.02
12676;BME280;63820;65.654;21.944;2022-10-23T09:24:42;100273.84;;;17.00;37.57
12676;BME280;63820;65.654;21.944;2022-10-23T09:27:26;100258.06;;;16.76;35.92
12676;BME280;63820;65.654;21.944;2022-10-23T09:30:10;100265.28;;;17.09;36.02
12676;BME280;63820;65.654;21.944;2022-10-23T09:32:54;100268.97;;;16.83;36.74
12676;BME280;63820;65.654;21.944;2022-10-23T09:35:49;100274.94;;;16.61;36.37
12676;BME280;63820;65.654;21.944;2022-10-23T09:38:36;100282.50;;;16.89;36.05
12676;BME280;63820;65.654;21.944;2022-10-23T09:44:29;100278.50;;;16.60;35.99
12676;BME280;63820;65.654;21.944;2022-10-23T09:47:16;100286.09;;;16.52;36.57
12676;BME280;63820;65.654;21.944;2022-10-23T09:50:17;100289.66;;;16.51;35.33
12676;BME280;63820;65.654;21.944;2022-10-23T09:53:02;100284.66;;;17.43;35.81
12676;BME280;63820;65.654;21.944;2022-10-23T09:55:53;100285.63;;;18.33;34.25
12676;BME280;63820;65.654;21.944;2022-10-23T09:58:42;100287.41;;;18.44;33.61
12676;BME280;63820;65.654;21.944;2022-10-23T10:01:45;100286.22;;;17.92;34.32
12676;BME280;63820;65.654;21.944;2022-10-23T10:04:38;100285.72;;;17.41;34.83
12676;BME280;63820;65.654;21.944;2022-10-23T10:07:29;100290.13;;;17.05;35.21
12676;BME280;63820;65.654;21.944;2022-10-23T10:10:14;100286.81;;;18.07;33.99
12676;BME280;63820;65.654;21.944;2022-10-23T10:13:01;100279.38;;;18.56;33.67
12676;BME280;63820;65.654;21.944;2022-10-23T10:15:59;100296.44;;;17.03;34.54
12676;BME280;63820;65.654;21.944;2022-10-23T10:19:09;100297.00;;;18.34;34.00
12676;BME280;63820;65.654;21.944;2022-10-23T10:22:08;100288.75;;;18.16;33.46
12676;BME280;63820;65.654;21.944;2022-10-23T10:24:58;100310.19;;;18.34;33.25
12676;BME280;63820;65.654;21.944;2022-10-23T10:36:50;100328.63;;;19.53;32.59
12676;BME280;63820;65.654;21.944;2022-10-23T10:39:46;100319.28;;;18.29;33.51
12676;BME280;63820;65.654;21.944;2022-10-23T10:49:00;100316.28;;;14.62;36.10
12676;BME280;63820;65.654;21.944;2022-10-23T10:52:21;100322.25;;;15.32;36.80
12676;BME280;63820;65.654;21.944;2022-10-23T10:58:19;100324.56;;;15.10;36.30
12676;BME280;63820;65.654;21.944;2022-10-23T11:01:42;100326.25;;;14.70;37.12
12676;BME280;63820;65.654;21.944;2022-10-23T11:04:49;100324.72;;;14.94;36.43
12676;BME280;63820;65.654;21.944;2022-10-23T11:07:50;100326.09;;;15.66;34.41
12676;BME280;63820;65.654;21.944;2022-10-23T11:10:39;100331.47;;;15.65;34.75
12676;BME280;63820;65.654;21.944;2022-10-23T11:16:35;100328.97;;;14.68;36.64
12676;BME280;63820;65.654;21.944;2022-10-23T11:19:29;100330.63;;;14.43;37.84
12676;BME280;63820;65.654;21.944;2022-10-23T11:22:30;100341.34;;;15.08;35.35
12676;BME280;63820;65.654;21.944;2022-10-23T11:31:59;100341.03;;;14.00;37.05
12676;BME280;63820;65.654;21.944;2022-10-23T11:37:43;100344.13;;;15.19;33.99
12676;BME280;63820;65.654;21.944;2022-10-23T11:40:27;100345.19;;;15.56;33.26
12676;BME280;63820;65.654;21.944;2022-10-23T11:43:12;100358.16;;;15.45;33.55
12676;BME280;63820;65.654;21.944;2022-10-23T11:45:56;100363.03;;;15.10;33.52
12676;BME280;63820;65.654;21.944;2022-10-23T11:48:42;100373.44;;;14.42;33.34
12676;BME280;63820;65.654;21.944;2022-10-23T11:51:38;100369.78;;;13.86;34.90
12676;BME280;63820;65.654;21.944;2022-10-23T11:54:23;100367.88;;;13.73;35.10
12676;BME280;63820;65.654;21.944;2022-10-23T11:59:55;100375.91;;;13.09;35.11
12676;BME280;63820;65.654;21.944;2022-10-23T12:02:41;100379.47;;;13.84;35.79
12676;BME280;63820;65.654;21.944;2022-10-23T12:05:39;100381.94;;;12.78;35.67
12676;BME280;63820;65.654;21.944;2022-10-23T12:08:28;100386.22;;;12.48;35.94
12676;BME280;63820;65.654;21.944;2022-10-23T12:11:48;100384.16;;;11.68;36.08
12676;BME280;63820;65.654;21.944;2022-10-23T12:14:43;100391.22;;;12.35;36.05
12676;BME280;63820;65.654;21.944;2022-10-23T12:17:33;100399.94;;;13.47;34.12
12676;BME280;63820;65.654;21.944;2022-10-23T12:38:17;100393.94;;;11.45;38.92
12676;BME280;63820;65.654;21.944;2022-10-23T12:43:59;100389.63;;;12.32;36.99
12676;BME280;63820;65.654;21.944;2022-10-23T12:46:49;100408.22;;;11.20;38.74
12676;BME280;63820;65.654;21.944;2022-10-23T12:49:33;100402.03;;;10.66;39.59
12676;BME280;63820;65.654;21.944;2022-10-23T12:52:20;100394.63;;;10.38;40.48
12676;BME280;63820;65.654;21.944;2022-10-23T12:55:12;100396.91;;;10.25;41.18
12676;BME280;63820;65.654;21.944;2022-10-23T12:57:56;100409.72;;;10.30;41.74
12676;BME280;63820;65.654;21.944;2022-10-23T13:00:49;100422.97;;;9.81;42.99
12676;BME280;63820;65.654;21.944;2022-10-23T13:03:34;100421.53;;;9.74;43.81
12676;BME280;63820;65.654;21.944;2022-10-23T13:06:18;100422.63;;;9.47;43.25
12676;BME280;63820;65.654;21.944;2022-10-23T13:09:03;100413.53;;;9.37;44.54
12676;BME280;63820;65.654;21.944;2022-10-23T13:11:49;100413.38;;;9.20;43.89
12676;BME280;63820;65.654;21.944;2022-10-23T13:14:37;100428.88;;;9.43;43.84
12676;BME280;63820;65.654;21.944;2022-10-23T13:17:36;100428.19;;;8.46;43.51
12676;BME280;63820;65.654;21.944;2022-10-23T13:26:19;100445.75;;;8.63;44.26
12676;BME280;63820;65.654;21.944;2022-10-23T13:29:18;100453.75;;;8.32;43.85
12676;BME280;63820;65.654;21.944;2022-10-23T13:32:10;100451.50;;;7.96;44.52
12676;BME280;63820;65.654;21.944;2022-10-23T13:34:56;100455.03;;;7.94;42.75
12676;BME280;63820;65.654;21.944;2022-10-23T13:37:41;100460.44;;;7.32;44.50
12676;BME280;63820;65.654;21.944;2022-10-23T13:40:26;100460.78;;;7.21;45.10
12676;BME280;63820;65.654;21.944;2022-10-23T13:43:13;100456.75;;;6.81;44.73
12676;BME280;63820;65.654;21.944;2022-10-23T13:46:01;100471.75;;;6.69;45.04
12676;BME280;63820;65.654;21.944;2022-10-23T13:48:47;100477.97;;;6.29;46.06
12676;BME280;63820;65.654;21.944;2022-10-23T13:51:52;100482.59;;;6.18;45.96
12676;BME280;63820;65.654;21.944;2022-10-23T13:54:37;100473.75;;;5.93;45.31
12676;BME280;63820;65.654;21.944;2022-10-23T13:57:21;100483.03;;;5.63;45.82
12676;BME280;63820;65.654;21.944;2022-10-23T14:00:05;100481.50;;;5.54;45.89
12676;BME280;63820;65.654;21.944;2022-10-23T14:02:50;100485.34;;;5.36;45.76
12676;BME280;63820;65.654;21.944;2022-10-23T14:05:34;100491.16;;;5.07;47.56
12676;BME280;63820;65.654;21.944;2022-10-23T14:08:18;100498.44;;;4.87;47.17
12676;BME280;63820;65.654;21.944;2022-10-23T14:11:02;100500.88;;;4.48;48.78
12676;BME280;63820;65.654;21.944;2022-10-23T14:13:47;100509.25;;;4.12;49.67
12676;BME280;63820;65.654;21.944;2022-10-23T14:16:31;100506.19;;;3.88;50.34
12676;BME280;63820;65.654;21.944;2022-10-23T14:19:15;100512.44;;;3.72;51.27
12676;BME280;63820;65.654;21.944;2022-10-23T14:21:59;100511.88;;;3.52;52.39
12676;BME280;63820;65.654;21.944;2022-10-23T14:24:43;100517.38;;;3.24;53.17
12676;BME280;63820;65.654;21.944;2022-10-23T14:27:28;100516.78;;;3.07;53.52
12676;BME280;63820;65.654;21.944;2022-10-23T14:30:13;100530.75;;;2.82;54.03
12676;BME280;63820;65.654;21.944;2022-10-23T14:32:57;100537.66;;;2.77;55.49
12676;BME280;63820;65.654;21.944;2022-10-23T14:35:42;100532.53;;;2.77;56.64
12676;BME280;63820;65.654;21.944;2022-10-23T14:38:27;100527.41;;;2.75;57.27
12676;BME280;63820;65.654;21.944;2022-10-23T14:41:12;100533.47;;;2.70;58.25
12676;BME280;63820;65.654;21.944;2022-10-23T14:43:57;100537.09;;;2.47;60.84
12676;BME280;63820;65.654;21.944;2022-10-23T14:46:41;100533.69;;;2.45;62.90
12676;BME280;63820;65.654;21.944;2022-10-23T14:49:25;100555.00;;;2.53;66.38
12676;BME280;63820;65.654;21.944;2022-10-23T14:52:09;100561.09;;;2.45;70.40
12676;BME280;63820;65.654;21.944;2022-10-23T14:54:53;100552.53;;;2.44;73.54
12676;BME280;63820;65.654;21.944;2022-10-23T14:57:37;100562.09;;;2.27;77.93
12676;BME280;63820;65.654;21.944;2022-10-23T15:00:22;100564.66;;;2.25;78.72
12676;BME280;63820;65.654;21.944;2022-10-23T15:03:07;100570.75;;;2.11;82.25
12676;BME280;63820;65.654;21.944;2022-10-23T15:05:51;100570.84;;;2.05;84.56
12676;BME280;63820;65.654;21.944;2022-10-23T15:08:35;100580.28;;;2.00;86.55
12676;BME280;63820;65.654;21.944;2022-10-23T15:11:21;100583.75;;;1.94;90.37
12676;BME280;63820;65.654;21.944;2022-10-23T15:14:05;100586.34;;;1.85;94.59
12676;BME280;63820;65.654;21.944;2022-10-23T15:16:49;100591.34;;;2.08;90.68
12676;BME280;63820;65.654;21.944;2022-10-23T15:19:33;100587.94;;;2.06;89.34
12676;BME280;63820;65.654;21.944;2022-10-23T15:22:17;100596.47;;;2.08;87.32
12676;BME280;63820;65.654;21.944;2022-10-23T15:25:02;100598.28;;;1.90;87.66
12676;BME280;63820;65.654;21.944;2022-10-23T15:27:47;100602.66;;;1.75;91.65
12676;BME280;63820;65.654;21.944;2022-10-23T15:30:32;100603.63;;;1.48;96.96
12676;BME280;63820;65.654;21.944;2022-10-23T15:33:16;100617.31;;;1.44;97.30
12676;BME280;63820;65.654;21.944;2022-10-23T15:36:00;100613.97;;;1.29;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T15:38:44;100616.53;;;1.26;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T15:41:30;100625.06;;;1.31;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T15:44:17;100620.81;;;1.24;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T15:47:02;100634.38;;;1.54;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T15:49:46;100622.44;;;1.44;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T15:52:30;100632.72;;;1.41;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T15:55:14;100637.88;;;1.22;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T15:57:58;100642.19;;;1.19;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T16:00:46;100651.56;;;1.12;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T16:03:39;100641.31;;;1.15;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T16:06:24;100646.44;;;1.21;100.00
12676;BME280;63820;65.654;21.944;2022-10-23T16:09:08;100652.41;;;1.22;100.00