sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-06-22T00:04:26;95590.0;;;23.1;59.1
50166;BME280;36071;48.140;11.516;2023-06-22T00:09:26;95580.0;;;23.3;58.7
50166;BME280;36071;48.140;11.516;2023-06-22T00:14:26;95590.0;;;23.1;58.7
50166;BME280;36071;48.140;11.516;2023-06-22T00:19:26;95600.0;;;23.1;59.1
50166;BME280;36071;48.140;11.516;2023-06-22T00:24:26;95590.0;;;23.1;59.2
50166;BME280;36071;48.140;11.516;2023-06-22T00:29:26;95580.0;;;22.9;59.7
50166;BME280;36071;48.140;11.516;2023-06-22T00:34:26;95590.0;;;22.8;59.9
50166;BME280;36071;48.140;11.516;2023-06-22T00:39:26;95590.0;;;22.7;60.5
50166;BME280;36071;48.140;11.516;2023-06-22T00:44:26;95590.0;;;22.8;60.2
50166;BME280;36071;48.140;11.516;2023-06-22T00:49:26;95580.0;;;22.8;60.3
50166;BME280;36071;48.140;11.516;2023-06-22T00:54:26;95590.0;;;22.8;60.0
50166;BME280;36071;48.140;11.516;2023-06-22T00:59:26;95590.0;;;22.7;60.4
50166;BME280;36071;48.140;11.516;2023-06-22T01:04:33;95570.0;;;22.5;60.6
50166;BME280;36071;48.140;11.516;2023-06-22T01:09:27;95570.0;;;22.5;60.5
50166;BME280;36071;48.140;11.516;2023-06-22T01:14:27;95560.0;;;22.5;60.8
50166;BME280;36071;48.140;11.516;2023-06-22T01:19:29;95560.0;;;22.5;60.7
50166;BME280;36071;48.140;11.516;2023-06-22T01:24:27;95540.0;;;22.3;61.0
50166;BME280;36071;48.140;11.516;2023-06-22T01:29:27;95560.0;;;22.4;60.9
50166;BME280;36071;48.140;11.516;2023-06-22T01:34:26;95540.0;;;22.4;61.1
50166;BME280;36071;48.140;11.516;2023-06-22T01:39:26;95540.0;;;22.2;61.8
50166;BME280;36071;48.140;11.516;2023-06-22T01:44:26;95530.0;;;22.0;62.3
50166;BME280;36071;48.140;11.516;2023-06-22T01:49:26;95540.0;;;22.0;62.2
50166;BME280;36071;48.140;11.516;2023-06-22T01:54:26;95540.0;;;22.0;62.4
50166;BME280;36071;48.140;11.516;2023-06-22T01:59:27;95530.0;;;22.0;62.5
50166;BME280;36071;48.140;11.516;2023-06-22T02:04:27;95540.0;;;22.0;62.4
50166;BME280;36071;48.140;11.516;2023-06-22T02:09:26;95540.0;;;22.0;62.3
50166;BME280;36071;48.140;11.516;2023-06-22T02:14:26;95550.0;;;22.0;62.7
50166;BME280;36071;48.140;11.516;2023-06-22T02:19:26;95550.0;;;22.1;62.7
50166;BME280;36071;48.140;11.516;2023-06-22T02:24:26;95550.0;;;22.1;62.9
50166;BME280;36071;48.140;11.516;2023-06-22T02:29:26;95540.0;;;22.0;63.2
50166;BME280;36071;48.140;11.516;2023-06-22T02:34:26;95560.0;;;22.0;63.5
50166;BME280;36071;48.140;11.516;2023-06-22T02:39:26;95550.0;;;21.9;63.8
50166;BME280;36071;48.140;11.516;2023-06-22T02:44:26;95570.0;;;21.9;64.1
50166;BME280;36071;48.140;11.516;2023-06-22T02:49:26;95570.0;;;21.8;64.2
50166;BME280;36071;48.140;11.516;2023-06-22T02:59:26;95560.0;;;21.7;64.3
50166;BME280;36071;48.140;11.516;2023-06-22T03:09:26;95550.0;;;21.6;64.5
50166;BME280;36071;48.140;11.516;2023-06-22T03:14:26;95560.0;;;21.5;64.8
50166;BME280;36071;48.140;11.516;2023-06-22T03:19:26;95550.0;;;21.5;64.8
50166;BME280;36071;48.140;11.516;2023-06-22T03:24:26;95540.0;;;21.5;65.0
50166;BME280;36071;48.140;11.516;2023-06-22T03:29:27;95540.0;;;21.3;66.2
50166;BME280;36071;48.140;11.516;2023-06-22T03:34:26;95540.0;;;21.4;66.0
50166;BME280;36071;48.140;11.516;2023-06-22T03:39:26;95560.0;;;21.4;66.1
50166;BME280;36071;48.140;11.516;2023-06-22T03:44:26;95560.0;;;21.3;66.5
50166;BME280;36071;48.140;11.516;2023-06-22T03:49:26;95560.0;;;21.2;66.9
50166;BME280;36071;48.140;11.516;2023-06-22T03:54:26;95560.0;;;21.2;67.3
50166;BME280;36071;48.140;11.516;2023-06-22T03:59:26;95570.0;;;21.3;67.2
50166;BME280;36071;48.140;11.516;2023-06-22T04:04:26;95560.0;;;21.2;67.5
50166;BME280;36071;48.140;11.516;2023-06-22T04:09:26;95570.0;;;21.3;67.6
50166;BME280;36071;48.140;11.516;2023-06-22T04:14:26;95580.0;;;21.3;67.8
50166;BME280;36071;48.140;11.516;2023-06-22T04:19:26;95570.0;;;21.2;68.1
50166;BME280;36071;48.140;11.516;2023-06-22T04:24:26;95570.0;;;21.3;68.2
50166;BME280;36071;48.140;11.516;2023-06-22T04:29:26;95560.0;;;21.3;68.2
50166;BME280;36071;48.140;11.516;2023-06-22T04:34:26;95560.0;;;21.4;68.1
50166;BME280;36071;48.140;11.516;2023-06-22T04:39:26;95560.0;;;21.4;68.2
50166;BME280;36071;48.140;11.516;2023-06-22T04:44:26;95560.0;;;21.4;68.5
50166;BME280;36071;48.140;11.516;2023-06-22T04:49:26;95560.0;;;21.4;68.9
50166;BME280;36071;48.140;11.516;2023-06-22T04:54:26;95550.0;;;21.5;68.7
50166;BME280;36071;48.140;11.516;2023-06-22T04:59:27;95560.0;;;21.5;68.5
50166;BME280;36071;48.140;11.516;2023-06-22T05:04:26;95550.0;;;21.6;68.4
50166;BME280;36071;48.140;11.516;2023-06-22T05:09:26;95550.0;;;21.6;68.5
50166;BME280;36071;48.140;11.516;2023-06-22T05:14:26;95540.0;;;21.5;68.7
50166;BME280;36071;48.140;11.516;2023-06-22T05:19:26;95550.0;;;21.6;68.6
50166;BME280;36071;48.140;11.516;2023-06-22T05:24:26;95540.0;;;21.4;69.7
50166;BME280;36071;48.140;11.516;2023-06-22T05:29:26;95540.0;;;21.6;69.4
50166;BME280;36071;48.140;11.516;2023-06-22T05:34:26;95540.0;;;21.8;68.7
50166;BME280;36071;48.140;11.516;2023-06-22T05:44:26;95540.0;;;21.8;68.6
50166;BME280;36071;48.140;11.516;2023-06-22T05:49:26;95530.0;;;22.0;68.5
50166;BME280;36071;48.140;11.516;2023-06-22T05:54:27;95530.0;;;21.9;69.0
50166;BME280;36071;48.140;11.516;2023-06-22T05:59:26;95540.0;;;22.0;69.0
50166;BME280;36071;48.140;11.516;2023-06-22T06:04:26;95560.0;;;22.0;68.8
50166;BME280;36071;48.140;11.516;2023-06-22T06:09:28;95540.0;;;22.1;68.3
50166;BME280;36071;48.140;11.516;2023-06-22T06:19:26;95530.0;;;22.2;68.2
50166;BME280;36071;48.140;11.516;2023-06-22T06:24:26;95530.0;;;22.3;67.7
50166;BME280;36071;48.140;11.516;2023-06-22T06:29:26;95520.0;;;22.5;67.5
50166;BME280;36071;48.140;11.516;2023-06-22T06:34:26;95520.0;;;22.6;66.6
50166;BME280;36071;48.140;11.516;2023-06-22T06:39:26;95510.0;;;22.6;66.2
50166;BME280;36071;48.140;11.516;2023-06-22T06:44:26;95520.0;;;22.7;66.3
50166;BME280;36071;48.140;11.516;2023-06-22T06:49:26;95520.0;;;22.9;65.7
50166;BME280;36071;48.140;11.516;2023-06-22T06:54:26;95510.0;;;23.0;64.9
50166;BME280;36071;48.140;11.516;2023-06-22T06:59:26;95510.0;;;23.1;64.3
50166;BME280;36071;48.140;11.516;2023-06-22T07:04:26;95510.0;;;23.3;64.1
50166;BME280;36071;48.140;11.516;2023-06-22T07:09:26;95510.0;;;23.5;63.9
50166;BME280;36071;48.140;11.516;2023-06-22T07:14:26;95510.0;;;23.6;62.4
50166;BME280;36071;48.140;11.516;2023-06-22T07:19:26;95510.0;;;23.8;62.3
50166;BME280;36071;48.140;11.516;2023-06-22T07:24:26;95500.0;;;23.9;62.0
50166;BME280;36071;48.140;11.516;2023-06-22T07:29:26;95500.0;;;24.1;61.7
50166;BME280;36071;48.140;11.516;2023-06-22T07:34:26;95500.0;;;24.2;60.7
50166;BME280;36071;48.140;11.516;2023-06-22T07:39:26;95480.0;;;24.3;60.5
50166;BME280;36071;48.140;11.516;2023-06-22T07:44:26;95470.0;;;24.5;60.1
50166;BME280;36071;48.140;11.516;2023-06-22T07:49:27;95470.0;;;24.7;58.6
50166;BME280;36071;48.140;11.516;2023-06-22T07:54:28;95470.0;;;24.9;59.4
50166;BME280;36071;48.140;11.516;2023-06-22T07:59:26;95480.0;;;25.0;57.9
50166;BME280;36071;48.140;11.516;2023-06-22T08:04:26;95480.0;;;25.2;57.5
50166;BME280;36071;48.140;11.516;2023-06-22T08:09:27;95480.0;;;25.4;57.2
50166;BME280;36071;48.140;11.516;2023-06-22T08:14:26;95480.0;;;25.5;56.9
50166;BME280;36071;48.140;11.516;2023-06-22T08:19:26;95480.0;;;25.8;55.4
50166;BME280;36071;48.140;11.516;2023-06-22T08:24:26;95470.0;;;26.1;54.9
50166;BME280;36071;48.140;11.516;2023-06-22T08:29:26;95460.0;;;26.6;53.0
50166;BME280;36071;48.140;11.516;2023-06-22T08:34:26;95460.0;;;26.9;51.1
50166;BME280;36071;48.140;11.516;2023-06-22T08:39:26;95480.0;;;26.9;50.3
50166;BME280;36071;48.140;11.516;2023-06-22T08:44:26;95470.0;;;27.0;49.8
50166;BME280;36071;48.140;11.516;2023-06-22T08:49:26;95460.0;;;27.3;50.7
50166;BME280;36071;48.140;11.516;2023-06-22T08:54:26;95450.0;;;27.6;49.8
50166;BME280;36071;48.140;11.516;2023-06-22T08:59:26;95450.0;;;28.1;48.7
50166;BME280;36071;48.140;11.516;2023-06-22T09:04:26;95450.0;;;28.7;46.9
50166;BME280;36071;48.140;11.516;2023-06-22T09:09:26;95440.0;;;29.2;45.3
50166;BME280;36071;48.140;11.516;2023-06-22T09:14:26;95450.0;;;29.5;43.3
50166;BME280;36071;48.140;11.516;2023-06-22T09:19:26;95450.0;;;29.8;43.6
50166;BME280;36071;48.140;11.516;2023-06-22T09:24:26;95450.0;;;30.1;42.6
50166;BME280;36071;48.140;11.516;2023-06-22T09:29:26;95440.0;;;30.3;41.4
50166;BME280;36071;48.140;11.516;2023-06-22T09:34:26;95430.0;;;30.8;40.9
50166;BME280;36071;48.140;11.516;2023-06-22T09:39:26;95440.0;;;31.1;40.3
50166;BME280;36071;48.140;11.516;2023-06-22T09:44:26;95430.0;;;31.2;39.9
50166;BME280;36071;48.140;11.516;2023-06-22T09:49:26;95420.0;;;31.7;39.0
50166;BME280;36071;48.140;11.516;2023-06-22T09:54:26;95420.0;;;32.1;38.2
50166;BME280;36071;48.140;11.516;2023-06-22T09:59:26;95410.0;;;32.4;37.8
50166;BME280;36071;48.140;11.516;2023-06-22T10:04:26;95400.0;;;32.7;37.5
50166;BME280;36071;48.140;11.516;2023-06-22T10:09:26;95400.0;;;33.2;36.9
50166;BME280;36071;48.140;11.516;2023-06-22T10:14:26;95390.0;;;33.5;36.5
50166;BME280;36071;48.140;11.516;2023-06-22T10:19:26;95390.0;;;33.9;35.6
50166;BME280;36071;48.140;11.516;2023-06-22T10:24:26;95400.0;;;34.2;35.4
50166;BME280;36071;48.140;11.516;2023-06-22T10:29:26;95400.0;;;34.4;34.5
50166;BME280;36071;48.140;11.516;2023-06-22T10:34:26;95390.0;;;34.8;35.2
50166;BME280;36071;48.140;11.516;2023-06-22T10:39:26;95390.0;;;35.2;34.7
50166;BME280;36071;48.140;11.516;2023-06-22T10:44:26;95370.0;;;35.5;33.6
50166;BME280;36071;48.140;11.516;2023-06-22T10:49:26;95370.0;;;35.7;33.2
50166;BME280;36071;48.140;11.516;2023-06-22T10:54:26;95360.0;;;36.0;32.8
50166;BME280;36071;48.140;11.516;2023-06-22T10:59:26;95350.0;;;36.3;33.0
50166;BME280;36071;48.140;11.516;2023-06-22T11:04:26;95360.0;;;35.8;32.9
50166;BME280;36071;48.140;11.516;2023-06-22T11:09:26;95360.0;;;34.8;34.5
50166;BME280;36071;48.140;11.516;2023-06-22T11:14:26;95360.0;;;34.2;35.8
50166;BME280;36071;48.140;11.516;2023-06-22T11:19:26;95360.0;;;34.3;36.1
50166;BME280;36071;48.140;11.516;2023-06-22T11:29:26;95350.0;;;34.7;35.6
50166;BME280;36071;48.140;11.516;2023-06-22T11:34:26;95340.0;;;35.3;34.5
50166;BME280;36071;48.140;11.516;2023-06-22T11:39:27;95330.0;;;35.6;33.8
50166;BME280;36071;48.140;11.516;2023-06-22T11:44:26;95330.0;;;35.9;33.5
50166;BME280;36071;48.140;11.516;2023-06-22T11:49:26;95320.0;;;36.2;32.5
50166;BME280;36071;48.140;11.516;2023-06-22T11:54:26;95320.0;;;36.5;32.8
50166;BME280;36071;48.140;11.516;2023-06-22T11:59:26;95320.0;;;36.5;32.1
50166;BME280;36071;48.140;11.516;2023-06-22T12:04:26;95310.0;;;36.5;32.2
50166;BME280;36071;48.140;11.516;2023-06-22T12:09:26;95310.0;;;36.3;33.0
50166;BME280;36071;48.140;11.516;2023-06-22T12:14:27;95300.0;;;36.2;33.2
50166;BME280;36071;48.140;11.516;2023-06-22T12:19:27;95300.0;;;36.5;32.9
50166;BME280;36071;48.140;11.516;2023-06-22T12:24:26;95290.0;;;36.5;32.7
50166;BME280;36071;48.140;11.516;2023-06-22T12:29:26;95280.0;;;36.3;32.2
50166;BME280;36071;48.140;11.516;2023-06-22T12:34:26;95270.0;;;35.9;33.1
50166;BME280;36071;48.140;11.516;2023-06-22T12:39:26;95270.0;;;35.7;33.2
50166;BME280;36071;48.140;11.516;2023-06-22T12:44:26;95270.0;;;35.6;33.9
50166;BME280;36071;48.140;11.516;2023-06-22T12:49:26;95260.0;;;35.5;34.3
50166;BME280;36071;48.140;11.516;2023-06-22T12:54:26;95250.0;;;35.4;34.4
50166;BME280;36071;48.140;11.516;2023-06-22T12:59:26;95260.0;;;35.2;34.4
50166;BME280;36071;48.140;11.516;2023-06-22T13:04:26;95260.0;;;35.2;35.3
50166;BME280;36071;48.140;11.516;2023-06-22T13:09:26;95260.0;;;35.2;35.0
50166;BME280;36071;48.140;11.516;2023-06-22T13:14:26;95270.0;;;35.4;34.4
50166;BME280;36071;48.140;11.516;2023-06-22T13:19:26;95260.0;;;35.6;34.1
50166;BME280;36071;48.140;11.516;2023-06-22T13:24:26;95250.0;;;35.8;33.7
50166;BME280;36071;48.140;11.516;2023-06-22T13:29:26;95260.0;;;36.0;33.9
50166;BME280;36071;48.140;11.516;2023-06-22T13:34:26;95250.0;;;36.1;33.1
50166;BME280;36071;48.140;11.516;2023-06-22T13:39:26;95250.0;;;36.1;33.2
50166;BME280;36071;48.140;11.516;2023-06-22T13:44:26;95260.0;;;36.2;33.1
50166;BME280;36071;48.140;11.516;2023-06-22T13:49:26;95250.0;;;36.2;32.7
50166;BME280;36071;48.140;11.516;2023-06-22T13:54:26;95230.0;;;36.1;33.6
50166;BME280;36071;48.140;11.516;2023-06-22T13:59:26;95240.0;;;36.1;33.3
50166;BME280;36071;48.140;11.516;2023-06-22T14:04:26;95220.0;;;36.0;33.3
50166;BME280;36071;48.140;11.516;2023-06-22T14:09:26;95220.0;;;36.0;33.2
50166;BME280;36071;48.140;11.516;2023-06-22T14:14:26;95210.0;;;36.1;33.1
50166;BME280;36071;48.140;11.516;2023-06-22T14:19:26;95210.0;;;36.1;33.7
50166;BME280;36071;48.140;11.516;2023-06-22T14:24:26;95210.0;;;36.1;33.1
50166;BME280;36071;48.140;11.516;2023-06-22T14:29:26;95200.0;;;36.1;32.4
50166;BME280;36071;48.140;11.516;2023-06-22T14:34:26;95200.0;;;36.0;32.4
50166;BME280;36071;48.140;11.516;2023-06-22T14:39:26;95190.0;;;36.0;32.7
50166;BME280;36071;48.140;11.516;2023-06-22T14:44:26;95190.0;;;35.9;32.1
50166;BME280;36071;48.140;11.516;2023-06-22T14:49:26;95190.0;;;35.9;31.6
50166;BME280;36071;48.140;11.516;2023-06-22T14:54:26;95180.0;;;35.8;31.1
50166;BME280;36071;48.140;11.516;2023-06-22T14:59:26;95170.0;;;35.8;30.4
50166;BME280;36071;48.140;11.516;2023-06-22T15:04:26;95160.0;;;35.7;31.1
50166;BME280;36071;48.140;11.516;2023-06-22T15:09:26;95170.0;;;35.7;30.8
50166;BME280;36071;48.140;11.516;2023-06-22T15:14:26;95160.0;;;35.7;30.7
50166;BME280;36071;48.140;11.516;2023-06-22T15:19:26;95160.0;;;35.7;30.9
50166;BME280;36071;48.140;11.516;2023-06-22T15:24:31;95150.0;;;35.5;30.6
50166;BME280;36071;48.140;11.516;2023-06-22T15:29:26;95130.0;;;35.3;31.2
50166;BME280;36071;48.140;11.516;2023-06-22T15:34:26;95120.0;;;35.2;30.9
50166;BME280;36071;48.140;11.516;2023-06-22T15:39:26;95110.0;;;35.1;29.8
50166;BME280;36071;48.140;11.516;2023-06-22T15:44:26;95100.0;;;35.1;29.4
50166;BME280;36071;48.140;11.516;2023-06-22T15:49:26;95090.0;;;35.1;28.9
50166;BME280;36071;48.140;11.516;2023-06-22T15:54:26;95090.0;;;35.0;28.3
50166;BME280;36071;48.140;11.516;2023-06-22T15:59:28;95100.0;;;34.9;28.9
50166;BME280;36071;48.140;11.516;2023-06-22T16:04:26;95110.0;;;34.9;28.8
50166;BME280;36071;48.140;11.516;2023-06-22T16:09:26;95110.0;;;34.8;29.4
50166;BME280;36071;48.140;11.516;2023-06-22T16:14:28;95120.0;;;34.7;29.6
50166;BME280;36071;48.140;11.516;2023-06-22T16:24:26;95100.0;;;34.6;29.5
50166;BME280;36071;48.140;11.516;2023-06-22T16:29:26;95090.0;;;34.5;29.3
50166;BME280;36071;48.140;11.516;2023-06-22T16:34:26;95060.0;;;34.4;29.5
50166;BME280;36071;48.140;11.516;2023-06-22T16:39:26;94990.0;;;34.3;29.6
50166;BME280;36071;48.140;11.516;2023-06-22T16:44:26;94950.0;;;34.0;30.5
50166;BME280;36071;48.140;11.516;2023-06-22T16:49:26;94990.0;;;33.9;32.2
50166;BME280;36071;48.140;11.516;2023-06-22T16:54:27;95040.0;;;33.7;32.4
50166;BME280;36071;48.140;11.516;2023-06-22T16:59:26;95090.0;;;33.5;31.5
50166;BME280;36071;48.140;11.516;2023-06-22T17:04:27;95170.0;;;33.4;31.9
50166;BME280;36071;48.140;11.516;2023-06-22T17:09:26;95190.0;;;33.2;35.7
50166;BME280;36071;48.140;11.516;2023-06-22T17:14:26;95210.0;;;30.2;48.6
50166;BME280;36071;48.140;11.516;2023-06-22T17:19:26;95210.0;;;27.8;59.9
50166;BME280;36071;48.140;11.516;2023-06-22T17:24:26;95330.0;;;26.3;65.7
50166;BME280;36071;48.140;11.516;2023-06-22T17:29:27;95390.0;;;25.1;66.5
50166;BME280;36071;48.140;11.516;2023-06-22T17:34:27;95240.0;;;24.3;61.6
50166;BME280;36071;48.140;11.516;2023-06-22T17:39:27;95200.0;;;23.7;64.1
50166;BME280;36071;48.140;11.516;2023-06-22T17:44:27;95200.0;;;23.7;63.0
50166;BME280;36071;48.140;11.516;2023-06-22T17:49:27;95210.0;;;23.7;61.5
50166;BME280;36071;48.140;11.516;2023-06-22T17:54:29;95210.0;;;23.7;61.7
50166;BME280;36071;48.140;11.516;2023-06-22T17:59:28;95210.0;;;23.9;64.5
50166;BME280;36071;48.140;11.516;2023-06-22T18:04:26;95250.0;;;23.9;63.7
50166;BME280;36071;48.140;11.516;2023-06-22T18:09:26;95220.0;;;24.0;63.4
50166;BME280;36071;48.140;11.516;2023-06-22T18:14:26;95220.0;;;24.1;60.5
50166;BME280;36071;48.140;11.516;2023-06-22T18:19:26;95250.0;;;24.2;62.8
50166;BME280;36071;48.140;11.516;2023-06-22T18:24:26;95300.0;;;24.2;63.1
50166;BME280;36071;48.140;11.516;2023-06-22T18:29:26;95260.0;;;24.1;66.0
50166;BME280;36071;48.140;11.516;2023-06-22T18:34:26;95260.0;;;24.2;67.9
50166;BME280;36071;48.140;11.516;2023-06-22T18:39:26;95240.0;;;24.1;68.2
50166;BME280;36071;48.140;11.516;2023-06-22T18:44:27;95230.0;;;23.9;66.8
50166;BME280;36071;48.140;11.516;2023-06-22T18:49:30;95210.0;;;24.1;69.8
50166;BME280;36071;48.140;11.516;2023-06-22T18:54:29;95230.0;;;23.3;77.4
50166;BME280;36071;48.140;11.516;2023-06-22T18:59:42;95230.0;;;22.4;82.5
50166;BME280;36071;48.140;11.516;2023-06-22T19:04:26;95200.0;;;22.1;92.1
50166;BME280;36071;48.140;11.516;2023-06-22T19:09:26;95230.0;;;22.0;93.4
50166;BME280;36071;48.140;11.516;2023-06-22T19:14:26;95230.0;;;22.0;94.6
50166;BME280;36071;48.140;11.516;2023-06-22T19:19:26;95210.0;;;22.1;90.4
50166;BME280;36071;48.140;11.516;2023-06-22T19:24:27;95230.0;;;22.1;88.0
50166;BME280;36071;48.140;11.516;2023-06-22T19:29:26;95230.0;;;21.7;88.6
50166;BME280;36071;48.140;11.516;2023-06-22T19:34:26;95310.0;;;21.5;95.8
50166;BME280;36071;48.140;11.516;2023-06-22T19:39:34;95320.0;;;21.0;100.0
50166;BME280;36071;48.140;11.516;2023-06-22T19:44:28;95340.0;;;21.0;100.0
50166;BME280;36071;48.140;11.516;2023-06-22T19:54:34;95350.0;;;21.0;100.0
50166;BME280;36071;48.140;11.516;2023-06-22T19:59:26;95340.0;;;21.0;100.0
50166;BME280;36071;48.140;11.516;2023-06-22T20:04:26;95320.0;;;20.9;100.0
50166;BME280;36071;48.140;11.516;2023-06-22T20:09:26;95290.0;;;21.0;100.0
50166;BME280;36071;48.140;11.516;2023-06-22T20:14:29;95310.0;;;21.2;100.0
50166;BME280;36071;48.140;11.516;2023-06-22T20:19:33;95310.0;;;21.3;100.0
50166;BME280;36071;48.140;11.516;2023-06-22T20:24:26;95390.0;;;21.4;100.0
50166;BME280;36071;48.140;11.516;2023-06-22T20:29:27;95420.0;;;21.4;100.0
50166;BME280;36071;48.140;11.516;2023-06-22T20:34:26;95440.0;;;21.4;100.0
50166;BME280;36071;48.140;11.516;2023-06-22T20:39:26;95410.0;;;21.4;99.3
50166;BME280;36071;48.140;11.516;2023-06-22T20:44:27;95370.0;;;21.3;100.0
50166;BME280;36071;48.140;11.516;2023-06-22T20:49:26;95410.0;;;21.5;97.3
50166;BME280;36071;48.140;11.516;2023-06-22T20:54:26;95410.0;;;21.4;97.2
50166;BME280;36071;48.140;11.516;2023-06-22T20:59:26;95390.0;;;21.4;98.8
50166;BME280;36071;48.140;11.516;2023-06-22T21:04:26;95390.0;;;21.4;100.0
50166;BME280;36071;48.140;11.516;2023-06-22T21:09:26;95350.0;;;21.4;99.8
50166;BME280;36071;48.140;11.516;2023-06-22T21:14:26;95380.0;;;21.3;96.1
50166;BME280;36071;48.140;11.516;2023-06-22T21:19:26;95420.0;;;21.3;94.8
50166;BME280;36071;48.140;11.516;2023-06-22T21:24:26;95400.0;;;21.2;96.3
50166;BME280;36071;48.140;11.516;2023-06-22T21:29:26;95400.0;;;21.2;93.9
50166;BME280;36071;48.140;11.516;2023-06-22T21:34:26;95420.0;;;21.2;99.6
50166;BME280;36071;48.140;11.516;2023-06-22T21:39:26;95460.0;;;21.1;95.0
50166;BME280;36071;48.140;11.516;2023-06-22T21:44:26;95480.0;;;21.2;95.6
50166;BME280;36071;48.140;11.516;2023-06-22T21:49:26;95490.0;;;21.1;94.3
50166;BME280;36071;48.140;11.516;2023-06-22T21:54:26;95510.0;;;21.1;93.0
50166;BME280;36071;48.140;11.516;2023-06-22T21:59:26;95510.0;;;21.2;95.7
50166;BME280;36071;48.140;11.516;2023-06-22T22:04:26;95500.0;;;21.2;96.7
50166;BME280;36071;48.140;11.516;2023-06-22T22:09:26;95500.0;;;21.2;93.8
50166;BME280;36071;48.140;11.516;2023-06-22T22:14:26;95500.0;;;21.2;91.0
50166;BME280;36071;48.140;11.516;2023-06-22T22:19:26;95540.0;;;21.2;94.3
50166;BME280;36071;48.140;11.516;2023-06-22T22:24:26;95550.0;;;21.3;90.0
50166;BME280;36071;48.140;11.516;2023-06-22T22:29:26;95540.0;;;21.2;90.0
50166;BME280;36071;48.140;11.516;2023-06-22T22:34:26;95540.0;;;21.1;86.2
50166;BME280;36071;48.140;11.516;2023-06-22T22:39:30;95590.0;;;21.0;84.8
50166;BME280;36071;48.140;11.516;2023-06-22T22:44:26;95600.0;;;20.9;85.4
50166;BME280;36071;48.140;11.516;2023-06-22T22:49:26;95610.0;;;20.9;82.1
50166;BME280;36071;48.140;11.516;2023-06-22T22:54:26;95610.0;;;20.9;83.6
50166;BME280;36071;48.140;11.516;2023-06-22T22:59:26;95630.0;;;20.8;85.7
50166;BME280;36071;48.140;11.516;2023-06-22T23:04:26;95640.0;;;20.7;84.3
50166;BME280;36071;48.140;11.516;2023-06-22T23:09:26;95630.0;;;20.7;87.0
50166;BME280;36071;48.140;11.516;2023-06-22T23:14:26;95630.0;;;20.6;82.4
50166;BME280;36071;48.140;11.516;2023-06-22T23:19:28;95630.0;;;20.5;80.6
50166;BME280;36071;48.140;11.516;2023-06-22T23:24:28;95650.0;;;20.4;79.9
50166;BME280;36071;48.140;11.516;2023-06-22T23:29:26;95640.0;;;20.4;81.7
50166;BME280;36071;48.140;11.516;2023-06-22T23:34:26;95650.0;;;20.3;80.5
50166;BME280;36071;48.140;11.516;2023-06-22T23:39:26;95640.0;;;20.3;80.1
50166;BME280;36071;48.140;11.516;2023-06-22T23:44:26;95650.0;;;20.2;78.6
50166;BME280;36071;48.140;11.516;2023-06-22T23:49:26;95660.0;;;20.1;77.8
50166;BME280;36071;48.140;11.516;2023-06-22T23:54:26;95660.0;;;20.1;80.6
50166;BME280;36071;48.140;11.516;2023-06-22T23:59:26;95640.0;;;20.0;78.7
